category_1_x_anmo_chanpin.id,category_1.id,category_1.ts,category_1.title,anmo_chanpin.id,anmo_chanpin.ts,anmo_chanpin.title,anmo_chanpin.chanpin_shuoming,anmo_chanpin.pinpai,anmo_chanpin.xinghao,anmo_chanpin.danjia,anmo_chanpin.suozaidi,anmo_chanpin.youxiaoqi,anmo_chanpin.gengxin_shijian,anmo_chanpin.liulan_cishu,anmo_chanpin.gongsi_mingcheng,anmo_chanpin.lianxiren,anmo_chanpin.youjian,anmo_chanpin.dianhua,anmo_chanpin.shouji,anmo_chanpin.diqu,anmo_chanpin.dizhi
221,1,"2018-10-15 04:31:39",休闲保健按摩器,221,"2018-10-15 04:49:52","供应吉姆龙颈椎按摩枕 低频调理，颈肩按摩仪","吉姆龙颈椎按摩器CR-701按摩枕 ≡≡≡产品描述≡≡≡ 名称:吉姆龙颈椎按摩仪CR-701 单位：个 产品尺寸：27*15*12.5cm 包装：保利龙+彩盒，8个/箱 供电方式：AC220V 50Hz 外箱尺寸：62.5*40*52.5cm 产品型号：CR-701 材 质：ABS 供电输入：AC220V / 50Hz 供电输出：12V 产品尺寸：27.0×15.0×12.5cm 装箱资料：8pcs/ctn，62.5×39.5×52.3cm 净/毛重：9.8 / 11.3kgs 产品特点： 1、中低频电疗、磁疗、红外热炙、枕式牵引四位一体，同步治疗形成一个高效复合能量场，直达机体深层组织和骨骼。 2、4个治疗电极，模拟医生进行6种治疗模式的按摩，正对着天柱穴、颈百劳穴、大椎穴进行治疗。 3、磁片安置在枕面，针对穴位进行磁疗，围颈磁场范围更广泛。 4、红外热炙，按经络走向分布进行热敷，有较强的温经通络、活血化瘀、祛湿散寒、解痉止痛和作用。 5、使用进口的柔性环保材料作枕垫，治疗时倍感舒服温馨。 6、牵引弹簧的设计，能更好地达到牵引力的平衡。 7、液晶显示+蓝色背光的控制器，屏幕显示更加清晰明了。 8、治疗仪具有自动保护装置，3分钟内不操作，将会自动关机。 便捷：随时随地治疗，家中躺下就能使用。 高效：一机多功能治疗，多部位使用。 另外，随机赠送阿是治疗系统，具有市场其他理疗仪器的同样功能，把治疗延伸到身体其他部位，使您获得更超值的享受。（阿是穴是人体任意疼痛点，治疗仪的阿是治疗系统是通过阿是电极粘附在人体任意一处疼痛不适点进行治疗的，无需选穴，更加方便。）",吉姆龙,CR-701,138.00元/台,"广东 深圳市",长期有效,"2016-12-28 09:15",1129,深圳市吉姆龙科技有限公司商务部,"罗琴(先生) 经理",1316392898@qq.com,0755-26628117,15813828095,广东-深圳市,广东省深圳市光明新区圳美雅盛工业园B3栋4楼
222,1,"2018-10-15 04:31:39",休闲保健按摩器,222,"2018-10-15 04:49:52",好舒来家车两用按摩器,"功能特点：四大功能：集推拿、揉捏、温热、振动四位一体 三种行走模式：上半行程、下半行程、全背行走控制 两种揉捏模式：行走揉捏，颈部揉捏，按摩效果又升级 颈部电动调节高低度,适合不同身高人群 颈部独创光波温热功能 按摩更加舒适 座垫高频振动按摩，单独控制 全功能遥控控制，操作更便捷 颈部按摩头外套可拆洗设计，清洁方便，干净卫生 DC12V电源、家居、办公、车用、满足不同的生活乐趣 全功能15分钟自动定时、安全方便 好舒来按摩器",好舒来,958PH-G-E,面议,"广东 深圳市",长期有效,"2016-11-14 14:07",393,深圳市利尚电子科技有限公司,"周蓝(女士) 经理",1057135857@qq.com,0755-36902495,13590128419,广东-深圳市,深圳市龙岗区坪地街道高桥格坑工业园4栋2楼
223,1,"2018-10-15 04:31:39",休闲保健按摩器,223,"2018-10-15 04:49:53",688PH-ACROWN皇冠头部按摩器,"功能特点： 1、 时尚的外观设计 2、 集高频振动、智能气压、温热、自然音乐四位一体 3、 定时功能：3段时间设定5、10、15分钟选择 4、 全功能液晶遥控器，操作更便捷 5、 内置自动按摩模式",,,面议,"广东 深圳市",长期有效,"2016-11-14 14:07",296,深圳市利尚电子科技有限公司,"周蓝(女士) 经理",1057135857@qq.com,0755-36902495,13590128419,广东-深圳市,深圳市龙岗区坪地街道高桥格坑工业园4栋2楼
224,1,"2018-10-15 04:31:39",休闲保健按摩器,224,"2018-10-15 04:49:54","688PH-B 眼部按摩器，头部按摩器","功能特点： 1、时尚高档的眼罩式设计 2、集多频振动、高频磁场、智能气压、红外热敷、自然音乐五位一体 3、定时功能：3段时间设定5、10、15分钟选择 4、可调整式系带，适合不同的头型 5、全功能液晶遥控器，操作更便捷 6、内置自动按摩模式 深圳市利尚电子科技有限公司网址：www.szanmoqi.com 创立于2003年9月，总部位于深圳龙岗。是一家集研发、生产、销售为一体的专业按摩器，按摩垫，足底按摩器，按摩枕，按摩靠枕，按摩靠垫，汽车按摩垫，行走按摩垫，汽车行走按摩垫，按摩腰枕，按摩腰垫，捶打按摩器,足部按摩器，足底按摩器，气血循环机，生物电磁波按摩器，颈椎治疗仪等产品的按摩器生产厂家。 展望未来，利尚电子将携手同仁，广交朋友，精诚合作，同舟共济，为缔造高品质的产品而加倍努力，为执着百年永续事业和品牌的追求不断攀越，籍此，我们希望有更多的资金和志同道合的合作伙伴投入到我们保健产品事业的发展上来，不断为人类的健康保健生活奉献上更好的礼物， 做一个对社会有贡献，对国民有益的企业.相信我们的明天一定会更加美好!",,,面议,"广东 深圳市",长期有效,"2016-11-14 14:07",332,深圳市利尚电子科技有限公司,"周蓝(女士) 经理",1057135857@qq.com,0755-36902495,13590128419,广东-深圳市,深圳市龙岗区坪地街道高桥格坑工业园4栋2楼
225,1,"2018-10-15 04:31:39",休闲保健按摩器,225,"2018-10-15 04:49:55",好舒来行走按摩靠垫，汽车按摩垫,"功能特点： 四大功能：推拿、揉捏、温热、座垫振动 三种行走模式：上半行程、下半行程、全背行走控制 两种揉捏模式：行走揉捏，颈部固定揉捏，按摩效果又升级 座垫高频振动按摩，单独控制 全功能遥控控制，操作更便捷 DC12V电源、家居、办公、车用、满足不同的生活乐趣 全功能15分钟自动定时、安全方便 深圳市利尚电子科技有限公司网址：www.szanmoqi.com 创立于2003年9月，总部位于深圳龙岗。是一家集研发、生产、销售为一体的专业按摩器，按摩垫，足底按摩器，按摩枕，按摩靠枕，按摩靠垫，汽车按摩垫，行走按摩垫，汽车行走按摩垫，按摩腰枕，按摩腰垫，捶打按摩器,足部按摩器，足底按摩器，气血循环机，生物电磁波按摩器，颈椎治疗仪等产品的按摩器生产厂家。 展望未来，利尚电子将携手同仁，广交朋友，精诚合作，同舟共济，为缔造高品质的产品而加倍努力，为执着百年永续事业和品牌的追求不断攀越，籍此，我们希望有更多的资金和志同道合的合作伙伴投入到我们保健产品事业的发展上来，不断为人类的健康保健生活奉献上更好的礼物， 做一个对社会有贡献，对国民有益的企业.相信我们的明天一定会更加美好!",,,面议,"广东 深圳市",长期有效,"2016-11-14 14:07",1475,深圳市利尚电子科技有限公司,"周蓝(女士) 经理",1057135857@qq.com,0755-36902495,13590128419,广东-深圳市,深圳市龙岗区坪地街道高桥格坑工业园4栋2楼
226,1,"2018-10-15 04:31:39",休闲保健按摩器,226,"2018-10-15 04:49:58",按摩器，车用按摩垫，按摩垫，行走按摩靠垫,"功能特点： 1、五大功能：指压、推拿、揉捏、温热、座垫振动 2、三种行走模式：上半行程、下半行程、全背行走控制 3、两种揉捏模式：行走揉捏，颈部固定揉捏，按摩效果又升级 4、座垫高频振动按摩，单独控制 5、全功能遥控控制，操作更便捷 6、DC12V电源、家居、办公、车用、满足不同的生活乐趣 7、全功能15分钟自动定时、安全方便 深圳市利尚电子科技有限公司网址：www.szanmoqi.com 创立于2003年9月，总部位于深圳龙岗。是一家集研发、生产、销售为一体的专业按摩器，按摩垫，足底按摩器，按摩枕，按摩靠枕，按摩靠垫，汽车按摩垫，行走按摩垫，汽车行走按摩垫，按摩腰枕，按摩腰垫，捶打按摩器,足部按摩器，足底按摩器，气血循环机，生物电磁波按摩器，颈椎治疗仪等产品的按摩器生产厂家。 展望未来，利尚电子将携手同仁，广交朋友，精诚合作，同舟共济，为缔造高品质的产品而加倍努力，为执着百年永续事业和品牌的追求不断攀越，籍此，我们希望有更多的资金和志同道合的合作伙伴投入到我们保健产品事业的发展上来，不断为人类的健康保健生活奉献上更好的礼物， 做一个对社会有贡献，对国民有益的企业.相信我们的明天一定会更加美好!",好舒来,958PH-E,面议,"广东 深圳市",长期有效,"2016-11-14 14:07",431,深圳市利尚电子科技有限公司,"周蓝(女士) 经理",1057135857@qq.com,0755-36902495,13590128419,广东-深圳市,深圳市龙岗区坪地街道高桥格坑工业园4栋2楼
227,1,"2018-10-15 04:31:39",休闲保健按摩器,227,"2018-10-15 04:49:58",按摩器，按摩垫，足底按摩器，汽车按摩垫,"功能特点： 生物电磁波颈椎保健枕是在直产访了大量的患者，吸纳众多专家治疗理论和实践的基础上，采用非手术治疗的有效方式设计和制造的，有十大特点： 1、 中低频电疗，磁疗，红外热灸，音乐疗法，枕式牵引，五位一体，同步多通道保健形式一个高效复合的能量场，直达组织深层和骨骼。 2、 4个电极，模拟医生进行6种保健模式的按摩，正对着天柱穴，颈百劳穴，大椎穴进行按摩。 3、 磁片安放在枕面，针对穴位进行磁疗，围颈磁场范围更广泛。 4、 红外热灸，按经络走向分布进行热敷，有较强的温经通络，活血化淤，驱温止寒，解痉止痛的作用。 5、 特有的音乐疗法改善睡眠状态，增加睡眠深度。 6、 牵引弹力球的设计，更好的牵引力的平衡。 7、 液晶显示加蓝色背光的控制器，使得使用时更加清晰明了。 8、 采用国际标准，将电源适配器外置，输入电压‹15V，仅相当于几节电池，更加安全可靠。 9、 便捷：随时随地的按摩，在家中躺下就能使用。 10、 高效：一机多种保健功能，多部位使用。 深圳市利尚电子科技有限公司网址：www.szanmoqi.com 创立于2003年9月，总部位于深圳龙岗。是一家集研发、生产、销售为一体的专业按摩器，按摩垫，足底按摩器，按摩枕，按摩靠枕，按摩靠垫，汽车按摩垫，行走按摩垫，汽车行走按摩垫，按摩腰枕，按摩腰垫，捶打按摩器,足部按摩器，足底按摩器，气血循环机，生物电磁波按摩器，颈椎治疗仪等产品的按摩器生产厂家。 展望未来，利尚电子将携手同仁，广交朋友，精诚合作，同舟共济，为缔造高品质的产品而加倍努力，为执着百年永续事业和品牌的追求不断攀越，籍此，我们希望有更多的资金和志同道合的合作伙伴投入到我们保健产品事业的发展上来，不断为人类的健康保健生活奉献上更好的礼物， 做一个对社会有贡献，对国民有益的企业.相信我们的明天一定会更加美好!",好舒来,618PH-A,面议,"广东 深圳市",长期有效,"2016-11-14 14:07",384,深圳市利尚电子科技有限公司,"周蓝(女士) 经理",1057135857@qq.com,0755-36902495,13590128419,广东-深圳市,深圳市龙岗区坪地街道高桥格坑工业园4栋2楼
228,1,"2018-10-15 04:31:39",休闲保健按摩器,228,"2018-10-15 04:49:59",好舒来颈之力量按摩枕,"功能特点： 1、光波温热功能 按摩更加舒适 2、两颗高频率按摩球 防真人按摩超舒服 3、颈背手腰腿足 想按哪就按哪 4、加添扣带好固定 5、长驱式双簧按摩头 结合人体按摩工程学有原理 6、精选PU材质外套 做工精细 手感舒适 美观大方 深圳市利尚电子科技有限公司网址：www.szanmoqi.com 创立于2003年9月，总部位于深圳龙岗。是一家集研发、生产、销售为一体的专业按摩器，按摩垫，足底按摩器，按摩枕，按摩靠枕，按摩靠垫，汽车按摩垫，行走按摩垫，汽车行走按摩垫，按摩腰枕，按摩腰垫，捶打按摩器,足部按摩器，足底按摩器，气血循环机，生物电磁波按摩器，颈椎治疗仪等产品的按摩器生产厂家。 展望未来，利尚电子将携手同仁，广交朋友，精诚合作，同舟共济，为缔造高品质的产品而加倍努力，为执着百年永续事业和品牌的追求不断攀越，籍此，我们希望有更多的资金和志同道合的合作伙伴投入到我们保健产品事业的发展上来，不断为人类的健康保健生活奉献上更好的礼物， 做一个对社会有贡献，对国民有益的企业.相信我们的明天一定会更加美好!",好舒来,988PH-G,面议,"广东 深圳市",长期有效,"2016-11-14 14:07",421,深圳市利尚电子科技有限公司,"周蓝(女士) 经理",1057135857@qq.com,0755-36902495,13590128419,广东-深圳市,深圳市龙岗区坪地街道高桥格坑工业园4栋2楼
229,1,"2018-10-15 04:31:39",休闲保健按摩器,229,"2018-10-15 04:50:01",好舒来388PH-C足底按摩器,"功能特点： 1、50种生物电磁波：运用西方生物电磁波疗法和最新科技的排列程序，用自动的方式将不同的生物电磁波波型，以50种模式交替传送至人全各个部位，合理地将每一种不同的生物电磁波有针对性地对脂肪，毒素，足底反射区进行分解，排除和剌激。 2、99种力度：可根据个喜好，使用进度的不同，合理分配生物电磁波输出的力度，循序渐进达到您所需要的理想效果。 3、神奇的生物电磁波感应片：传送生物电磁波信号至人体的生物电磁波感应片，可以根据您好的喜好对肩部，颈部等身体的各部分进行反复剌激，按摩。 4、90分钟的时间定时：可根据个人的使用计划来按排所需要的时间，每次可选择5分钟，最高可达90分钟，这样可以有规律的安排使用，配合上述功能，获得惊人效果。 5、遥控功能：可遥控使用，更加便利。 6、红外功能：有通过红外线深层渗透按摩，改善血液循环，活血，祛瘀，排毒的功效。 深圳市利尚电子科技有限公司网址：www.szanmoqi.com 创立于2003年9月，总部位于深圳龙岗。是一家集研发、生产、销售为一体的专业按摩器，按摩垫，足底按摩器，按摩枕，按摩靠枕，按摩靠垫，汽车按摩垫，行走按摩垫，汽车行走按摩垫，按摩腰枕，按摩腰垫，捶打按摩器,足部按摩器，足底按摩器，气血循环机，生物电磁波按摩器，颈椎治疗仪等产品的按摩器生产厂家。 展望未来，利尚电子将携手同仁，广交朋友，精诚合作，同舟共济，为缔造高品质的产品而加倍努力，为执着百年永续事业和品牌的追求不断攀越，籍此，我们希望有更多的资金和志同道合的合作伙伴投入到我们保健产品事业的发展上来，不断为人类的健康保健生活奉献上更好的礼物， 做一个对社会有贡献，对国民有益的企业.相信我们的明天一定会更加美好!",好舒来,388PH-C,面议,"广东 深圳市",长期有效,"2016-11-14 14:07",396,深圳市利尚电子科技有限公司,"周蓝(女士) 经理",1057135857@qq.com,0755-36902495,13590128419,广东-深圳市,深圳市龙岗区坪地街道高桥格坑工业园4栋2楼
230,1,"2018-10-15 04:31:39",休闲保健按摩器,230,"2018-10-15 04:50:04",好舒来958PH-E肩背松行走按摩靠垫,"功能特点： 1、五大功能：指压、推拿、揉捏、温热、座垫振动 2、三种行走模式：上半行程、下半行程、全背行走控制 3、两种揉捏模式：行走揉捏，颈部固定揉捏，按摩效果又升级 4、座垫高频振动按摩，单独控制 5、全功能遥控控制，操作更便捷 6、DC12V电源、家居、办公、车用、满足不同的生活乐趣 7、全功能15分钟自动定时、安全方便 深圳市利尚电子科技有限公司网址：www.szanmoqi.com 创立于2003年9月，总部位于深圳龙岗。是一家集研发、生产、销售为一体的专业按摩器，按摩垫，足底按摩器，按摩枕，按摩靠枕，按摩靠垫，汽车按摩垫，行走按摩垫，汽车行走按摩垫，按摩腰枕，按摩腰垫，捶打按摩器,足部按摩器，足底按摩器，气血循环机，生物电磁波按摩器，颈椎治疗仪等产品的按摩器生产厂家。 展望未来，利尚电子将携手同仁，广交朋友，精诚合作，同舟共济，为缔造高品质的产品而加倍努力，为执着百年永续事业和品牌的追求不断攀越，籍此，我们希望有更多的资金和志同道合的合作伙伴投入到我们保健产品事业的发展上来，不断为人类的健康保健生活奉献上更好的礼物， 做一个对社会有贡献，对国民有益的企业.相信我们的明天一定会更加美好!",好舒来,958PH-E,面议,"广东 深圳市",长期有效,"2016-11-14 14:07",1590,深圳市利尚电子科技有限公司,"周蓝(女士) 经理",1057135857@qq.com,0755-36902495,13590128419,广东-深圳市,深圳市龙岗区坪地街道高桥格坑工业园4栋2楼
231,1,"2018-10-15 04:31:39",休闲保健按摩器,231,"2018-10-15 04:50:04",好舒来688PH-ACROWN皇冠头部按摩器,"功能特点： 1、 时尚的外观设计 2、 集高频振动、智能气压、温热、自然音乐四位一体 3、 定时功能：3段时间设定5、10、15分钟选择 4、 全功能液晶遥控器，操作更便捷 5、 内置自动按摩模式",,,面议,"广东 深圳市",长期有效,"2016-11-14 14:07",1385,深圳市利尚电子科技有限公司,"周蓝(女士) 经理",1057135857@qq.com,0755-36902495,13590128419,广东-深圳市,深圳市龙岗区坪地街道高桥格坑工业园4栋2楼
232,1,"2018-10-15 04:31:39",休闲保健按摩器,232,"2018-10-15 04:50:04",988PH-E枕轻松按摩靠垫，汽车按摩垫,"功能特点： 1、时尚的抱枕设计,美观大方 2、红外加热功能 按摩更加舒适 3、四颗高频率按摩球 防真人按摩超舒服 4、颈背手腰腿足 想按哪就按哪 5、一健式操作更方便 6、DC12V电源、车家两用、达到不同的生活乐趣 深圳市利尚电子科技有限公司网址：http://www.szanmoqi.com 创立于2003年9月，总部位于深圳龙岗。是一家集研发、生产、销售为一体的专业按摩器，按摩垫，足底按摩器，按摩枕，按摩靠枕，按摩靠垫，汽车按摩垫，行走按摩垫，汽车行走按摩垫，按摩腰枕，按摩腰垫，捶打按摩器,足部按摩器，足底按摩器，气血循环机，生物电磁波按摩器，颈椎治疗仪等产品的按摩器生产厂家。 展望未来，利尚电子将携手同仁，广交朋友，精诚合作，同舟共济，为缔造高品质的产品而加倍努力，为执着百年永续事业和品牌的追求不断攀越，籍此，我们希望有更多的资金和志同道合的合作伙伴投入到我们保健产品事业的发展上来，不断为人类的健康保健生活奉献上更好的礼物， 做一个对社会有贡献，对国民有益的企业.相信我们的明天一定会更加美好!",好舒来,988PH-E,面议,"广东 深圳市",长期有效,"2016-11-14 14:07",485,深圳市利尚电子科技有限公司,"周蓝(女士) 经理",1057135857@qq.com,0755-36902495,13590128419,广东-深圳市,深圳市龙岗区坪地街道高桥格坑工业园4栋2楼
233,1,"2018-10-15 04:31:39",休闲保健按摩器,233,"2018-10-15 04:50:04",988PH-C按摩靠垫,"功能特点： 1、红外加热功能 按摩更加舒适 2、魅力红光让您按摩更舒心 3、四颗高频率按摩球 防真人按摩超舒服 4、颈背手腰腿足 想按哪就按哪 5、正转反转随你挑 按摩区域无死角 6、加添扣带好固定 深圳市利尚电子科技有限公司网址：http://www.szanmoqi.com 创立于2003年9月，总部位于深圳龙岗。是一家集研发、生产、销售为一体的专业按摩器，按摩垫，足底按摩器，按摩枕，按摩靠枕，按摩靠垫，汽车按摩垫，行走按摩垫，汽车行走按摩垫，按摩腰枕，按摩腰垫，捶打按摩器,足部按摩器，足底按摩器，气血循环机，生物电磁波按摩器，颈椎治疗仪等产品的按摩器生产厂家。 展望未来，利尚电子将携手同仁，广交朋友，精诚合作，同舟共济，为缔造高品质的产品而加倍努力，为执着百年永续事业和品牌的追求不断攀越，籍此，我们希望有更多的资金和志同道合的合作伙伴投入到我们保健产品事业的发展上来，不断为人类的健康保健生活奉献上更好的礼物， 做一个对社会有贡献，对国民有益的企业.相信我们的明天一定会更加美好!",好舒来,988PH-C,面议,"广东 深圳市",长期有效,"2016-11-14 14:07",443,深圳市利尚电子科技有限公司,"周蓝(女士) 经理",1057135857@qq.com,0755-36902495,13590128419,广东-深圳市,深圳市龙岗区坪地街道高桥格坑工业园4栋2楼
234,1,"2018-10-15 04:31:39",休闲保健按摩器,234,"2018-10-15 04:50:04",958PH-C行走按摩靠垫，汽车按摩垫,"功能特点： 四大功能：推拿、揉捏、温热、座垫振动 三种行走模式：上半行程、下半行程、全背行走控制 两种揉捏模式：行走揉捏，颈部固定揉捏，按摩效果又升级 座垫高频振动按摩，单独控制 全功能遥控控制，操作更便捷 DC12V电源、家居、办公、车用、满足不同的生活乐趣 全功能15分钟自动定时、安全方便 深圳市利尚电子科技有限公司网址：http://www.szanmoqi.com 创立于2003年9月，总部位于深圳龙岗。是一家集研发、生产、销售为一体的专业按摩器，按摩垫，足底按摩器，按摩枕，按摩靠枕，按摩靠垫，汽车按摩垫，行走按摩垫，汽车行走按摩垫，按摩腰枕，按摩腰垫，捶打按摩器,足部按摩器，足底按摩器，气血循环机，生物电磁波按摩器，颈椎治疗仪等产品的按摩器生产厂家。 展望未来，利尚电子将携手同仁，广交朋友，精诚合作，同舟共济，为缔造高品质的产品而加倍努力，为执着百年永续事业和品牌的追求不断攀越，籍此，我们希望有更多的资金和志同道合的合作伙伴投入到我们保健产品事业的发展上来，不断为人类的健康保健生活奉献上更好的礼物， 做一个对社会有贡献，对国民有益的企业.相信我们的明天一定会更加美好!",好舒来,958PH-C,面议,"广东 深圳市",长期有效,"2016-11-14 14:07",531,深圳市利尚电子科技有限公司,"周蓝(女士) 经理",1057135857@qq.com,0755-36902495,13590128419,广东-深圳市,深圳市龙岗区坪地街道高桥格坑工业园4栋2楼
235,1,"2018-10-15 04:31:39",休闲保健按摩器,235,"2018-10-15 04:50:05",958PH-I-A舒适宝按摩靠垫,"功能特点： 四大功能：集推拿、揉捏、温热、振动四位一体 三种行走模式：上半行程、下半行程、全背行走控制 两种揉捏模式：行走揉捏，颈部固定揉捏，按摩效果又升级 颈部独创光波温热功能 按摩更加舒适 座垫高频振动按摩，单独控制 全功能遥控控制，操作更便捷 颈部按摩头外套可拆洗设计，清洁方便，干净卫生 DC12V电源、家居、办公、车用、满足不同的生活乐趣 全功能15分钟自动定时、安全方便 深圳市利尚电子科技有限公司网址创立于2003年9月，总部位于深圳龙岗。是一家集研发、生产、销售为一体的专业按摩器，按摩垫，足底按摩器，按摩枕，按摩靠枕，按摩靠垫，汽车按摩垫，行走按摩垫，汽车行走按摩垫，按摩腰枕，按摩腰垫，捶打按摩器,足部按摩器，足底按摩器，气血循环机，生物电磁波按摩器，颈椎治疗仪等产品的按摩器生产厂家。 展望未来，利尚电子将携手同仁，广交朋友，精诚合作，同舟共济，为缔造高品质的产品而加倍努力，为执着百年永续事业和品牌的追求不断攀越，籍此，我们希望有更多的资金和志同道合的合作伙伴投入到我们保健产品事业的发展上来，不断为人类的健康保健生活奉献上更好的礼物， 做一个对社会有贡献，对国民有益的企业.相信我们的明天一定会更加美好! www.szanmoqi.com",好舒来,958PH-I-A,面议,"广东 深圳市",长期有效,"2016-11-14 14:07",620,深圳市利尚电子科技有限公司,"周蓝(女士) 经理",1057135857@qq.com,0755-36902495,13590128419,广东-深圳市,深圳市龙岗区坪地街道高桥格坑工业园4栋2楼
236,1,"2018-10-15 04:31:39",休闲保健按摩器,236,"2018-10-15 04:50:09",好舒来按摩器，利尚电子，车用按摩垫，汽车按摩垫,"功能特点： 1、附有两组天然岫玉揉捏按摩头（6颗），通过加热天然玉石释放能量，激活人体细胞，提高人体ATP酶的数量，增强人体免疫力，揉捏按摩头可以选择向左向右旋转，能有效地刺激脚低穴位。促进血液循环，提升新陈代谢，令体内积存的毒素排出体外 2、50种生物电磁波：运用西方生物电磁波疗法和最新科技的排列程序，用自动的方式将不同的生物电磁波波型，以50种模式交替传送至人全各个部位，合理地将每一种不同的生物电磁波有针对性地对脂肪，毒素，足底反射区进行分解，排除和剌激。 3、99种力度：可根据个喜好，使用进度的不同，合理分配生物电磁波输出的力度，循序渐进达到您所需要的理想效果。 4、神奇的生物电磁波感应片：传送生物电磁波信号至人体的生物电磁波感应片，可以根据您好的喜好对肩部，颈部等身体的各部分进行反复剌激，按摩。 5、90分钟的时间定时：可根据个人的使用计划来按排所需要的时间，每次可选择5分钟，最高可达90分钟，这样可以有规律的安排使用，配合上述功能，获得惊人效果。 6、遥控功能：可遥控使用，更加便利。 7、红外加热功能：有通过红外线加热深层渗透按摩，改善血液循环，活血，祛瘀，排毒的功效。 8、特大LED动态显示功能，反映您所选用的状态，而4个独立的LED显示，可显示时间、模式、理疗贴片力度和脚低力度。",,388PH-E,面议,"广东 深圳市",长期有效,"2016-11-14 14:07",602,深圳市利尚电子科技有限公司,"周蓝(女士) 经理",1057135857@qq.com,0755-36902495,13590128419,广东-深圳市,深圳市龙岗区坪地街道高桥格坑工业园4栋2楼
237,1,"2018-10-15 04:31:39",休闲保健按摩器,237,"2018-10-15 04:50:10",好舒来车载按摩垫，按摩垫，（车家两用按摩垫）,"功能特点：四大功能：集推拿、揉捏、温热、振动四位一体 三种行走模式：上半行程、下半行程、全背行走控制 两种揉捏模式：行走揉捏，颈部揉捏，按摩效果又升级 颈部电动调节高低度,适合不同身高人群 颈部独创光波温热功能 按摩更加舒适 座垫高频振动按摩，单独控制 全功能遥控控制，操作更便捷 颈部按摩头外套可拆洗设计，清洁方便，干净卫生 DC12V电源、家居、办公、车用、满足不同的生活乐趣 全功能15分钟自动定时、安全方便 好舒来按摩器",好舒来,958PH-G-A,面议,"广东 深圳市",长期有效,"2016-11-14 14:07",1662,深圳市利尚电子科技有限公司,"周蓝(女士) 经理",1057135857@qq.com,0755-36902495,13590128419,广东-深圳市,深圳市龙岗区坪地街道高桥格坑工业园4栋2楼
238,1,"2018-10-15 04:31:39",休闲保健按摩器,238,"2018-10-15 04:50:11",按摩器，车用按摩垫，按摩垫，足底按摩器,"功能特点: 两组揉捏按摩头,提供强力的揉捏按摩,加上红外功能,能快速有效地深入皮肤,直接舒解深层肌肉的绷紧现象,令脚部结构组织得到舒绶放松,重拾活力。 功能介绍： 1、 神奇的脚低揉捏按摩，旋转的揉捏按摩头，提供真正的揉捏按摩，加上红外功能，令脚部迅速恢复活力。 2、 一键式开关，让您在使用时更加得心应手，更加方便，只需用脚趾轻轻一按，就能选择您想要的按摩效果，而在机身上的点纹设计，让您脚部可以安稳地放在按摩器上，享受揉捏按摩的乐趣。 3、 轻巧的机身设计，让您可以轻松地移动到任何您喜欢的地方。 4、 时尚的外观设计，美观、大方。 5、 深层揉捏足低按摩器，提供指力揉捏按摩，刺激脚低深层穴位，有效迅速消除的肌肉疲劳和绷紧，只需每日15分钟，就能促进血液循环，强化身体各器官功能，有助排除体内毒素，改善新陈代谢谢，让您健康又年轻。",,398PH-B,面议,"广东 深圳市",长期有效,"2016-11-14 14:07",713,深圳市利尚电子科技有限公司,"周蓝(女士) 经理",1057135857@qq.com,0755-36902495,13590128419,广东-深圳市,深圳市龙岗区坪地街道高桥格坑工业园4栋2楼
239,1,"2018-10-15 04:31:39",休闲保健按摩器,239,"2018-10-15 04:50:15",汽车按摩垫，按摩器，按摩垫，足底按摩器,"功能特点： 好舒来针灸按摩机正是针对按摩反射区和加快人体血液循环的功能所研制的，使用时能有效针对足部的反射区，进行按摩，故有能消除疲劳，减低神经衰弱，令全身舒畅，对于多种痛症和慢性疾病，有预防和舒缓作用功能。 1、 振动按摩、舒经活血：针灸按摩机上装有不同脚针，开机后高频振动，双脚置于其中，可充分剌激脚底穴位，疏通经脉，调和气血，从而达到阴阳调合，防病治病，缓解疲劳的目的。 2、 磁疗保健、健身益寿：针灸按摩机装有强力保健磁铁，产生磁力，磁力不断剌激脚部微循环系统，达到深层保健健身益寿的功效。 3、 独特的圆润的脚针设计更显示人性化：独特圆润的脚针，使足部穴位按摩更加舒适，达到按摩保健的作用。 4、 脚针位置贴合穴位模拟传统针灸，使脚针更能贴进足部穴位，按摩更加舒适，健身益寿。 5、 不同力度剌激足部穴位：可深层按摩足部穴位，达到剌激按摩的作用。",好舒来,398PH-A,面议,"广东 深圳市",长期有效,"2016-11-14 14:07",885,深圳市利尚电子科技有限公司,"周蓝(女士) 经理",1057135857@qq.com,0755-36902495,13590128419,广东-深圳市,深圳市龙岗区坪地街道高桥格坑工业园4栋2楼
240,1,"2018-10-15 04:31:39",休闲保健按摩器,240,"2018-10-15 04:50:16",688PH-ACROWN皇冠头部按摩器,"功能特点： 1、 时尚的外观设计 2、 集高频振动、智能气压、温热、自然音乐四位一体 3、 定时功能：3段时间设定5、10、15分钟选择 4、 全功能液晶遥控器，操作更便捷 5、 内置自动按摩模式",,688PH-ACROWN,面议,"广东 深圳市",长期有效,"2016-11-14 14:07",673,深圳市利尚电子科技有限公司,"周蓝(女士) 经理",1057135857@qq.com,0755-36902495,13590128419,广东-深圳市,深圳市龙岗区坪地街道高桥格坑工业园4栋2楼
241,1,"2018-10-15 04:31:39",休闲保健按摩器,241,"2018-10-15 04:50:20",958PH-G-A颈背松,"功能特点： 四大功能：集推拿、揉捏、温热、振动四位一体 三种行走模式：上半行程、下半行程、全背行走控制 两种揉捏模式：行走揉捏，颈部揉捏，按摩效果又升级 颈部电动调节高低度,适合不同身高人群 颈部独创光波温热功能 按摩更加舒适 座垫高频振动按摩，单独控制 全功能遥控控制，操作更便捷 颈部按摩头外套可拆洗设计，清洁方便，干净卫生 DC12V电源、家居、办公、车用、满足不同的生活乐趣 全功能15分钟自动定时、安全方便",,958PH-G-A,面议,"广东 深圳市",长期有效,"2016-11-14 14:07",575,深圳市利尚电子科技有限公司,"周蓝(女士) 经理",1057135857@qq.com,0755-36902495,13590128419,广东-深圳市,深圳市龙岗区坪地街道高桥格坑工业园4栋2楼
242,1,"2018-10-15 04:31:39",休闲保健按摩器,242,"2018-10-15 04:50:22",最新批发厂家供应新型美容眼部按摩器墨镜眼部按摩仪,"眼部按摩仪生产厂家，深圳市康尔品科技有限公司为回馈新老客户，年底特惠批发活动，最低一箱起批，可给出最低批发价格，时间有限，欢迎客户来电咨询！ 谢小姐，电话：13202288031 企业QQ:2880197019 本产品质量为三包政策：一年内有任何质量问题：包修，30天内有任何质量问题：包退包换（以上为机器本身质量问，不包括人为损坏，易耗品不在承包之内。） 眼部按摩仪作用原理： 根据现代生物磁学、中医传统经络学和中医美容学治疗原理，结合现代电子科技精制而成。通过脉冲磁场和穴位按摩共同作用于眼周各重要穴位，刺激和锻炼视椎细胞和视神经，经络疏通，调和气血，改善眼部血液微循环，促进新陈代谢，缓解眼睛疲劳，恢复睫状肌弹性，让您的眼睛恢复灵气。 眼部按摩仪设计： 根据眼部的高低轮廓与不同的穴位分布精心设计而成，有22个手指头状按摩触头，并镶入高效医用稀土永磁合金钕铁硼，可产生最佳磁通量。",XTK-018眼部按摩仪,,9.00元/台,"广东 深圳市",长期有效,"2016-11-11 09:38",301,深圳康尔品有限公司,小美(女士),2880197007@qq.com,13202288031,13202288007,广东-深圳市,深圳市宝安区松岗镇燕罗路375号
243,1,"2018-10-15 04:31:39",休闲保健按摩器,243,"2018-10-15 04:50:23",防治近视，提高学习和工作效率墨镜眼部按摩仪,"护眼仪，眼部按摩仪，眼保仪，学生护眼仪，眼睛按摩器 型号:krp-018 小美：13202288031 qq：2880197007 ☆．整体设计纤薄简练，机身采用可视镜片，佩戴时丝毫不影响视线。 ☆．每天使用眼部按摩仪可有效预防眼睛近视，清除眼袋、皱纹、黑眼圈，增强皮肤弹 性。 ☆．22颗钕磁组成微循环磁场，能有效消除眼疲劳，促进血液循环，可充分松弛大脑神经，对睡眠不良及失眠症有很好的疗效。 ☆．12种循环指压按摩方式，可使眼球与眼肌充分放松，降低眼内压，消除用眼过度引起的酸胀，肿痛，干涩，怕光及视物模糊等症状。 ☆．通过对眼部揉压，节律振动按摩，特别改善眼部血液回流，促进眼细胞运动，舒缓眼部压力，防治近视，提高学习和工作效率。 眼部按摩仪拥有22颗钕磁粒，产生标准磁通量为600-800GS，能深入皮下3mm，N.S极相错排列，形成循环磁场，有效改善眼部及脑部的微循环，可消除眼角皱纹，黑眼圈，保护视力，提高记忆力。适用于家庭每位成员。 产品功效 1、预防近视、美容眼部 每天三次每次三至五分钟，有效改善眼组织的微循环，提高睫状肌的调节能力，激活眼部细胞组织，增氧通络，有效改善视力，美容眼部、明目凝神。 2、防治电脑眼病，抑制神经衰弱及失眠，消除眼疲劳 每次闭目戴用三至五分钟，可使眼球与眼肌充分放松，降低眼内压，迅速消除用眼过度引起的酸胀、肿痛、干涩、怕光及视物模糊等症状，易于进入深度睡眠，消除用脑过度及神经衰弱引起的失眠症，并可缩短入睡时间。 3、减少皱纹增强皮肤弹性 每天坚持使用三至五分钟，即可帮助消除由于睡眠不足和血液循环不畅形成的眼袋及黑眼圈，加强眼部细胞的新陈代谢，抚平眼角皱纹，使眼角的肌肤更加光泽和富有弹性。用人群 1、大、中、小学生，近视、远视、用脑、用眼过度或长期戴眼镜引起的眼睛疲劳者。 2、电脑操作者、会计、设计师、文秘、教师、长时间开车司机、精密仪器工作者等以用眼用脑为主的工作人员 3、鱼尾纹、黑眼圈及眼袋、熬夜过度者 4、眼痛、头痛、面部三叉神经痛、神经衰弱、失眠者。 一、30天包换： 买家在收到货后30天内出现质量问题，包换货，双方各自承担发货运费； 二、1年包修： 买家在收到货后1年内出现质量问题，厂家包修，来回运费由买家承担。 ----------------------------------------------------------------------------------------------------------------------------------------",健康使者,,8.60元/台,"广东 深圳市",长期有效,"2016-10-27 10:24",193,深圳市康尔品科技有限公司,"小美(女士) 销售",2880197002@qq.com,29166584,13202288031,广东-深圳市,深圳市宝安区松岗深翔工业园
244,1,"2018-10-15 04:31:39",休闲保健按摩器,244,"2018-10-15 04:50:26",提供学生眼部按摩器，眼护士厂家价格,"【产品名称】眼护士按摩仪，护眼仪，眼部按摩仪，眼保仪，学生护眼仪，眼睛按摩器 【产品型号】：krp-017 【规格】：1*40 【产品品牌】：健康使者 【产品编号】：krp-084 主治： 1、清除眼疲劳、治失明 2、治眼面下垂、眼脸神经麻痹 3、增强视力、明目 4、柔润眼肌、消斑除皱纹 5、美容面部，消班除皱 6、防近视，改善面部血液循环 7、消除眼袋，黑眼圈 8、清脑明目，头痛 产品功能： 1 减轻和预防近视 2 消除眼袋和黑眼圈 3 抑制视力衰退防治老花眼 4 有效改善眼部组织的血液循环缓解视疲劳 5 提高眼部周围的供氧量提高视力 眼部按摩/眼保健/缓解视力/预防近视/ 产品特点： 眼护士按摩仪使用22颗钕磁粒，产生标准磁通量为600-800GS，能深入皮下3mm ，N.S极交错排列，形成循环磁场，能有效改善眼部及脑部微循环，可消除眼角皱纹，黑眼圈，保护视力，提高记忆力。适用于家庭每位成员。产品采用眼镜式造型,佩戴舒适,按摩力度有九种方式可以调节,还有自动定时控制,外观精美颜色靓丽,是绝佳的眼部保健小护士，也是赠好友的绝佳的礼赠品. 【操作方法】: 1.眼护士按摩仪接通电源 按下开关键，进入自动循环模式，按照9个程序的顺序自动切换治疗。 2.眼护士按摩仪按下功能键自动切换下一种程序。 3.按下时间键，可以选择3分钟或5分钟的时间定时。 【适合人群】: 1、眼护士按摩仪适合大、中、小学生，近视、远视、用脑、用眼过度或长期戴眼镜引起的眼睛疲劳者。 2、电脑操作者、会计、设计师、文秘、教师、长时间开车司机，眼护士是一款精密仪器工作人员等以用眼用脑为主的工作人员 3、眼护士治疗鱼尾纹、黑眼圈及眼袋、长时间上网和熬夜过度者 4、眼护士治疗眼痛、头痛、面部三叉神经痛、神经衰弱、失眠者 【功率】:≤5W 【交流】:200V-230V 【频率】:50-60Hz 【彩盒尺寸】：20.9×15×10.8cm 【外箱尺寸】: 57.5*45.2*61.7 【装箱数量】:40台/件 【整箱净重】:9KG 【 售后服务】：只要不是人为的都可以换新机 一、30天包换： 买家在收到货后30天内出现质量问题，包换货，双方各自承担发货运费； 二、1年包修： 买家在收到货后1年内出现质量问题，厂家包修，来回运费由买家承担。 【包装说明】 产品彩盒有三种可供客户自由选择，箱装数分别有40PCS/箱，60PCS/箱，产品运费由买家自行负责，工厂低价直销出厂，不含运费。 小美： 13202288031 QQ:2880197007 邮箱：2880197007@qq.com 网站：http://www.szxtk.com 工厂地址：深圳宝安区 ----------------------",健康使者,017,13.00元/台,"广东 深圳市",长期有效,"2016-10-27 10:24",157,深圳市康尔品科技有限公司,"小美(女士) 销售",2880197002@qq.com,29166584,13202288031,广东-深圳市,深圳市宝安区松岗深翔工业园
245,1,"2018-10-15 04:31:39",休闲保健按摩器,245,"2018-10-15 04:50:27",中科郦志隆大气降压表，降压表品牌价格,"产品名称：中科生命能量降压表 降压手表，中科能量表，情侣降压表 { 规格}：1*100 {产品型号}：krp-090 【产品品牌】：健康使者 【 产品简介 】： 【详细说明】： 该表主要解决了手表需要的防磁而保健需要强磁的国际性难题。在保证计时准确的前提下，手表内安装了一个强磁装置，发出磁力线作用在手腕内关、外关穴位，调节神经功能， 起到镇静、安神、疏通表里经络，解痉止痛作用，对缓解高血压，改善失眠，增进食欲有明显效果。 本表集计时、保健、装饰为一体,美观实用。 1、绿色降压，无副作用。 2、进口优质日本机芯，精工制作，名表风范。 3、采用稀土与中医穴位疗法，聚集脉冲永磁作用于人体内关、外关穴绿色平衡降压。 【产品展示】： 降压表通过穴位疗法，可辅助药物疗法，迅速调整微循环，纠正血压调控物质平衡失调，解除血管平滑肌的痉挛，促使小动脉血管的扩张，使血管外周的阻力降低，改善血液循环，使机体的调控血压机制得到根本恢复，从而血压自然平稳控制血压的作用，真正达到不反弹的目的。高低压相对平衡后共振能量波通过脉冲震动传递至全身血管处，迅速降低血液粘稠度，清除血管壁上所吸附的血粘凝聚物，软化、疏通血管。 【降压表的功效】： 1.“降压表”运用中医穴位疗法和生物磁疗共振法，将具有特殊磁疗功效的磁石镶嵌于表壳及表带上作为刺激源，利用脉冲震荡同时对内关穴、外关穴、阳池穴、太渊穴、神门穴、列缺穴等六大穴位进行磁场共振、只需两步就能彻底降脂降压。 2.磁场共振平衡高低压 “降压表”内的磁石具有很强的平衡性，它能使患者脉搏跳动与磁场能量波维持平衡一致，并产生新的共振能量波，通过脉冲震荡，持续作用，10分钟，快速平衡舒张压（低压）和收缩压（高压），从而使患者血压平衡，各种不适症状迅速消失。 3.疏通血管 自然降血压 高压低压相对平衡后，共振能量波通过脉冲震动传递至全身血管各处，迅速降压血压粘稠度，消除血管内淤积，软化、疏通血管，解除周围小动脉痉挛，使小动脉血管扩张，减低小动脉血管的张力，自然降低血压，高血压引发的并发症迅速得到缓解，同时促进毛细血管再生，促使血液循环在平稳降压中恢复自我调节功能。 【降压表适应人群】： 1.心脑血管疾病(高血压高血脂高血黏 心肌缺血 冠心病 心绞病 心机梗塞等) 主要症状：心慌、心悸、胸闷、气短、失眠多梦、四肢无力、心律失常、早搏、房颠等 2.脑血管疾病、脑供血不足、脑栓塞、脑血栓、脑梗塞、脑淤血后遗症、脑萎缩、偏瘫、老年痴呆等 主要症状：头晕、头痛、头涨、耳鸣、失眠、健忘、记忆力下降、思维缓慢、半身不随、吐字不清等 3.其它高血压引发的并发症 高血压导致视网膜病变，植物神经紊乱、内分泌失调微循环不畅II型糖尿病、恶性肿瘤癌症等 中科生命能量降压表使用说明： ◆用高科技手段解决手表需要防磁的国际性难题。 ◆手表发出的强磁力线作用于人体穴位能镇静安神，调节神经功能，可缓解高血压，改善失眠、养神安神、心脑血管疾病等。并可改善全身体质，提高免疫力。 ◆任何款式的机械或电子表（石英表采用优质日本精工进口机芯）仍可保持手表的计时功能和精度。 【内关穴】： （手腕内侧部位、即把手表移向手腕内侧） 【适应症状】：高血压、心脏病、腹痛、胃痛、消化道疾病、神经衰弱、厌食、健忘、多梦乏力等。 【外关穴】： （手腕外侧部位，即按正常方法佩带）。 【适应症状】：偏头痛、耳鸣、关节痛、落枕等。 【禁忌及注意事顶】： 使用植入式心脏起搏器的患者禁止佩戴本产品。 手表佩戴时宜紧不宜松，紧贴穴位。 停带时不要放在家电及金属物品上。 严禁打开，不可进水，注意温度 经常服用降压药患者，佩戴一段时间后，可根据血压情况逐渐减少药量，具体减低药量方案请遵医嘱。 为提高疗效，患者必须均衡膳食戒烟限酒，不食或少食动物内脏及盐腌制制品等。 【 售后服务】：只要不是人为的都可以换新机 一、30天包换： 买家在收到货后30天内出现质量问题，包换货，双方各自承担发货运费； 二、1年包修： 买家在收到货后1年内出现质量问题，厂家包修，来回运费由买家承担。 小美： 13202288031 QQ:2880197007 网站：http://www.szxtk.com 邮箱：2880197007@qq.com 工厂地址：深圳宝安区 ---------------------- -",郦志隆,,26.00元/,"广东 深圳市",长期有效,"2016-10-27 10:24",212,深圳市康尔品科技有限公司,"小美(女士) 销售",2880197002@qq.com,29166584,13202288031,广东-深圳市,深圳市宝安区松岗深翔工业园
246,1,"2018-10-15 04:31:39",休闲保健按摩器,246,"2018-10-15 04:50:31",深圳语音腕式家用血压计好吗,"【 规　　格】： 1*10 { 产品型号}： krp-80 【产品品牌】：健康使者 【 产品类别】： 保健健身 1）采用原装进口芯片、压力传感器及充气马达，测量准确度高，寿命长 2）快速测得收缩压(高压)、舒张压(低压)、脉搏数 3）运用模糊理论测量，高准确度 4）全自动充气(加压)和排气(减压) 5）自动记忆60次测试结果、测试日期及时间 6）清晰可见的大屏幕液晶数字显示 7）3分钟自动关机 8）可逐笔或快速查询所有量测值 9）可删除所有测试结果 10）可选择mmHg(或kPa)的血压量测单位 一、30天包换： 买家在收到货后30天内出现质量问题，包换货，双方各自承担发货运费； 二、1年包修： 买家在收到货后1年内出现质量问题，厂家包修，来回运费由买家承担。 小美： 13202288031 QQ:2880197007 邮箱：2880197007@qq.com 网站：http://www.szxtk.com 工厂地址：深圳宝安区 ----------------------",健康使者,,52.00元/台,"广东 深圳市",长期有效,"2016-10-27 10:24",123,深圳市康尔品科技有限公司,"小美(女士) 销售",2880197002@qq.com,29166584,13202288031,广东-深圳市,深圳市宝安区松岗深翔工业园
247,1,"2018-10-15 04:31:39",休闲保健按摩器,247,"2018-10-15 04:50:31",热灸温度40-70%可调节的专治风湿脉冲仪,"---------------------------------------------------------------------------------------------------------------- 产品名称： 红远外热磁疗彩屏脉冲仪 ，泰康彩屏脉冲仪，三路输出中屏治疗仪 数码脉冲仪 【 规格】;1*40 【产品品牌】;健康使者 【产品型号】：krp-098 【详细说明】 泰康彩屏脉冲仪是老款数码经络治疗仪更新产品。它除具有针灸、捶击、按摩、火罐、推拿、刮痧、瘦身、降压、催眠、免疫调节、足疗、常温红外频谱电极等常规功能外，还具有热磁疗、热疗温度40-70度，根据个人适应调节温度，中频低频输出电压18V、可配足疗拖鞋.电极片穴位按摩多人同时进行理疗。三通道可以同时治疗等特点，在提高治疗强度、治疗效率、治疗效果的同时，使使用者得到更妙的享受。 【适应病症】:风湿病，关节疼痛，颈椎病， 肩部僵硬,末梢神经麻痹,神经痛,腿部酸痛,免疫力低下,全身疲劳,胃痛,重感冒,颈椎间脖子痛,肩周炎,牙痛,高血压,低血压,减肥瘦身,失眠,精力减退,性机能衰弱,月经不调等各种急,慢性病症. （1）独特的LCD彩色屏幕显示，包含强度、功能、模式、治疗、时间、热灸温度40-70%可调节、中/低频 ，人体经络穴位图可同时多人进行理疗等。 （2）使用两组红外贴片，外加一片热灸热片，热磁疗同步进行，覆盖面更大，效果更好。热磁疗数码经 （3）三通道输出，可供一人多部位或者多人同时使用。多功能三路输出中频热磁疗彩屏脉冲仪@多功能 脉冲仪 （4）装机清单：主机一台，热磁疗贴片一片，电机理疗贴片4片，白色导线3条，贴片粘板2个，18V电源 一个，电池4粒，说明书一本，双针导线一条，足疗拖鞋1双，高档盒套装，可供3人同时使用，对 多个部位同时进行理疗。 【 售后服务】：只要不是人为的都可以换新机 一、30天包换： 买家在收到货后30天内出现质量问题，包换货，双方各自承担发货运费； 二、1年包修： 买家在收到货后1年内出现质量问题，厂家包修，来回运费由买家承担。 小美： 13202288031 QQ:2880197007 网站：http://www.szxtk.com 邮箱：2880197007@qq.com 工厂地址：深圳宝安区 ---------------------- --------------------------------------------------------------------------------------------------------------------------------------------",健康使者,,68.00元/台,"广东 深圳市",长期有效,"2016-10-27 10:24",96,深圳市康尔品科技有限公司,"小美(女士) 销售",2880197002@qq.com,29166584,13202288031,广东-深圳市,深圳市宝安区松岗深翔工业园
248,1,"2018-10-15 04:31:39",休闲保健按摩器,248,"2018-10-15 04:50:32",规格1*40的激光超能鼻炎理疗仪价格,"产品名称： 激光鼻炎治疗仪 /治疗鼻炎-用鼻炎仪，鼻之光鼻炎治疗仪-激光治疗仪批发-鼻炎仪价格-激光仪厂家 【 产品型号】：krp-0181 【规格】：1*40 【 品牌】;健康使者 【 功能特点】： （1） 应用数码技术，将人体所需的物理因子转变为精确的数码信号，再由电脑根据人体需要进行综合治疗，保证了治疗的精确性，大大提高了治疗的功效。 （2） 独特的LCD彩色屏幕显示，包含强度、功能、模式、治疗、时间、热疗、人体经络穴位图等。 （3） 三通道输出，可供多人同时使用。 （4） 中频、低频独立通道输出，功效更显著。 （5） 无创激光穴位进行照射，对人体组织产生弱激光的刺激效应，而且是无创伤、无疼痛、无感染激光治疗。 （6） 独特的催眠，免疫调节功能，增强和协调身体抵抗力，帮助人体提高战胜外来的细菌、病毒等病原体的能力。 （7） 奇妙的波形组合，让您切实体会到针灸、捶击、按摩、火罐、推拿、刮痧的真实感觉。 （8） LCD经络图指导治疗。根据症状选择不同的穴位进行治疗，如果您只是需要按摩以解决疲劳，那么可以根据穴位图选择穴位或者在疼痛的地方进行即可，非常方便。 【激光功能特点】： 【功能一】：无创激光穴位进行照射，对人体组织产生弱激光的刺激效应，而且是无创伤、无疼痛、无感染激光治疗。可达到疏通经络，舒缓精神之功效,刺激血液循环的目的。适用于面部神经麻痹，神经性头痛等传统针灸适应症的穴位照射治疗。 【功能二】：低能量激光无创照射鼻腔毛细血管和静脉，达到血内照射的目的。改善血液流变学性质，使红细胞聚集能力降低、使红细胞变形能力增强。使血液凝固性降低，抑制血栓形成，改善血液循环。 【功能三】：对人体病变部位进行扩束照射治疗，对软组织炎症具有消炎抗菌、止痛、促进伤口愈合的作用 【 售后服务】：只要不是人为的都可以换新机 一、30天包换： 买家在收到货数码经络理疗仪后30天内出现质量问题，包换货，双方各自承担发货运费； 二、1年包修： 买家在收到货数码经络理疗仪后1年内出现质量问题，厂家包修，来回运费由买家承担。 小美： 13202288031 QQ:2880197007 网站：http://www.szxtk.com 邮箱：2880197007@qq.com 工厂地址：深圳宝安区 ---------------------- -----------------------------------------------------------------------------------------------------------------------------------------------",健康使者,,46.00元/,"广东 深圳市",长期有效,"2016-10-27 10:24",93,深圳市康尔品科技有限公司,"小美(女士) 销售",2880197002@qq.com,29166584,13202288031,广东-深圳市,深圳市宝安区松岗深翔工业园