business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
8232,2892,"2020-09-27 02:30:41","Quality Stamp Co",http://qualitystampco.com,qualstamp@yahoo.com,"(757) 858-0653","3338 Cromwell Dr",Norfolk,VA,23509,"3338 Cromwell Dr,Norfolk,VA 23509","Rubber & Plastic Stamps, Fax Service, Office Equipment & Supplies, Rubber Products-Manufacturers, Stamps-Rubber, Metal & Plastic",,,,36.87881,-76.25297,,,"Quality Stamp Co has been in business for over 20 years, so we understand what it takes to service and earn your business. We are a dedicated team of marking device professionals, and average over 20 years of service in the industry. We are committed to providing you, with outstanding products and unparalleled customer service.Quality Stamp Co specializes in servicing business and individual marking needs. Our manufacturing division can handle any size order offering personalized quality service. Customer service representatives and sales representatives are knowledgeable, helpful and willing to help expedite all orders during normal business hours, Monday through Friday.Customers can get all of their custom notary public supplies, professional supplies, corporate seals and corporate kits in one location. Customers place orders via the Internet, e-mail, fax, phone, or mail while using any method of purchase, such as purchase orders (for established accounts), credit cards, and of course, check, money order, or cash.Please phone us with any questions or comments you may have. We look forward to earning your business.","Mon - Thu: 9:30 am - 4:30 pm Fri: 9:30 am - 3:00 pm",,,,,,http://qualitystampco.com,,,,,,,,,
8869,3115,"2020-09-27 02:30:47","The Post Box",http://www.thepostbox.net,info@weddingpostbox.net,"(831) 757-7678","820 Park Row",Salinas,CA,93901,"820 Park Row,Salinas,CA 93901","Packaging Service, Banners, Flags & Pennants, Boxes-Corrugated & Fiber, Communications Services, Containers, Courier & Delivery Service, Delivery Service, Desktop Publishing Service, Fax Service, Fingerprinting, Housewares, Mail & Shipping Services, Mailbox Rental, Money Order Service, Notaries Public, Packaging Materials, Packing & Crating Service, Passport Photo & Visa Information & Services, Plastics, Polymers & Rubber Labs, Printing Services, Publishers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Secretarial Services, Shipping Room Supplies, Shipping Services",5,"1 Review",,36.66478,-121.65906,,"One Stop Service","One Stop Service","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards, discover",,,http://www.thepostbox.net,,"Chris K.",08/29/2017,five,"I have used their services multiple times for shipping, packaging and faxing. They were great each time. I can highly recommend them.",,,,
20255,8675,"2020-09-27 02:31:09","California Property Financial",,,"(909) 783-1115","1076 Santo Antonio Dr Suite K-8",Colton,CA,92324,"1076 Santo Antonio Dr Suite K-8,Colton,CA 92324","Fax Service, Credit Repair Service, Mortgages, Real Estate Loans, Tax Return Preparation-Business",,,,34.05025,-117.31066,,"Best selection guarantee","Real Estate, Loans, Credit Repair Services, Tax Return Preparation Business and Faxing and Copying Sevices.",,"Office: (909) 783-1044 Fax: (909) 783-1022",,"check, discover, amex, atm, visa, master card",,,,,,,,,,,,
22855,9674,"2020-09-27 02:31:13",WWW.THE-TAX-LADY.COM,https://the-tax-lady.com,,"(386) 717-3444",,"San Mateo",FL,32187,"San Mateo,FL 32187","Accounting Services, Billing Service, Business Management, Credit Repair Service, Fax Service, Notaries Public, Payroll Service, Tax Reporting Service",,,,,,,""" Get Your Taxes Done from Anywhere ""","BOOKKEEPING, PAYROLL & TAX","Mon - Sun: 9:00 am - 9:00 am","TollFree: (866) 603-2295",,,,,"Primary Website",,,,,,,,,
22871,9681,"2020-09-27 02:31:13","Entity Business Services",http://www.entitybusiness.com,www.entitybusiness@yahoo.com,"(678) 824-2797","1174 Forest Pkwy",Morrow,GA,30260,"1174 Forest Pkwy,Morrow,GA 30260","Fax Service, Bill Paying Service, Credit Repair Service, Fingerprinting, Insurance, Notaries Public, Tax Return Preparation",,,,33.61558,-84.35094,,,,,"Phone: (404) 996-6939",,,,"Entity Business Svc Entity Business Services Llc",http://www.entitybusiness.com,,,,,,,,,
22965,9715,"2020-09-27 02:31:13","Best Friend Financial Tax & Immigration Services",http://www.bff-tax.com,info@bff-tax.com,"(951) 699-8299","27780 Jefferson Ave Ste B",Temecula,CA,92590,"27780 Jefferson Ave Ste B,Temecula,CA 92590","Tax Return Preparation, Accounting Services, Bookkeeping, Business Management, Credit & Debt Counseling, Credit Plans, Credit Rating Correction Service, Credit Repair Service, Facilities & Space Planning Consultants, Fax Service, Financial Planning Consultants, Forensic Consultants, Immigration & Naturalization Consultants, Incorporating Companies, Letters Of Credit, Payroll Service, Records Management Consulting & Service, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",5,"1 Review",,33.51102,-117.15703,https://i1.ypcdn.com/blob/b28871f17d91545e30c304d9d3a3c490ed6b7bf5_100x100_crop.jpg?f832250,"Building your financial future...","We are Certified Industry Specialist. This means we take continued education in various industries in which we continue building our knowledge in advanced tax preparation, immigration issues and planning and understanding the common issues an common mistakes which cause over-payment of taxes, and mistakes with immigration, within each industry.","Mon - Fri: 10:00 am - 5:00 pm",,,"debit, check, visa, discover, mastercard, all major credit cards, amex",,,http://www.bff-tax.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes","Dee B.",06/10/2016,five,"Someone used my SS number and earned tons of money and caused a huge headache for me as I am retired. I am on a fixed income and I tried to deal with the FTB and the IRS myself to no avail. The I went to several companies and they could not help me. I went to the local police and was turned away. I went to church and had our prayer group pray about it, and was immediately given a referral to Best Friend Financial. Well I drove immediately to Christina's office, and she is now my best friend. With in a 48 hour period, the entire matter was abated. Which was huge, as I was being threatened with a levy and lien on my home. She then looked at other financial matters in my life and made some suggestions and saved me some substantial money. I can tell you her fees for what she did for me were so well worth it. I highly recommend Best Friend Financial. Christina is amazing. Dee - Menifee, CA",,,,
24954,10500,"2020-09-27 02:31:17","Golden Tag And Title Services",,cmcdservicesllc@yahoo.com,"(240) 805-5442","403 E Diamond Ave",Gaithersburg,MD,20877,"403 E Diamond Ave,Gaithersburg,MD 20877","Notaries Public, Auto Repair & Service, Copying & Duplicating Service, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Fax Service, Financial Services, License Services, Passport Photo & Visa Information & Services, Printing Consultants, Printing Services, Real Estate Title Service, Title Companies, Travel Agencies, Vehicle License & Registration",,,,39.14175,-77.19048,,"AT Golden Tag & Title, we never waste time! Call us Today!","At Golden Tag & Title we never waste time! Specializing in Notary Service and Tag and Title Services. Fast Title (Same Day Issuance). Instant issuance of auto, boat and trailer decals. Full tag, title and registration services. Full Dealer Service, efficient same day service. Other services include Passport Photos and Credit Repair.","Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm","Fax: (240) 805-5592",,"master card, visa, cash, check, debit, discover, paypal",,,,,,,,,,,,
26855,11251,"2020-09-27 02:31:18","The Tax Lady",http://www.the-tax-lady.com,help@the-tax-lady.com,"(866) 603-2295","1827 E New York Ave",Deland,FL,32724,"1827 E New York Ave,Deland,FL 32724","Business Management, Accounting Services, Billing Service, Credit Repair Service, Fax Service, Notaries Public, Payroll Service, Tax Reporting Service",,,,29.02612,-81.26672,,"Dedicated to Small Business, Non-Profit and Minority Groups","Professional Services, Printing, Bookkeeping, Notary, Taxes, Direct Marketing & Sales","Mon - Thu: 9:00 am - 3:00 pm Fri - Sun Closed","VOLUSIA COUNTY CELL / SMS : (386) 717-3444",,check,,,http://www.the-tax-lady.com,"Parking: Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
70067,30534,"2020-09-27 02:32:42","Notary Public Express",http://facebook.com/stainxdrycleaners,Stainxdrycleaners@hotmail.com,"(954) 638-8951","20161 NW 67th Ave",Hialeah,FL,33015,"20161 NW 67th Ave,Hialeah,FL 33015","Copying & Duplicating Service, Dry Cleaners & Laundries, Fax Service, Notaries Public, Shoe Repair",,,,25.95663,-80.31049,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"paypal, all major credit cards",,"Stain X Dry Cleaners",http://facebook.com/stainxdrycleaners,,,,,,,,,
137904,50692,"2020-09-27 02:34:33","Cash USA",,cashusa2000@yahoo.com,"(410) 669-2274","1217 W North Ave",Baltimore,MD,21217,"1217 W North Ave,Baltimore,MD 21217","Loans, Adult Video Stores, Battery Supplies, Builders Hardware, Check Cashing Service, Compressors-Wholesale, Computer & Equipment Dealers, Consumer Electronics, Diamonds, Electric Heating Equipment-Wholesale & Manufacturers, Fax Service, Financial Services, Floor Machines, Generators, Gold, Silver & Platinum Buyers & Dealers, Household Fans, Jewelry Buyers, Keys, Ladders, Major Appliances, Music Stores, Musical Instruments, Outdoor Power Equipment-Sales & Repair, Pawnbrokers, Resale Shops, Second Hand Dealers, Small Appliances, Surplus & Salvage Merchandise, Video Games",,,,39.30999,-76.638,https://i2.ypcdn.com/blob/3fc3b4730b39e1cebb04fa80b034f558eb4798a3_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 6:30 pm",,,,,"CASH USA VENTURE LLC Cash Usa Venture",,,,,,,,,,
149488,53190,"2020-09-27 02:34:50","Oxford Shipping, Post & Trade",,opandt@gmail.com,"(610) 932-7000","21 N 3rd St",Oxford,PA,19363,"21 N 3rd St,Oxford,PA 19363","Shipping Services, Cigar, Cigarette & Tobacco Dealers, Container Freight Service, Copying & Duplicating Service, Fax Service, Gold, Silver & Platinum Buyers & Dealers, Mail & Shipping Services, Mailbox Rental, Packaging Materials, Packaging Service",,,,39.78582,-75.97826,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm",,,"debit, discover, visa",,,,"Parking: Street, Lot Wheelchair Accessible: Yes",,,,,,,,
166274,56899,"2020-09-27 02:35:12","Hometown Cash Advance Inc",http://www.hometowncashstores.com/locations/dubuque,,"(563) 556-5999","605 W Locust St",Dubuque,IA,52001,"605 W Locust St,Dubuque,IA 52001","Payday Loans, Check Cashing Service, Copying & Duplicating Service, Fax Service, Financial Services, Financing Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service, Money Transfer Service",5,"2 Reviews",,42.50932,-90.67817,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm","Main Phone Line: (563) 556-5999 Phone: (563) 556-5970 Fax: (563) 556-5970",,"money order",,,"http://www.hometowncashstores.com/locations/dubuque https://www.hometowncashstores.com/locations/dubuque",,"Linda M.",08/03/2017,five,"Under new management. Friendly staff and great attitudes! They seem to really care about their customers. They also have customer appreciations days which is nice.","Jerry S.",08/07/2014,five,"Awesome ladies to work with! If you need a small loan to get by go see these ladies. I went to the one on penn first and didn't like the attitude I got. These ladies are much nicer and helpful."
169149,57506,"2020-09-27 02:35:14","Minuteman Press",http://appleton.minutemanpress.com,sales@mmpapple.com,"(920) 733-5577","2444 W College Ave",Appleton,WI,54914,"2444 W College Ave,Appleton,WI 54914","Printing Services, Advertising-Promotional Products, Advertising-Shoppers Publications, Buttons-Advertising, Copying & Duplicating Service, Coupon Advertising, Digital Printing & Imaging, Direct Mail Advertising, Direct Marketing Services, Fax Service, Gold Leaf, Graphic Designers, Outdoor Advertising, Print Advertising, Printers-Books, Printers-Business Cards, Printers-Business Forms, Printers-Continuous & Individual Form, Printing Services-Commercial, Tickets & Coupons-Printers & Suppliers, Transit Advertising, Yard Signs",,,,44.26227,-88.44575,,"THE FIRST & LAST STEP IN PRINTING.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa, all major credit cards, amex",,"Minuteman Press International Inc. Minuteman Press Appleton",http://appleton.minutemanpress.com,"Wheelchair Accessible: Yes Specialties: Trade Shows",,,,,,,,
170730,57857,"2020-09-27 02:35:15","MailBox Solutions Plus",http://mbspnewtown.com,,"(701) 627-2245","315 Main St","New Town",ND,58763,"315 Main St,New Town,ND 58763","Mail & Shipping Services, Air Cargo & Package Express Service, Container Freight Service, Direct Mail Advertising, Distributing Service-Circular, Sample, Etc, Document Imaging, Employment Services-Non Profit, Express & Transfer Service, Fax Service, Freight Forwarding, Gold Leaf, Graphic Designers, Letter Shop Service, Mailbox Rental, Maps-Designers, Publishers & Distributors, Moving Boxes, Notaries Public, Outdoor Advertising, Packaging Service, Packing & Crating Service, Party & Event Planners, Passport Photo & Visa Information & Services, Print Advertising, Printing Services, Proofreading, Scanning & Plotting Equipment, Service & Supplies, Seals-Notary & Corporation, Shipping Services, Shredding-Paper, Sign Lettering, Technical Manual Preparation, Typesetting, Vehicle Wrap Advertising, Warehouses-Merchandise, Yard Signs",3,"2 Reviews",,47.97918,-102.48781,https://i1.ypcdn.com/blob/57f73792f8b1f0cdedd132d990cfd48926d71bf7_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 12:00 am - 4:00 pm","Primary Phone: (701) 627-4876",,"mastercard, all major credit cards, amex, discover, visa",,,http://mbspnewtown.com,"Wheelchair Accessible: Yes","Hotsabeanta2000@yahoo.com G.",10/16/2015,one,"This place sucks! Totally disorganized, the wrong mail goes in your box. Who knows where your mail goes. Dropped a package to be delivered to the USPS out of convenience but didn't make it the USPS for 2 days. DON""T USE!","Beverly H.",07/29/2015,five,"The staff are extremely helpful. Professional yet friendly. They offer a Wide array of services. They offer me an actual physical address where my packages can be delivered and signed for and send me notifications when I get mail or packages. They have a wide array of printing capabilities, from Large Format to business cards to return address labels and they have a Graphic Design Artist that is phenomenol. They can even design, print and mail projects like wedding invitations, postcards and more!"
231015,77021,"2020-09-27 02:37:01","Kash Pro Inc.",,kashprogold@gmail.com,"(716) 837-3819","3129 Bailey Ave",Buffalo,NY,14215,"3129 Bailey Ave,Buffalo,NY 14215","Copying & Duplicating Service, Fax Service, Jewelry Buyers, Precious Metals",,,,42.93991,-78.81331,https://i1.ypcdn.com/blob/88c963807d4c80377cf77d4ab4e8965d6f198c71_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:30 pm Sun Closed","Fax: (716) 837-3813",,,,,,"Parking: Lot",,,,,,,,
272488,89461,"2020-09-27 02:38:35","Loye's Pharmacy",,,"(318) 377-3559","814 Homer Rd",Minden,LA,71055,"814 Homer Rd,Minden,LA 71055","Pharmacies, Bridal Registries, Delivery Service, Fax Service, Gift Shops, Wedding Supplies & Services",,,,32.62192,-93.26511,,"""Serving Minden Since 1963""",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm",,,"all major credit cards",,,,,,,,,,,,
323669,107503,"2020-09-27 02:40:32","The UPS Store",http://theupsstorelocal.com/6553,store6553@theupsstore.com,"(732) 855-3500","10 Main St",Woodbridge,NJ,07095,"10 Main St,Woodbridge,NJ 07095","Mail & Shipping Services, Fax Service, Freight Forwarding, Laminations, Plastic, Paper, Etc, Mailbox Rental, Moving Boxes, Notaries Public, Office Equipment & Supplies, Packaging Service, Passport Photo & Visa Information & Services, Printing Services, Scanning & Plotting Equipment, Service & Supplies, Shredding-Paper",5,"4 Reviews",,40.55563,-74.27678,https://i3.ypcdn.com/blob/cbeeb7260f2cd4bac8fcd2627ef66c8cacb37120_100x100_crop.jpg?63f80dd,,"The UPS Store Woodbridge offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Across From The Municipal Building.","Mon - Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 4:00 pm Sun Closed","Fax: (732) 855-3501",,"visa, amex, discover, mastercard",,,"http://theupsstorelocal.com/6553 http://www.theupsstore.com","Wheelchair Accessible: Yes Parking: Lot","Jenn H.",01/09/2015,five,"Quick service. Friendly staff. Very clean store. Highly recommend this location.","J H.",01/07/2015,five,"Great service & staff is very friendly & knowledgable."
323690,107504,"2020-09-27 02:40:32","Copy Express",http://www.copyexpress.biz,info@copyexpress.biz,"(415) 226-3697","715 4th St","San Rafael",CA,94901,"715 4th St,San Rafael,CA 94901","Printing Services, Audio-Visual Creative Services, Business Cards, Copying & Duplicating Service, Envelopes, Fax Service, Laminations, Plastic, Paper, Etc, Mapping Service, Posters, Printers-Business Cards, Stationery Stores",,,,37.97242,-122.5234,https://i3.ypcdn.com/blob/92ce2799a1f73cc47af07228236eb81792c6ca3d_100x100_crop.jpg?63f80dd,"We Print Your Ideas","Since the company opened in 2001, Copy Express has been at the forefront of the business and personal copy business in the San Rafael CA area. The business offers black and white and full color copies of just about any type of office and personal documents that you have including manuals, brochures, business report, booklet, pamphlets, newsletters, letterheads, data sheets, postcards, flyers, all types of business forms, and business cards. We treat every project differently to provide you with the best personalized copying and printing service. Our highly proficient account managers are always ready for customers who need to print copies in high volumes and require other products and services. We only provide outstanding value for your printing tasks and your satisfaction is our goal. That is the reason why our printing services are backed with a quality guarantee. We make sure that we create a better experience for you and that you only receive the right printing solutions. Our printing work quality is guaranteed. For any job regardless of size, we make certain that the job is done right and done on time. We pride ourselves with our work and we will not stop until your printing project is finished perfectly based on the schedule that we have agreed upon. Our personnel are always here to help you with your printing tasks and we would be more than glad to assist you every step of the way. Visit our website www.copyexpress.biz and see the solutions that we can provide to help you enhance your business.","Mon - Fri: 9:30 am - 6:00 pm Sat Closed",,,"all major credit cards, cash, check, debit, visa, mastercard",,"Copy Express & Printing Services",http://www.copyexpress.biz,,,,,,,,,
323731,107516,"2020-09-27 02:40:32","Instant Copy & Printing",,,"(361) 578-1091","1810 N Navarro St",Victoria,TX,77901,"1810 N Navarro St,Victoria,TX 77901","Copying & Duplicating Service, Blueprinting, Fax Service, Invitations & Announcements, Laminations, Plastic, Paper, Etc, Lithographers, Printing Services, Printing Services-Commercial, Rubber & Plastic Stamps, Stamps-Rubber, Metal & Plastic, Stationery Stores",5,"1 Review",A+,28.81198,-96.99961,,,"BindingBlueprintersBlueprintsBusiness CardsCircularsEnvelopesFax ServiceFlyersInvitationsLetterheadsPrintersBrandsNCRPayment methodAll Major Credit Cards, DiscoverLocationServing Victoria, TX and surrounding areas!CategoriesBlueprinting, Copying & Duplicating Service, Fax Service, Laminations, Plastic, Paper, Etc, Printing Services, Rubber & Plastic Stamps, Stationery Stores","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Marjorie M.",06/21/2018,five,"I just got off the phone with Debbie and I feel so much more relaxed now. I feel like Davy Crockett finding an outpost in the frontier!!! Civilization!!! All I needed was an emailed contract printed, signed by country folk without printer, scanned back into a pdf and emailed back to me. If you yell in a forest, does anyone hear you? YES!!! Debbie at Instant Copy and Printing did!!! Thank you!!! Debbie said, just email it to me and I'll take care of it!!! PHEW!!! A Telegraph Station!!! City Girl meets the Country...YeeHaw!!! Big Green Tractor...but no printers except Debbie!!! :)!!! :D!!!",,,,
326203,108185,"2020-09-27 02:40:40","Express Center",http://www.expresspbc.com,info@expresspbc.com,"(619) 546-0640","2801 B St","San Diego",CA,92102,"2801 B St,San Diego,CA 92102","Air Cargo & Package Express Service, Copying & Duplicating Service, Digital Printing & Imaging, Document Imaging, Envelopes, Express & Transfer Service, Fax Service, Freight Brokers, Gift Wrapping Materials, Mail & Shipping Services, Notaries Public, Packing & Crating Service, Packing Materials-Shipping, Passport Photo & Visa Information & Services, Pens & Pencils, Post Offices, Printing Services, Shipping Services, Shredding-Paper, Stationery Stores",,,,32.71769,-117.13355,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,http://www.expresspbc.com,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
326684,108312,"2020-09-27 02:40:40","Postal Suites Plus",http://www.postalsuitesplusmd.com,psplus@yahoo.com,"(410) 819-0246","101 Marlboro Ave Ste 11",Easton,MD,21601,"101 Marlboro Ave Ste 11,Easton,MD 21601","Office Equipment & Supplies, Communications Services, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Document Imaging, Fax Service, Mail & Shipping Services, Notaries Public, Packaging Materials, Packaging Service, Printing Consultants, Printing Services, Shipping Room Supplies, Shipping Services, Shredding-Paper",,,,38.78087,-76.07923,https://i4.ypcdn.com/blob/fa34b9c40931d376cb51288fc19d802ac1b5163b_100x100_crop.jpg?63f80dd,"Postal Suites Plus provides everything you need for shipping and packaging in the Easton, MD area.","Postal Suites Plus is Talbot County's original shipping & copy center since 1991 with 20 plus years experience serving the community of Easton, Maryland. We pride ourselves by giving superior service, the largest selection at the best prices which equal your best value. So for all your shipping, packaging, copying, scanning, faxing, business services and more check out Postal Suites Plus and save. Contact our copy and shipping center to make printing, copying, and shipping easy.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (410) 819-0136",,"cash, debit, master card, amex, check, discover, visa",,,http://www.postalsuitesplusmd.com,"Parking: Lot",,,,,,,,