business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1484547,470987,"2020-09-27 03:16:38","CVS Pharmacy",http://www.cvs.com,,"(714) 361-2101","2300 Park Ave",Tustin,CA,92782,"2300 Park Ave,Tustin,CA 92782","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,33.700344,-117.82877,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Tustin, CA to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"cash, check, debit, amex, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1484571,470994,"2020-09-27 03:16:38","CVS Pharmacy",http://www.cvs.com,,"(603) 249-1015","309 Nashua St",Milford,NH,03055,"309 Nashua St,Milford,NH 03055","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,42.83333,-71.64453,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Milford does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, debit",,,http://www.cvs.com,,,,,,,,,
1484592,471002,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(270) 667-7031","RR 1",Providence,KY,42450,"RR 1,Providence,KY 42450","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",5,"2 Reviews",,37.39854,-87.75957,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Providence does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"amex, debit, discover, master card, visa",,,http://www.cvs.com,,"Jim W.",01/03/2018,five,"Best pharmacists to work with on your meds.","Darrell T.",02/18/2015,five,"Fast service, quality pharmacist."
1484617,471009,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(717) 397-0369","1507 Lititz Pike",Lancaster,PA,17601,"1507 Lititz Pike,Lancaster,PA 17601","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",1,"2 Reviews",,40.06451,-76.30617,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Lancaster, PA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Open 24 Hours:",,,"amex, debit, discover, master card, visa, all major credit cards",,,http://www.cvs.com,"Price Range : Above Average","Bonnie M.",06/04/2015,one,"My husband is on maintenance meds so we order every month. They are always out of one or another med. When calling to see if they were ready for pickup before I left work I could not get through and when I did get through they required a script number which I did not have because they were not mine and I didn't have the bottles. Could not get anyone to answer the phone so I could actually speak to someone about it. They have 8 or9 people on duty and yet they don't have or can't find. I'm switching pharmacies ASAP.",ragingirish,06/14/2014,one,"This location is a 24 hour pharmacy/ store, so when I am leaving for vacation , or have to work double shifts the next few days, I use this pharmacy to try and fill my scripts. I always have some kind of issue, whether they have my script in stock or they cant fill them until ""daybreak"" even tho I am standing in line after midnight, on the day the date is posted. I dont have insurance, so it shouldnt be an issue if its daybreak or not .... Not to mention the fact that it took me an hour to even get to front of line. The guy in front of me has filled at this CVS before, same insurance but added his wife a month prior. The tech couldnt find her in the system, or the id number on the card was not right.... The night staff must all have miserable lives since they all always put up a fight."
1484628,471011,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(413) 589-9559","451 Center St",Ludlow,MA,01056,"451 Center St,Ludlow,MA 01056","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,42.16975,-72.48077,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Ludlow, MA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, debit, discover, master card, visa, all major credit cards",,,http://www.cvs.com,"Parking: Street By Appointment Only: No",,,,,,,,
1484639,471013,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(718) 966-5509","260 Arden Ave","Staten Island",NY,10312,"260 Arden Ave,Staten Island,NY 10312","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.552326,-74.190956,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Staten Island, NY does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"all major credit cards, amex, debit, discover, master card, visa",,,http://www.cvs.com,"Price Range : Average",,,,,,,,
1484653,471017,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(262) 842-1171","9777 76th St","Pleasant Prairie",WI,53158,"9777 76th St,Pleasant Prairie,WI 53158","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,42.565777,-87.927734,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Pleasant Prairie, WI to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.cvs.com,,,,,,,,,
1484662,471019,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(818) 366-3212","19783 Rinaldi St","Porter Ranch",CA,91326,"19783 Rinaldi St,Porter Ranch,CA 91326","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,34.27484,-118.56488,https://i1.ypcdn.com/blob/1a58b68f9499ce96bc24c73542c741bea89b8af1_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Porter Ranch, CA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"debit, amex, discover, master card, visa, all major credit cards, insurance",,,http://www.cvs.com,"Specialties: Dental Care, Books, Groceries, Gifts, Foot Care, Medicaid, Toys, Memorabilia, Collectibles, Magazines",,,,,,,,
1484677,471022,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(540) 586-3785","1515 Longwood Ave",Bedford,VA,24523,"1515 Longwood Ave,Bedford,VA 24523","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,37.34823,-79.50643,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Bedford, VA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa, debit, all major credit cards",,,http://www.cvs.com,,,,,,,,,
1484696,471027,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(973) 396-0070","632 US Highway 46",Fairfield,NJ,07004,"632 US Highway 46,Fairfield,NJ 07004","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.890476,-74.27181,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Fairfield, NJ to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"amex, check, discover, master card, visa, debit, cash",,,http://www.cvs.com,,,,,,,,,
1484704,471028,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(610) 353-2061","3930 W Chester Pike","Newtown Square",PA,19073,"3930 W Chester Pike,Newtown Square,PA 19073","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,39.985634,-75.4148,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Newtown Square, PA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, debit",,,http://www.cvs.com,,,,,,,,,
1484715,471030,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(609) 683-1391","172 Nassau St",Princeton,NJ,08542,"172 Nassau St,Princeton,NJ 08542","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",3,"2 Reviews",,40.35073,-74.65653,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Princeton does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"debit, amex, discover, master card, visa, all major credit cards",,,http://www.cvs.com,"Price Range : Average Wheelchair Accessible: Yes Parking: Street Bike Parking: Yes","Antonio C.",05/27/2014,one,"You have to spend 20-30 minutes there just to pick us your ready prescription! It is practically impossible to find parking there. You have to park 2-3 blocks away and make sure to pay for 30 min or more, or you will find a nice parking ticket on your car after spending half an hour in CVS line. Jeremy (the person who served me today) was absolutely non-professional, extremely slow and rude. Shouldn't you be able to locate labeled bags on the shelf to work there? Such a waste of time! Go to any other pharmacy around and avoid all the frustrations.",fanibaqi,11/24/2011,five,"This is a small store with the best customer service. Neat and clean with professional staff. Everything can be find here to fit your need."
1484730,471034,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(860) 482-8298","661 E Main St",Torrington,CT,06790,"661 E Main St,Torrington,CT 06790","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,41.80952,-73.10704,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Torrington, CT does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm","Phone: (860) 482-2415 Primary Phone: (860) 482-2415 Phone: (860) 489-3837 Fax: (860) 489-3837 TollFree: (800) 275-8777 TollFree: (800) 746-7287",,"debit, amex, discover, master card, visa",,"Cvs #01097",http://www.cvs.com,,,,,,,,,
1484738,471035,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(706) 242-4902","1597 Hogansville Rd",Lagrange,GA,30241,"1597 Hogansville Rd,Lagrange,GA 30241","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,33.05757,-84.98726,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Lagrange, GA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 7:00 am - 10:00 pm",,,"amex, discover, master card, visa, debit",,,http://www.cvs.com,"Specialties: Dental Care, Books, Gifts, Groceries, Foot Care, Medicaid, Toys, Memorabilia, Collectibles, Magazines",,,,,,,,
1484752,471038,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(954) 757-6330","2353 N University Dr","Coral Springs",FL,33065,"2353 N University Dr,Coral Springs,FL 33065","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,26.25971,-80.24913,https://i1.ypcdn.com/blob/47eebdd4072db41c32eda3d7a003692c9177aab4_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Coral Springs, FL does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 7:00 am - 12:00 am",,,"master card, visa, debit, all major credit cards, amex, discover",,,http://www.cvs.com,"Bike Parking: Yes Specialties: Dental Care, Books, Groceries, Gifts, Foot Care, Medicaid, Toys, Memorabilia, Collectibles, Magazines Parking: Lot, Private",,,,,,,,
1484766,471042,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(423) 239-5118","4106 Fort Henry Dr",Kingsport,TN,37663,"4106 Fort Henry Dr,Kingsport,TN 37663","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,36.48403,-82.50301,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Kingsport, TN does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 9:00 pm",,,"debit, amex, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1484774,471043,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(215) 799-2341","700 Route 113",Souderton,PA,18964,"700 Route 113,Souderton,PA 18964","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",1,"2 Reviews",,40.31552,-75.31141,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Souderton, PA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, all major credit cards, debit",,,http://www.cvs.com,"Price Range : Average",dianepep,06/05/2014,one,"Horrible Pharmacist/Manager. I had a prescription that ran out of refills and did not notice it until I called it in. It was the weekend so I needed the pharmacist to give me 4 days worth until my doctor could authorize more. She refused to do it and would only give me 2 days. Any pharmacy in Keystone network is required to give a minimum of 4 days pills in such cases. I told her I would have serious health consequences if I stopped taking my med and she told me ""if you don't like it, go to another pharmacy"". Her name is Jennifer Kelly. She has done this same thing before and is very nasty and rude to her customers. She answers the phone with an attitude. Absolutely horrible, uncaring pharmacist who is going to cause someone serious injury and pain! updating this: It turns out she also had a valid prescription for my medicine this entire time and screwed up and didn't notice it. This same cvs also gave me another persons medications one time and I had to bring them back to the store and get the correct medication. They are going to kill someone some day.",Madaus2,02/09/2012,one,"Injured worker went into pharmacy in obvious pain and was told that his claim was closed. Rather than calling the employer or the insurance company to find out what the problem was, they let the patient leave with no meds. I called neighbooring pharmacy (Rite-Aid) who had the medicine in the patients hands within 15 minutes."
1484796,471049,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(540) 381-1153","550 N Franklin St",Christiansburg,VA,24073,"550 N Franklin St,Christiansburg,VA 24073","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing","2,5","3 Reviews",,37.136517,-80.414,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Christiansburg, VA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sat: 8:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm",,,"amex, discover, master card, visa, debit",,,http://www.cvs.com,,"Tammy C.",07/22/2015,one,"Store #7543 has the worst pharmacy I have ever had to deal with anywhere. The store is located at 550 N. Franklin Street, Christiansburg, VA. I dropped 2 prescriptions off on Friday July 17th. Only one was filled Saturday morning due the second requiring prior authorization. I was fine with that and did not expect it to be filled until Monday afternoon. CVS claimed to have faxed the pediatricians office the information they required. The pediatrician's office a of today has no record of any attempt by the pharmacy to contact them. Needless to say I am taking my business else where.","Chris W.",03/05/2015,two,"I was able to use the minute clinic and was happy with my care. However, the billing department after was a nightmare placing customers on hold for over a half an hour to try and get a statement number. Additionally they have a comment line that was pretty useless since essentially any complaints regarding the fact that they place you on hold forever are not addressed since they separate billing from actual comments on clinic care. In short, your phone bill will probably reflect the difference between savings from visiting a FNP and a doctor's office."
1484818,471054,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(973) 426-0466","77 US Highway 206",Stanhope,NJ,07874,"77 US Highway 206,Stanhope,NJ 07874","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.93311,-74.71928,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Stanhope does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"discover, amex, master card, visa, all major credit cards, debit",,,http://www.cvs.com,,,,,,,,,
1484835,471060,"2020-09-27 03:16:42","CVS Pharmacy",https://www.cvs.com/store-locator/cvs-pharmacy-address/820+North+Vermillion+Street-Danville-IL-61832/storeid=6937,,"(217) 431-0010","820 N Vermilion St",Danville,IL,61832,"820 N Vermilion St,Danville,IL 61832","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.1386,-87.63032,https://i1.ypcdn.com/blob/3941c76aa7d54e1e4a48a997c24fda80a35033d8_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Danville, IL does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 7:00 am - 10:00 pm",,,"debit, amex, discover, master card, visa",,,"https://www.cvs.com/store-locator/cvs-pharmacy-address/820+North+Vermillion+Street-Danville-IL-61832/storeid=6937 http://www.cvs.com http://cvs.com/extracare",,,,,,,,,
1484847,471063,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(510) 724-8880","1401 Tara Hills Dr",Pinole,CA,94564,"1401 Tara Hills Dr,Pinole,CA 94564","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,37.99488,-122.30467,https://i1.ypcdn.com/blob/017519daf19cb4336ce2f2029941fb17aadf2988_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Pinole, CA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm","Fax: (510) 741-7078",,"amex, discover, master card, visa, debit, all major credit cards",,,http://www.cvs.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes Specialties: Dental Care, Books, Groceries, Gifts, Foot Care, Medicaid, Toys, Memorabilia, Collectibles, Magazines Price Range : Average",,,,,,,,