business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
96718,41606,"2020-09-27 02:33:43","Crest Exteriors LLC",http://www.crestroof.com,chad@crestroof.com,"(720) 405-7663","6920 S Jordan Rd Ste P",Englewood,CO,80112,"6920 S Jordan Rd Ste P,Englewood,CO 80112","Roofing Contractors, Dance Companies, Fire & Water Damage Restoration, General Contractors, Gutters & Downspouts, Roofing Contractors-Commercial & Industrial",,,A+,39.59113,-104.81792,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm",,,,,,http://www.crestroof.com,,,,,,,,,
695649,240087,"2020-09-27 02:53:34","Able Construction",https://ableroofingspecialist.com,edtucker08@outlook.com,"(315) 565-2952",,Rome,NY,13440,"Rome,NY 13440","Roofing Services Consultants, Building Construction Consultants, Building Contractors, Construction Consultants, Deck Builders, General Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Home Repair & Maintenance, Painting Contractors, Parking Lots & Garages, Patio Builders, Plumbers, Roofing Contractors, Siding Contractors, Siding Materials, Windows",,,A,,,https://i3.ypcdn.com/blob/27a86769b651859dbd1ae1f44c89e65e380f2b1c_100x100_crop.jpg?63f80dd,,"In many cases a property owner may only become aware of a roof problem once the roof starts leaking and interferes with day to day activities. Scheduling a licensed roof inspection as well as ongoing preventative roof maintenance with a reliable roof repair company before an issue with your commercial or residential roofing system becomes serious, is much more cost effective compared to the bigger expense of a complete roof replacement. Whether you require roof repair or help with choosing the most suitable roof installation, Able Construction roofing specialists are a team of certified roofing contractors available to assist you with protecting the structural integrity of your home or business property as well as your peace of mind.","Mon - Fri: 7:00 am - 9:00 pm",,,"check, cash",,,https://ableroofingspecialist.com,,,,,,,,,
696784,240445,"2020-09-27 02:53:34","Caron Roofing & Construction",http://www.crncon.com,crncon1@gmail.com,"(207) 283-3194","11 Country Dr",Biddeford,ME,04005,"11 Country Dr,Biddeford,ME 04005","Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Garages-Building & Repairing, General Contractors, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Roofing Contractors",,,A+,43.50159,-70.51987,,"For All Your Home Improvements!","At Caron Roofing & Construction quality is not just a word, but how we do business each and every day. Demand for the highest levels of quality and personal service has aided Caron Construction's growth into the roofing and construction business. Let Caron Roofing & Construction take worries about your way and replace/construct it with the confidence of a properly installed system by a company you can trust. Caron Roofing & Construction strives to provide quality workmanship, safe working environment, responsive service and a strong experienced workforce. We offer a myriad of different services to help you complete your project in a timely and professional fashion.","Mon - Sun: 8:00 am - 5:00 pm",,,"all major credit cards, amex, mastercard, debit, discover, visa",,,http://www.crncon.com,,,,,,,,,
698778,241061,"2020-09-27 02:53:42","Douglas M. Miller Construction Company",http://douglasmillerconstruction.com,dmillercllc@gmail.com,"(717) 353-8151","890 Berlin Rd","New Oxford",PA,17350,"890 Berlin Rd,New Oxford,PA 17350","Modular Homes, Buildings & Offices, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Garages-Building & Repairing, General Contractors, Gutters & Downspouts, Heating Equipment & Systems, Home Builders, Parking Lots & Garages, Real Estate Agents, Real Estate Developers, Roofing Contractors, Roofing Equipment & Supplies",,,,39.88284,-77.03627,,"We can build what you need!","Douglas M. Miller Construction Company LLC is a family owned business serving New Oxford, PA, since 1986. We serve our customers from start to finish with superior craftsmanship and experience. Douglas M Miller Construction Company specializes in a variety f commercial, farm, and home building projects. Using top-quality material such a heavy gauge painted steel, high-grade siding, and roofing, we attend to every detail of your new home, addition, business, garage, or superior custom modular home and more. It is always our priority to work with our customers to provide them with cost effective options that meet all their custom-building needs. Call us today for more information!","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"check, cash",,,http://douglasmillerconstruction.com,,,,,,,,,
702553,242201,"2020-09-27 02:53:50","Chalgren Construction",,chalgren@valley.net,"(660) 651-0152","28901 Javelin Pl",Macon,MO,63552,"28901 Javelin Pl,Macon,MO 63552","General Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction Estimates, Construction Management, Demolition Contractors, Excavation Contractors, Foundation Contractors, Grading Contractors, Gutters & Downspouts, Home Builders, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Real Estate Developers, Tile-Contractors & Dealers",,,,39.77569,-92.50213,,,,,"MobilePhone: (660) 651-0152",,"mastercard, discover, amex, visa",,"Chalgren Construction LLC",,,,,,,,,,
703175,242381,"2020-09-27 02:53:50","O'Neill's Overhead Doors & Continuous Gutters",,jessicab@oneillsgaragedoors.com,"(541) 982-2071","625 H St","Coos Bay",OR,97420,"625 H St,Coos Bay,OR 97420","Gutters & Downspouts, Garage Doors & Openers, Gutters & Downspouts Cleaning, Overhead Doors, Parking Lots & Garages",,,,43.3597,-124.19177,,,"The team of certified professionals at O'Neill's Overhead Doors & Continuous Gutters offers more than 100 years combined experience in the garage door industry. Serving Coos Bay, OR and surrounding areas, including Roseburg, Florence and Gold Beach, O'Neill's Overhead Doors & Continuous Gutters is experienced in residential, commercial and industrial garage door and opener sales, service, repair and installations. We also specialize in a full-line of seamless gutters for your home. So, whether you need an attractive door to boost your home's curb appeal or a durable overhead door for your business, we can meet your requirements.","Mon - Fri: 8:00 am - 5:00 pm",,,"financing available, check, all major credit cards, debit",,,,,,,,,,,,
703238,242402,"2020-09-27 02:53:50","RITE PRICE Asphalt, Concrete, Sealcoat, Striping, Gutters & More",http://www.ritepriceconstruction.com,RitePriceMail@aol.com,"(216) 799-2324","Free Estimates",Cleveland,OH,44109,"Free Estimates,Cleveland,OH 44109","Gutters & Downspouts, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Parking Lot Maintenance & Marking",,,,41.59445,-81.54023,,"Get the job done right....at the RITE PRICE !","SUPER PRICES ! SUPER CRAFTSMANSHIP ! For all of your residential or commercial asphalt driveway tear-outs or re-surfacing, concrete driveways-walkways-patios-etc., sealcoating, parking lot repairs, expert striping, custom seamless gutters and More ! With over 35 years experience we pride ourselves in doing the job right....at the RITE PRICE ! Got some estimates already ? Call us last. We're hungry and we'll do what it takes to win your business. Serving Cuyahoga, Lake, Medina, Summit, Lorain and Wayne counties. CALL TODAY for your FREE ESTIMATE....216-799-2324. You'll be glad you did.",,,,,,,http://www.ritepriceconstruction.com,,,,,,,,,
703963,242627,"2020-09-27 02:53:50","Rain Or Shine",http://www.rainorshinegutters.com,rainorshinebaby@hotmail.com,"(253) 232-9325","10404 Rainier Ave SW",Lakewood,WA,98499,"10404 Rainier Ave SW,Lakewood,WA 98499","Window Cleaning, Air Duct Cleaning, Cleaning Contractors, Duct Cleaning, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Parking Lot Maintenance & Marking, Power Washing, Pressure Washing Equipment & Services, Roof Cleaning, Tree Service, Ventilating Contractors",5,"3 Reviews",,47.16292,-122.49294,https://i3.ypcdn.com/blob/f5a9f9bfc9fc7b63f45b7fc6fe0e8be8c7f5d5b9_100x100_crop.jpg?63f80dd,"Professional, Experienced Contractor - Proudly Serving the Pierce Area - If you live in Seattle , Kent , Tacoma , Lakewood , Pullayup , DuPont or University Place - we are the company for you!","Specializing in most tree services. Please call for more information and a free estimate!","Mon - Sat: 8:00 am - 6:00 pm",,,check,,"Rain or Shine",http://www.rainorshinegutters.com,"Services: Graffiti Removal, Industrial Cleaning, Window Washing, Air Duct Cleaning","Carla R.",07/07/2015,five,"We had Rain or Shine company come out last week, they were awesome! They removed the moss on the roof, applied the moss stuff to keep it off, cleaned the gutters inside and out so that they looked pretty white again while working carefully around all of our huge hanging flower baskets to clean the gutters inside and outside by hand in that area, so we didn't have to unhook them from the water system and remove them, which absolutely made our day, and they did not damage a single leaf or flower. They washed our windows inside and out, then cleaned up every speck of the mess that was made by cleaning the roof and gutters - our place never looked so good, it was refreshing! There may have been even more that they did when they were here, but my husband was in charge of the that project, so I did not see all that was going on. They are apparently a family owned company, and you can tell they are very proud of their work. I would recommend them to anybody. They might want to look at making a better website to reach more people : ) it is sad, but that often is how people develop a first impression of a company.","Allen B.",03/18/2014,five,"I had my air ducts cleaned by this company. They were very knowledgeable , friendly and answered all my questions. I would recommend everyone use this company"
707551,243747,"2020-09-27 02:53:52","Weathercraft Roofing",http://www.wcroofohd.com,ohd@wbsnet.org,"(620) 275-4070","807 E Fulton St","Garden City",KS,67846,"807 E Fulton St,Garden City,KS 67846","Roofing Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Materials, Building Specialties, Construction Consultants, Door Repair, Garage Doors & Openers, General Contractors, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Roofing Services Consultants, Sheet Metal Work, Siding Contractors, Waterproofing Contractors, Windows-Repair, Replacement & Installation",5,"1 Review",A+,37.96439,-100.86388,,,"For over 40 years, Overhead Door Company of Garden City has served southwest Kansas with quality garage doors and operators that are built for long lasting, trouble free performance. Overhead Door Company of Garden City offers sales, installation and service support for residential, commercial, industrial and agricultural applications. Our trained professionals are committed to meet and exceed your expectations with the genuine, the original, overhead door from Overhead Door Company of Garden City.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, amex, cash, check, discover, mastercard",,"Weathercraft Roofing","http://www.wcroofohd.com http://overheaddoor.com http://overheaddoorgardencity.com","Specialties: Roofs",kristen_happy_face,01/15/2013,five,,,,,
708380,244029,"2020-09-27 02:54:01","B & B Services",,bnbinsulationguttersfireplaces@gmail.com,"(580) 215-7117",,Lawton,OK,73505,"Lawton,OK 73505","Fireplaces, Gutters & Downspouts, Insulation Contractors, Landscaping & Lawn Services, Parking Lot Maintenance & Marking",,,,,,,"COMPLETING ONE GOAL IS THE STARTING POINT TO ANOTHER!!",,"Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","MobilePhone: (580) 284-7824",,,,,,,,,,,,,,
709708,244441,"2020-09-27 02:54:01","Integrity Exterior Solutions INC",http://www.integrityexteriorsolutions.com,info@integrityexteriorsolutions.com,"(402) 730-3077","1524 Pioneers Blvd",Lincoln,NE,68502,"1524 Pioneers Blvd,Lincoln,NE 68502","Parking Lots & Garages, Building Contractors, Doors, Frames, & Accessories, Fence Repair, General Contractors, Gutters & Downspouts, Roofing Contractors, Siding Contractors, Siding Materials, Snow Removal Service, Windows, Windows-Repair, Replacement & Installation",,,A+,40.77049,-96.70007,,"Built With Integrity.","Integrity Exterior Solutions in Lincoln & Omaha Nebraska, we have serviced the Lincoln, Omaha and surrounding areas for over a decade. If you need a new roof or repair, Integrity Exterior Solutions offers honest, fast and friendly service with great prices! Our services include: В• New roof installation & repairs В• Siding replacement & repair В• Gutter installation & repair В• Storm damage repair В• Window Installation & repair В• Snow removal At Integrity Exterior Solutions, we are insured, bonded and licensed. We are also members of the Better Business Bureau. Call Integrity Exterior Solutions today!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"discover, visa, financing available, master card, cash, debit, amex, apple pay, check",,,http://www.integrityexteriorsolutions.com,,,,,,,,,
711681,245067,"2020-09-27 02:54:09","Davis Exteriors Inc",http://none@yp.com,,"(260) 356-8397",,Andrews,IN,46702,"Andrews,IN 46702","Gutters & Downspouts, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Deck Builders, Doors, Frames, & Accessories, General Contractors, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages, Patio Builders, Roofing Contractors, Siding Contractors, Siding Materials, Windows",,,,,,,,,,,,,,,http://yp.com,,,,,,,,,
714575,246023,"2020-09-27 02:54:12","Dave's Custom Siding",,gavegalster@msn.com,"(801) 886-1440","1899 S Redwood Rd Unit A7","Salt Lake City",UT,84104,"1899 S Redwood Rd Unit A7,Salt Lake City,UT 84104","Parking Lots & Garages, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials-Wholesale & Manufacturers, Door & Window Screens, Door Repair, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Gutters & Downspouts, Home Repair & Maintenance, Overhead Doors, Roofing Contractors, Shutters, Siding Contractors, Siding Materials, Windows",5,"1 Review",A+,40.72862,-111.93797,,"Experienced Remodeling Specialists.","Experienced Remodeling Specialists. When it comes to quality remodeling work, Dave's Custom Siding is the name you need to know. We serve the greater Salt Lake City, UT, metro and much of the surrounding area. Over the past 30 years, we have provided a higher caliber of workmanship and customer service that is truly setting new standards. We offer a full line of quality products and services to meet your remodeling needs, including: Vinyl siding Wood siding CertainTeed fiber cement board siding Decorative siding Cedar shake siding Metal siding Aluminum soffit and fascia Copper or aluminum seamless rain gutters Custom window and door trim and accessories Vinyl, wood or aluminum-clad wood windows and doors At Dave's Custom Siding, we know that homeowners appreciate a company that provides top quality workmanship with fair pricing, and a no-hassle, no-pressure sales approach. It is this philosophy that has helped us grow to become the successful company we are today. Experience the difference for yourself! Call Dave's Custom Siding today!","Mon - Fri: 8:00 am - 5:00 pm",,,cash,,,,"Services: Rain Gutters","Amy G.",03/24/2015,five,"Dave is a busy contractor but too busy to do an exceptional install on my replacement windows. Dave's bid was competitive with the other bids I obtained. His work was superior in quality based on the 3rd party opinions I have received from other contractors I've hired to do additional work on my stucco after my new windows were installed. Love my new windows! Thanks Dave",,,,
715641,246348,"2020-09-27 02:54:12","Air Capital Roofing and Remodeling",http://www.aircapitalroofing.com,aircapitalroofing@gmail.com,"(316) 202-1717","7901 E Lincoln St Apt 510",Wichita,KS,67207,"7901 E Lincoln St Apt 510,Wichita,KS 67207","Roofing Contractors, Building Restoration & Preservation, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Concrete Staining Services, Construction Estimates, Deck Builders, Driveway Contractors, Drywall Contractors, Fence Repair, Fence-Sales, Service & Contractors, Flooring Contractors, Garages-Building & Repairing, Gazebos, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Patio Builders, Patio Covers & Enclosures, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Seafood Restaurants, Sheds, Siding Contractors, Stucco & Exterior Coating Contractors, Windows, Wood Preserving",5,"10 Reviews",,37.67113,-97.24526,https://i3.ypcdn.com/blob/c89675af2bac20b0f068d77fa1ee362344649199_100x100_crop.jpg?63f80dd,,"All Types of Roofing & Remodeling: *Roofing *Siding *Guttering *Fencing *Remodels *Painting *Basements","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Mobile: (316) 252-6625",,"check, discover, insurance, master card, paypal, visa",,,http://www.aircapitalroofing.com,,"Melinda W.",08/16/2017,five,"They installed a new metal roof and it looks great. Pleased every step of the way. Cost was very competitive.","Chad P.",07/05/2017,five,"Very pleased! VERY personable and worked quickly, but thoroughly. Went above and beyond! If I ever need more roofing work done in the future, THIS is who I will call!"
716464,246643,"2020-09-27 02:54:12","Lifetime Gutters & More LLC",http://www.lifetimeguttersandmore.com,amy@lifetimeguttersandmore.com,"(563) 334-3044","2536 155th Ave",Decorah,IA,52101,"2536 155th Ave,Decorah,IA 52101","Gutters & Downspouts, Building Contractors, Garage Doors & Openers, Gutters & Downspouts Cleaning, Overhead Doors, Parking Lots & Garages, Roofing Contractors",,,A+,43.3072,-91.6859,,"Call us for a free estimate.","Lifetime Gutters and More is a family owned certified roofing contractor located in Decorah, Iowa. We provide outstanding work, dependable products, and quality customer service to clients in northeast Iowa, southeast Minnesota, and southwest Wisconsin and specialize in both commercial and residential work. Our services include: В• Seamless Gutters В• Downspouts В• Gutter Covers В• Roofing В• Soffits and Fascia В• Overhead Doors В• Windows В• Siding We are a locally owned and operated business. Call us today!",,,,"cash, check",,,http://www.lifetimeguttersandmore.com,,,,,,,,,
716687,246719,"2020-09-27 02:54:12","C & B Insulation / Fireplaces / Gutters / Parking Lot Striping / Lawn Care",,dnbry29@yahoo.com,"(580) 284-7824","4303 NW Pollard Ave",Lawton,OK,73505,"4303 NW Pollard Ave,Lawton,OK 73505","Fireplaces, Gutters & Downspouts, Insulation Contractors, Lawn Maintenance, Parking Lots & Garages",,,,34.63603,-98.44548,,,,"Mon - Sat: 7:00 am - 9:00 pm Sun: 2:00 pm - 6:00 pm",,,,,,,,,,,,,,,
718318,247228,"2020-09-27 02:54:22","Wayne Overhead Door Sales & Home Improvements",http://www.waynedoors.com,slavine@waynedoors.com,"(937) 619-5984","9073 State Route 48",Dayton,OH,45458,"9073 State Route 48,Dayton,OH 45458","Garage Doors & Openers, Awnings & Canopies, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Carports, Cleaning Contractors, Door & Window Screens, Doors, Frames, & Accessories, Fire & Water Damage Restoration, Gutter Covers, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, House Cleaning, Kitchen Planning & Remodeling Service, Overhead Doors, Parking Lots & Garages, Patio Covers & Enclosures, Roofing Contractors, Screens, Siding Contractors, Siding Materials, Storm Windows & Doors, Sunrooms & Solariums, Water Damage Emergency Service, Water Damage Restoration, Windows, Windows-Repair, Replacement & Installation",,,,39.5696,-84.16527,https://i4.ypcdn.com/blob/f4ff1056cd7847e2a103e46327a57c17e6e96de3_100x100_crop.jpg?63f80dd,"Fast Service & Affordable Rates!","*Residential*Commercial & Industrial Sales*Service & Installation*24/7 Emergency ServiceASSOCIATION*Member of Dayton/Miami Valley Better Business Bureau*Home Builders Association *International Door Association","Mon - Fri: 8:00 am - 5:00 pm","Phone: (937) 885-4545 Phone: (937) 890-3667",,"visa, mastercard, check, debit, discover, all major credit cards",,"Wayne Restoration",http://www.waynedoors.com,,,,,,,,,
719125,247481,"2020-09-27 02:54:22","Alves Inc",http://www.thinkalvesinc.com,,"(707) 825-3114","4200 W End Rd",Arcata,CA,95521,"4200 W End Rd,Arcata,CA 95521","Roofing Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Construction Engineers, Demolition Contractors, Excavation Contractors, Floor Materials, Flooring Contractors, Foundation Contractors, General Contractor Engineers, General Contractors, Gutters & Downspouts, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors, Professional Engineers, Recycling Centers, Recycling Equipment & Services, Road Building Contractors, Roofing Equipment & Supplies, Septic Tanks & Systems, Sewer Contractors, Sheet Metal Work, Shingles, Shipping Services, Trucking",,,,40.89498,-124.0756,,,,,,,,,,http://www.thinkalvesinc.com,,,,,,,,,
720714,247948,"2020-09-27 02:54:22","County Line Service, Inc.",https://countylineserviceinc.com,countylineserviceinc@gmail.com,"(309) 489-6096",,Kewanee,IL,61443,"Kewanee,IL 61443","Landscape Contractors, Demolition Contractors, Driveway Contractors, Excavating Equipment, Gutters & Downspouts, Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Snow Removal Service, Stamped & Decorative Concrete, Tree Service",,,A+,,,https://i3.ypcdn.com/blob/af718993ddae572e093d67e90a9e0a80280b2089_100x100_crop.jpg?63f80dd,"No Job Too Small Or Too Large","County Line Service, Inc., in Kewanee, IL, is the area's leading contractor serving Kewanee and surrounding areas since 1988. We specialize in lot sweeping, commercial and residential mowing, concrete and excavating, trucking, farm drainage, driveways & sidewalks, parking lots, erosion control, retaining walls, commercial & residential snow removal and much more. For all your needs, contact County Line Service, Inc. in Kewanee IL.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,"Primary Website",,,,,,,,,