business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26535,11130,"2020-09-27 02:31:18","Executive Solutions Depot, LLC",,,"(239) 537-8107","14845 Triangle Bay Dr",Naples,FL,34119,"14845 Triangle Bay Dr,Naples,FL 34119","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",5,"2 Reviews",,26.25915,-81.68967,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,,,"Vany D.",06/23/2016,five,"Awesome company! Gave me multiple options on how to improve my credit. Very affordable and they speak Spanish! I'd recommend them to anyone","Jonathan L.",06/07/2016,five,"The team at Executive Solutions helped me and my family get our credit score where it needed to be when I thought we could never get rid of some of things we had. Thank you guys for everything. Ill be back to get my taxes done."
26588,11151,"2020-09-27 02:31:18","Beyond Taxes",http://www.beyondyourtaxes.com,,"(713) 659-9789","PO Box 2061",Cypress,TX,77410,"PO Box 2061,Cypress,TX 77410","Credit & Debt Counseling, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,29.96889,-95.696945,,,,"Hours Appointment Only Hours Mon - Fri 9:00 am - 7:00 pm Sat 9:00 am - 1:00 pm Sun Closed Holiday Hours 2020/01/20 9:00 am - 7:00 pm Holiday Hours 2020/02/17 9:00 am - 7:00 pm Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/11/11 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2019/06/16 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed Holiday Hours 2020/10/12 9:00 am - 5:00 pm Holiday Hours 2019/05/12 Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash, check, financing available, invoicing available",,,"Primary Website",,,,,,,,,
26701,11184,"2020-09-27 02:31:18","Prestige Tax & Financial Group",,ptfgroupinc@gmail.com,"(248) 660-0425","25900 Greenfield Rd Suite 371","Oak Park",MI,48237,"25900 Greenfield Rd Suite 371,Oak Park,MI 48237","Tax Return Preparation, Accounting Services, Bookkeeping, Credit Repair Service, Financial Services, Incorporating Companies, Life Insurance, Notaries Public, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,42.48032,-83.20033,,"Your bottom line is our top priority!",,,,,"mastercard, discover, visa, all major credit cards, paypal, jcb, diners club, amex, debit",,"Prestige Tax and Financial Group, Inc PTF Group Inc",,,,,,,,,,
26785,11220,"2020-09-27 02:31:18","Loyalty Financial Services, LLC",,,"(877) 353-3905","5333 Northfield Rd Ste 215",Bedford,OH,44146,"5333 Northfield Rd Ste 215,Bedford,OH 44146","Credit & Debt Counseling, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business",,,,41.41452,-81.52675,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","TollFree: (877) 353-3905",,"debit, paypal, all major credit cards",,,,,,,,,,,,
26979,11297,"2020-09-27 02:31:18","Genesis Tax & Beyond, LLC",,,"(502) 709-7915","1904 Crums Ln",Louisville,KY,40216,"1904 Crums Ln,Louisville,KY 40216","Tax Return Preparation, Accounting Services, Bookkeeping, Credit Repair Service, Financial Services, Notaries Public, Payroll Service, Tax Return Preparation-Business",,,,38.19271,-85.80965,,"Our company is large enough to meet all your financial needs. Small enough to know your name when you call.","We prepare, repair, and care for your finances. Our Online Office brings financial services directly into your home or business enabling you to more actively participate in your financial management.","Mon - Sat: 11:00 am - 5:00 pm Appointment Only Hours Sun 11:00 am - 5:00 pm New Year's Day 2020/01/01 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed Martin Luther King Day 2020/01/20 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Independence Day 2020/07/04 Closed Memorial Day 2020/05/25 Closed Labor Day 2020/09/07 Closed Christmas Day 2020/12/25 Closed Tax Season Hours Mon - Sat 9:00 am - 9:00 pm Columbus Day 2020/10/12 Closed",,,"visa, discover, mastercard, all major credit cards, debit",,,,,,,,,,,,
27034,11323,"2020-09-27 02:31:18","Beatty's Tax Solutions",,,"(770) 268-0829","6790 Broad St",Douglasville,GA,30134,"6790 Broad St,Douglasville,GA 30134","Loans, Credit Rating Correction Service, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business",,,,33.74945,-84.75182,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
27147,11357,"2020-09-27 02:31:18","Pointboosters Credit Repair",http://www.pointboosters.com,info@pointboosters.com,"(404) 532-9175","1783 Highway 42 N",Mcdonough,GA,30253,"1783 Highway 42 N,Mcdonough,GA 30253","Credit Repair Service, Credit & Debt Counseling, Credit Investigators, Credit Rating Correction Service, Tax Return Preparation, Tax Return Preparation-Business",,,,33.49192,-84.1771,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 1:00 pm","Phone: (770) 742-3484",,,,,http://www.pointboosters.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
27288,11407,"2020-09-27 02:31:18","Afrin Solution",,,"(703) 361-8690","8809 Sudley Rd Ste 221",Manassas,VA,20110,"8809 Sudley Rd Ste 221,Manassas,VA 20110","Life Insurance, Credit Repair Service, Notaries Public, Tax Return Preparation-Business",,,,38.76582,-77.47997,https://i1.ypcdn.com/blob/555fb4d8a917ec2c583eb6bf90fe016f9641380d_100x100_crop.jpg?f832250,"Fast Refund. Quick Returns. Fast Cash Advance Up To $1000","Tax Services Your tax return can be filed electronically so you will get a refund back quicker.Fast Refund. Quick Returns. Fast Cash Advance Up To $1000 What does a professional at Afrin Solution Credit Repair do? We fix errors and recover scores. We offer perfected Credit and debt counseling. We help you to save money on everything from car loans to mortgages and we do it by monitoring and helping you remove obstacles every step of the way. Signing Agent , Notary Public Coverage and services offered for all of Northern Virginia, Fairfax, Fairfax City, Arlington, Loudoun, Prince William, Springfield, Reston, Herndon, Sterling, Leesburg, Falls Church, Annandale, City of Alexandria, Ashburn, Vienna, McLean, Burke and many more. If 100% on time accurate signings is your expectation please give us an opportunity. Please call 571-224-3099","Mon - Sat: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
27396,11446,"2020-09-27 02:31:18","TCI Credit consulting and Financial Advising",http://tericlothimageconsulting.myfreesites.net,,"(470) 207-4506","Slate Ridge Ln",Loganville,GA,30052,"Slate Ridge Ln,Loganville,GA 30052","Credit Repair Service, Tax Return Preparation-Business",,,,33.85197,-83.93264,,"Let me Help you Succeed","In years past we have heard of how Credit companies take your money and never deliver what they are offering as a consumer in satisfied results as it relates to your life and financial future. The very reason that one would take action in repairing there credit is so that they can achieve the american dream. Well thats a great dream but that dream has changed and we are all now looking forward to a better finacial future for more reasons than just a House and a new car. Though thoses things are great our culture is Growing and becoming more and more innovative every 2.3 seconds.","Mon - Sat: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, paypal",,,http://tericlothimageconsulting.myfreesites.net,,,,,,,,,
27510,11495,"2020-09-27 02:31:18","Silver State Tax & Multi-Services",http://taxpreparationvegas.com,info@SilverStateTaxMultiServices.com,"(702) 462-6810","2412 Santa Clara Dr","Las Vegas",NV,89104,"2412 Santa Clara Dr,Las Vegas,NV 89104","Tax Return Preparation, Auto Insurance, Credit Repair Service, Insurance, Renters Insurance, Tax Return Preparation-Business",5,"1 Review",,36.14417,-115.15388,https://i3.ypcdn.com/blob/113147de9cd7169f37a2082e25cbf8d21a86546b_100x100_crop.jpg?f832250,"Super Refunds, Fast and easy.","Taxes We prepare from personal to business Tax forms. Our prepares have up to 40 plus years of experience and will make sure you will get the biggest refund without any problems with the I.R.S. Cash only (schedule c) I-tin numbers (w-7) 1040 1040 e-z K-1 Insurance and DMV Here at Silver State Tax & Multi-services we provide the best coverage for the best price for all your insurance needs. We also provide D.M.V services like lost title, registration renewal, and much more. Auto Insurance Home Insurance Life Insurance Lost title 30 day permits Notary Here we will take of all your notary needs. If you fill your taxes or insurance with us then we will give you free in store notary for the rest of the year. We also provide mobile notary in the Las Vegas area call the store for more details. Mobile Notary In store Notary Credit Repair Have problems with debt collectors? Want to buy your home? NO Problem Silver State has your solution and will take care of all your credit problems. Collections Late payments Charge-offs","Mon - Sat: 9:00 am - 9:00 pm",,,"discover, visa, mastercard, all major credit cards, debit, amex",,,website,,"Victor H.",09/10/2016,five,"This place rocks i am so happy with the price i got i need to everyone to know. I am also a member now",,,,
27798,11608,"2020-09-27 02:31:18","Cross Accounting Solutions",,Kaamilya@crossaccountingsolutions.com,"(336) 308-4467","1410 - C North Fayetteville Street",Asheboro,NC,27203,"1410 - C North Fayetteville Street,Asheboro,NC 27203","Bookkeeping, Accounting Services, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business",,,,35.73248,-79.80764,,,"CHECK US OUT ONLINE FOR DETAIL LIST OF SERVICES: WWW.CROSSACCOUNTINGSOLUTIONS.COM","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 8:00 pm Wed: 8:00 am - 5:00 pm Thu - Sat: 8:00 am - 8:00 pm Sun Closed","Phone: (336) 254-6454 Fax: (866) 282-1434",,"check, debit, discover, financing available, master card, visa",,,,,,,,,,,,
28444,11846,"2020-09-27 02:31:18","Tax R Us Financial Service",http://www.taxrusal.com,taxrusal@yahoo.com,"(334) 356-3559",,Montgomery,AL,36107,"Montgomery,AL 36107","Credit & Debt Counseling, Bill Paying Service, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business",,,,,,,,"We have been serving the Montgomery region since 2008. We strive to be the best at what we do and promise to help change lives.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 7:00 pm Sun: 1:00 pm - 3:00 pm",,,"all major credit cards, debit",,,http://www.taxrusal.com,,,,,,,,,
28558,11894,"2020-09-27 02:31:18",ProTaxLink,http://www.protaxlink.com,,"(855) 776-8295","4774 W Commercial Blvd",Tamarac,FL,33319,"4774 W Commercial Blvd,Tamarac,FL 33319","Business Plans Development, Credit Repair Service, Marketing Programs & Services, Tax Return Preparation-Business",,,,26.1897,-80.20953,,,,"Mon - Fri: 8:00 am - 7:00 pm",,,,,,"http://www.protaxlink.com https://www.protaxlink.com",,,,,,,,,
46940,21531,"2020-09-27 02:31:59","Red Wing Shoes",http://www.redwingshoes.com,customer.service@redwingshoe.com,"(847) 593-0666","1721 E Central Rd","Arlington Heights",IL,60005,"1721 E Central Rd,Arlington Heights,IL 60005","Boot Stores, General Practice Attorneys, Iron, Lab Equipment & Supplies, Shoe Repair, Shoe Stores, Shoes-Wholesale & Manufacturers, Tax Return Preparation-Business",,,,42.0663,-87.96103,https://i1.ypcdn.com/blob/8db07e479760e7d242b5ca05378baa9847f1d782_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,"financing available",,"Red Wing Store Red Wing Shoe Store",http://www.redwingshoes.com,"Bike Parking: No",,,,,,,,
104835,43853,"2020-09-27 02:34:01","Instant Cash for Gold & Diamonds",http://www.instantcashforgoldanddiamonds.com,,"(330) 505-1040","6261 Youngstown Warren Rd Ste 180",Niles,OH,44446,"6261 Youngstown Warren Rd Ste 180,Niles,OH 44446","Jewelry Buyers, Coin Dealers & Supplies, Diamond Buyers, Diamonds, Diamonds-Wholesale, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Pawnbrokers, Tax Return Preparation, Tax Return Preparation-Business",,,,41.20668,-80.74141,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 12:00 pm - 12:00 am",,,,,"Instant Cash for Gold and Diamonds",http://www.instantcashforgoldanddiamonds.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
155538,54510,"2020-09-27 02:35:00","Gold Exchange",http://goldexico.com,,"(323) 588-0262","2658 E Florence Ave","Huntington Park",CA,90255,"2658 E Florence Ave,Huntington Park,CA 90255","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Payday Loans, Tax Return Preparation-Business",,,,33.97391,-118.22331,https://i1.ypcdn.com/blob/155d8567804c6a90f47c8c8f23ff46d648ffbbf3_100x100_crop.jpg?cbd0284,,"Gold Exchange Pawn Shop In Huntington Park is? committed? to helping individuals get cash during financial hardship. We will do our very best to get you the money you? need. We have been serving the community of Huntington Park for over 30 years! We will pay you cash for your old gold & silver? jewelry!? Gold Exchange Casa De Empe???В±o Huntington Park tiene mas de treinta a???В±os en la ciudad de Huntington Park! Obtenga el dinero que usted necesita aqui! Compramos Oro Y Plata, reciba dinero en efectivo!?","Mon - Sun: 9:00 am - 7:00 pm",,,"cash only",,,"Gold Exchange","Parking: Street",,,,,,,,
175110,58833,"2020-09-27 02:35:24","Watson's Pawn and Jewelry",http://sellitorbuyit.net,,"(501) 476-6977","8700 Warden Rd",Sherwood,AR,72120,"8700 Warden Rd,Sherwood,AR 72120","Pawnbrokers, Financial Planning Consultants, Financial Services, Financing Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Loans, Sporting Goods, Tax Return Preparation, Tax Return Preparation-Business, Used Car Dealers","4,5","3 Reviews",,34.83238,-92.17849,https://i1.ypcdn.com/blob/2429cbf57dec6e48829ad565fb1e74fcc68d32f3_100x100_crop.jpg?cbd0284,"Family Owned & Operated for 37 Years. Friendly-Confidential Service","*Sherwood Chamber of Commerce*National Federation of Independent Business*National Independent Automobile Dealers Association","Mon - Fri: 10:00 am - 6:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"debit, cash, all major credit cards",,"Watson's Pawn & Jewelry Co. Money Tree Pawn Shop Watson's Pawn & Jewelry Co.",http://sellitorbuyit.net,,"Jill J.",04/10/2015,four,"Good people! This is the only pawn shop that I trust anymore!!! If you take your valuables into get a loan you can trust it is safe. As long as you do your part and pay any interest on time etc...they will do their part!",guyan.nix,08/03/2012,five,"they are a great Christian family business they work with anyone:):) will continually do business w/them-G.Nix"
176399,59113,"2020-09-27 02:35:28","PERFECT TAX & GOLD EXCHANGE LLC",,,"(682) 270-3413","1411 E Abram St",Arlington,TX,76010,"1411 E Abram St,Arlington,TX 76010","Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Repairing, Tax Return Preparation-Business, Title Companies",5,"1 Review",,32.73586,-97.08929,https://i2.ypcdn.com/blob/8fe156caf611492dc1580370d8c193791f886e8f_100x100_crop.jpg?cbd0284,"WE PAY MORE FOR GOLD THAN OUR MAJOR COMPETITORS",,,,,"all major credit cards, check, amex, paypal, visa, discover, mastercard",,,,,"Micky M.",12/05/2019,five,"I like the way the owner interacts with his customers. Makes you feel welcome and appreciated. Most of us go back because of the camaraderie and professionalism.",,,,
291844,96204,"2020-09-27 02:39:15","Vitalone's Services",,mario_vitalone@yahoo.com,"(440) 946-2219","38250 Mentor Ave",Willoughby,OH,44094,"38250 Mentor Ave,Willoughby,OH 44094","Towing, Accounting Services, Airport Transportation, Auto Repair & Service, Automobile Detailing, Automotive Roadside Service, Billing Service, Bookkeeping, Buses-Charter & Rental, Financial Services, Limousine Service, Tax Return Preparation, Tax Return Preparation-Business",,,,41.64209,-81.40525,,,,,"Phone: (440) 946-9274",,"mastercard, visa",,"Vitalone & Associates Inc",,,,,,,,,,
428685,146845,"2020-09-27 02:44:40","BMG Financial Services",http://www.bmgfinancialservice.com/contact,bmgfinancial@comcast.net,"(925) 754-7110","5077 Lone Tree Way",Antioch,CA,94531,"5077 Lone Tree Way,Antioch,CA 94531","Condominiums, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Condominium Management, Financial Services, Loans, Mortgages, Payroll Service, Real Estate Agents, Real Estate Loans, Real Estate Management, Tax Return Preparation, Tax Return Preparation-Business",5,"1 Review",,37.96186,-121.75741,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, cash",,,http://www.bmgfinancialservice.com/contact,"Specialties: Small Business Consulting","Anne G.",08/26/2015,five,"BMG has been doing my taxes for years. They are fantastic, friendly, and always provide great service.",,,,
1040411,332754,"2020-09-27 03:03:06","Balsitis Document Services",http://www.notarysociety.com/balsitisdocumentservices,iambalsitis@gmail.com,"(714) 818-6444","320 N Park Vista St Spc 17",Anaheim,CA,92806,"320 N Park Vista St Spc 17,Anaheim,CA 92806","Paralegals, Legal Document Assistance, Loans, Notaries Public, Tax Return Preparation-Business",,,,33.84425,-117.867,,"Mobile Available 24/7 by appointment","CTEC Income Tax preparer registered Legal Document Assistant commissioned Notary Loan Signer","Mon - Sun: Open 24 Hours",,,"cash only",,,http://www.notarysociety.com/balsitisdocumentservices,,,,,,,,,
1040444,332763,"2020-09-27 03:03:06","Joanne Webster Secretarial",,mobilesales2011@gmail.com,"(850) 862-0903","700b Beal Pkwy NW","Fort Walton Beach",FL,32547,"700b Beal Pkwy NW,Fort Walton Beach,FL 32547","Bookkeeping, Business Coaches & Consultants, Divorce Assistance, Notaries Public, Tax Return Preparation-Business",,,,30.43679,-86.63891,,,,"Mon - Fri: 9:00 am - 5:00 pm","4176697695: (850) 499-7203",,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
1040463,332770,"2020-09-27 03:03:06","Snow Tax Services LLC",,snowtaxservices@gmail.com,"(205) 215-2636","5812 Court O",Birmingham,AL,35228,"5812 Court O,Birmingham,AL 35228","Tax Return Preparation, Notaries Public, Tax Return Preparation-Business",,,,33.47659,-86.89108,https://i1.ypcdn.com/blob/06ef25f8fb99c8ddd8633c49ce6e8e59ccdee141_100x100_crop.jpg?f9d23e1,"Working with you not just for you!","Snow Tax Services primary purpose is to deliver high quality financial products both in appearance and content. Snow Tax Services is known as the firm where personal attention will never become obsolete. Here at Snow Tax Services we want a culture of growth, profitability and enthusiasm throughout the firm.","Mon - Fri: 9:00 am - 8:00 pm Sat - Sun: 1:00 pm - 8:00 pm","Office phone number and fax number: (205) 777-3367",,"visa, discover, mastercard, all major credit cards, check",,,,,,,,,,,,
1040576,332801,"2020-09-27 03:03:06","Brown and Brown Tax and Notary Service",,brownandbrowntax@att.net,"(832) 208-5629","10111 Charterwood Dr",Houston,TX,77070,"10111 Charterwood Dr,Houston,TX 77070","Notaries Public, Tax Return Preparation-Business",,,,29.99865,-95.57656,,"Integrating lives by building a better future.",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun: 1:00 pm - 6:00 pm","Fax: (281) 826-3503",,"cash, debit, all major credit cards",,,,,,,,,,,,
1040657,332821,"2020-09-27 03:03:06","North Coast Income Tax Service",,ncts1997@bex.net,"(419) 626-4636","3506 Perkins Ave",Huron,OH,44839,"3506 Perkins Ave,Huron,OH 44839","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Notaries Public, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,41.42009,-82.64387,,,,,,,,,"North Coast Income Tax Svc",,,,,,,,,,
1040689,332834,"2020-09-27 03:03:06","Flow Taxes & More",http://www.flowtaxesandmore.com,,"(561) 319-2717","5762 Okeechobee Blvd","West Palm Beach",FL,33417,"5762 Okeechobee Blvd,West Palm Beach,FL 33417","Tax Return Preparation, Notaries Public, Security Guard Schools, Tax Return Preparation-Business, Traffic Schools",,,,26.70679,-80.13229,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 11:00 am - 2:00 pm",,,,,,http://www.flowtaxesandmore.com,,,,,,,,,
1041013,332912,"2020-09-27 03:03:06","Jibacoa Income Tax Inc",http://www.jibacoaincometax.com,,"(786) 356-4643","1153 Palm Ave",Hialeah,FL,33010,"1153 Palm Ave,Hialeah,FL 33010","Accounting Services, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",5,"8 Reviews",,25.83221,-80.28163,,"Cuenta con el Mejor","ProudlytheWinner of "" The Best of Hialeah 2012 in Taxes "" !","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"amex, discover, visa, master card",,"jibacoa income tax",http://www.jibacoaincometax.com,,"Joel F.",11/06/2015,five,"excellent prirce . y explican todo con detalles muy buen servicio para la gente de jibacoa . yo hice mis documentos de la cuidadania y taxes muy buen trabajo y por cierto precio por todo. tienen los mejores precios para todo en miami . great price ans great service thanks jobacoa","George F.",11/19/2013,five,"This guy is Great !, very nice, and professional. he explains every very clearly, and overall a great service !"
1041152,332953,"2020-09-27 03:03:06","JP Enterprises Tax Service",https://www.jpenterprisestax.com,jpidgeon@bellsouth.net,"(770) 253-2518","109 Preswick Park Dr",Newnan,GA,30265,"109 Preswick Park Dr,Newnan,GA 30265","Tax Return Preparation, Accountants-Certified Public, Accounting Services, Bookkeeping, Financial Services, Notaries Public, Payroll Service, Tax Return Preparation-Business",,,A+,33.38504,-84.7236,,,"JP Enterprises Tax Service LLC provides tax preparation, tax planning, accounting, and bookkeeping services to the Newnan, GA area.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (770) 252-5960",,"amex, discover, master card, visa, cash, check, paypal",,"JP Enterprises Tax Service LLC",https://www.jpenterprisestax.com/,"Certifications: Certified General Accountants",,,,,,,,
1041236,332976,"2020-09-27 03:03:06","Woeller Financial Services LLC",,,"(360) 270-4120",,Kelso,WA,98626,"Kelso,WA 98626","Bookkeeping, Accounting Services, Notaries Public, Retirement Planning Services, Tax Return Preparation-Business",,,,,,,"Your financial security is our prime objective.","We will take the time to understand your business needs and provide a plan that will maximize its potential. We can take a company from start up to retirement.This includes, but is not limited to, bookkeeping, accounting, tax, and notaries public (bonded). If retirement is your goal, an exit strategy can be developed to help you accomplish this successfully.",,,,"amex, debit, master card, visa, cash, check",,,,,,,,,,,,