business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
519701,175904,"2020-09-27 02:47:33","Bear Creek Community Ctr",http://www.pct3.com/community-centers/bear-creek-community-center,webcomments@hctx.net,"(281) 859-1566","3055 Bear Creek Dr",Houston,TX,77084,"3055 Bear Creek Dr,Houston,TX 77084","Community Centers, Community Organizations",,,,29.81611,-95.63931,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://www.pct3.com/community-centers/bear-creek-community-center,,,,,,,,,
519705,175906,"2020-09-27 02:47:33","Bonita Springs Community Center",http://www.bonitahealthcenter.com,,"(239) 992-4492","10520 Reynolds St","Bonita Springs",FL,34135,"10520 Reynolds St,Bonita Springs,FL 34135","Community Centers",,,,26.34041,-81.77854,,,,,,,,,,http://www.bonitahealthcenter.com,,,,,,,,,
519724,175916,"2020-09-27 02:47:33","William Hodson Community Ctr Inc",https://www.nyconnects.ny.gov/providers/william-hodson-community-center-sofanya438970,,"(718) 538-1515","1320 Webster Ave",Bronx,NY,10456,"1320 Webster Ave,Bronx,NY 10456","Community Centers, Community Organizations, Recreation Centers",,,,40.83413,-73.90837,,,,,,,,,,https://www.nyconnects.ny.gov/providers/william-hodson-community-center-sofanya438970,,,,,,,,,
519727,175917,"2020-09-27 02:47:33","Fort Lawn Community Center",http://fortlawncenter.org,,"(803) 872-4462","5554 Main St","Fort Lawn",SC,29714,"5554 Main St,Fort Lawn,SC 29714","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,34.69596,-80.89962,,,,,,,,,,http://fortlawncenter.org,,,,,,,,,
519732,175918,"2020-09-27 02:47:33","Polk County Community Ctr",http://www.localharvest.org/greater-polk-county-farmers-market-M45263,,"(417) 326-6276","2110 S Springfield Ave",Bolivar,MO,65613,"2110 S Springfield Ave,Bolivar,MO 65613","Community Centers, Community Organizations, County & Parish Government, State Government",,,,37.59423,-93.40231,,,,,,,"amex, discover, master card, paypal, visa",,,"http://www.localharvest.org/greater-polk-county-farmers-market-M45263 http://oacac-caa.org",,,,,,,,,
519736,175919,"2020-09-27 02:47:33","Hiawatha Community Ctr",http://www.seattle.gov/parks/find/centers/hiawatha-community-center,,"(206) 684-7441","2700 California Ave SW",Seattle,WA,98116,"2700 California Ave SW,Seattle,WA 98116","Community Centers, City, Village & Township Government, Community Organizations, Parks",,,,47.57931,-122.38663,,,,"Mon: 10:00 am - 8:00 pm Tue - Wed: 11:00 am - 8:00 pm Thu: 10:00 am - 8:00 pm Fri: 12:00 pm - 7:00 pm",,,"no credit cards",,,http://www.seattle.gov/parks/find/centers/hiawatha-community-center,,,,,,,,,
519741,175920,"2020-09-27 02:47:33","Santa Cruz Corps-Community Center",,,"(831) 426-8365","721 Laurel St","Santa Cruz",CA,95060,"721 Laurel St,Santa Cruz,CA 95060","Community Centers",,,,36.96807,-122.03098,,,,,,,,,,,,,,,,,,,
519742,175921,"2020-09-27 02:47:33","St Francis Community Ctr",,,"(609) 492-0823","301 N Beach Ave","Beach Haven",NJ,08008,"301 N Beach Ave,Beach Haven,NJ 08008","Community Centers",,,,39.564545,-74.23736,,,,,,,,,,,,,,,,,,,
519743,175922,"2020-09-27 02:47:33","Oak Grove Community Ctr",,,"(570) 547-6622","2201 Elimsport Rd",Montgomery,PA,17752,"2201 Elimsport Rd,Montgomery,PA 17752","Community Centers, City, Village & Township Government, Community Organizations",,,,41.1767,-76.95207,,,,,,,,,,,,,,,,,,,
519747,175923,"2020-09-27 02:47:33","Comfort Community Center On Old Farm Walk",,,"(678) 909-2241","901 Old Farm Walk",Marietta,GA,30066,"901 Old Farm Walk,Marietta,GA 30066","Community Centers, Community Organizations, Recreation Centers",,,,34.04589,-84.52416,,,,,,,,,,,,,,,,,,,
519756,175927,"2020-09-27 02:47:33","Homesteaders Community Center",,,"(907) 892-7375","5 E Parks Hwy",Wasilla,AK,99654,"5 E Parks Hwy,Wasilla,AK 99654","Community Centers, Community Organizations",,,,61.59235,-149.39587,,,,,,,,,,,,,,,,,,,
519758,175928,"2020-09-27 02:47:33","Dacoma Community Center",,,"(580) 871-2250","PO Box 147",Dacoma,OK,73731,"PO Box 147,Dacoma,OK 73731","Community Centers, Community Organizations, Recreation Centers",,,,36.660603,-98.5942,,,,,,,,,,,,,,,,,,,
519761,175929,"2020-09-27 02:47:33","Woodruff Community Center",http://woodruffccsc.wixsite.com/home,woodruffcc.sc@gmail.com,"(864) 476-2256","116 S Main St",Woodruff,SC,29388,"116 S Main St,Woodruff,SC 29388","Community Centers, Community Organizations, Recreation Centers",,,,34.73919,-82.03735,,,,"Mon - Thu: 9:00 am - 1:00 pm",,,"visa, amex, master card, discover",,,"http://woodruffccsc.wixsite.com/home http://woodruffcommunitycenter.com",,,,,,,,,
519764,175930,"2020-09-27 02:47:33","Duncansville Community Ctr",,,"(814) 696-0515","315 14th St",Duncansville,PA,16635,"315 14th St,Duncansville,PA 16635","Community Centers, Community Organizations",,,,40.422894,-78.435814,,,,,,,,,,,,,,,,,,,
519766,175931,"2020-09-27 02:47:33","George Washington Carver Community Center",https://carvercentermi.wordpress.com,,"(269) 858-3636","436 Jefferson St","Three Rivers",MI,49093,"436 Jefferson St,Three Rivers,MI 49093","Community Centers, Community Organizations, Recreation Centers",,,,41.945866,-85.62009,,,,,,,,,,https://carvercentermi.wordpress.com,,,,,,,,,
519769,175932,"2020-09-27 02:47:33","United Hmong & Asian American Community Center Inc",,,"(920) 437-4550","401 9th St","Green Bay",WI,54304,"401 9th St,Green Bay,WI 54304","Community Centers, Community Organizations, Recreation Centers",,,,44.50251,-88.03092,,,,,,,,,,,,,,,,,,,
519778,175935,"2020-09-27 02:47:33","John H Boner Community Center",http://jhbcc.org,,"(317) 633-8210","2236 E 10th St",Indianapolis,IN,46201,"2236 E 10th St,Indianapolis,IN 46201","Community Centers, Community Organizations, Recreation Centers",1,"1 Review",,39.781307,-86.12335,,,"The John H. Boner Community Center is a nonprofit organization that offers a range of medical, educational and family support services for children, youths and adults. Established in 1971 as Near Eastside Multi-Service Center, it is one of the largest community centers in Indianapolis. The center offers a senior socialization program, as well as emergency assistance services for residents in crisis. It maintains a child development center and provides employment counseling and home repair and maintenance services. The John H. Boner Community Center also offers youth development and handyman programs, as well as an annual Christmas project. It works with various organizations, such as the Legal Aid Society, Family Services Association and the Girl Scouts of the United States of America to provide on-site services. The center manages New Life Manor Apartments, which include more than 45 subsidized housing units for senior citizens and individuals with mobility impairments. In partnership with Goodwill Industries, it offers a work force development program, as well as has various sister agencies, such as the Near East Side Community Organization, East 10th Street Civic Association, and Great Indy Neighborhoods Initiative.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, check, all major credit cards, visa",,,http://jhbcc.org,,"Mark T.",02/12/2015,one,"Feb. 3rd went there at noon was turned away and was told to get there before noon, Feb. 7th got there at 10 a.m. was turned away was told to many people in front of us to get taxes done, went there Feb, 11th again at 9 a.m. was turned away was told to be there at 7:30 a.m. on certain days- just to get my taxes done! This place if a f*cking joke! Last year only got the run around once-don't waste your gas or time...",,,,
519783,175937,"2020-09-27 02:47:33","Adventist Community Center",,,"(509) 663-6926","606 N Western Ave",Wenatchee,WA,98801,"606 N Western Ave,Wenatchee,WA 98801","Community Centers",,,,47.43096,-120.34624,,,,,,,"discover, master card, visa",,,,,,,,,,,,
519791,175941,"2020-09-27 02:47:33","City of Kingsport Lynn View Community Center",http://seniors.kingsporttn.gov,,"(423) 765-0134","257 Walker St",Kingsport,TN,37665,"257 Walker St,Kingsport,TN 37665","Community Centers, Community Organizations, Recreation Centers",,,,36.57702,-82.56108,,,,"Mon - Fri: 9:00 am - 2:00 pm",,,,,,http://seniors.kingsporttn.gov,,,,,,,,,
519798,175943,"2020-09-27 02:47:33","Evergreen Community Ctr - CLOSED",,,"(205) 322-0390","1867 16th St N",Birmingham,AL,35204,"1867 16th St N,Birmingham,AL 35204","Community Centers",,,,33.533867,-86.82642,,,,,,,,,,,,,,,,,,,
519799,175944,"2020-09-27 02:47:33","Rutgers Community Ctr",https://uhr.rutgers.edu/jobs/working-rutgers/rutgers-community,,"(718) 537-2345","1385 Washington Ave",Bronx,NY,10456,"1385 Washington Ave,Bronx,NY 10456","Community Centers, Community Organizations",,,,40.83517,-73.90549,,,,,,,,,,https://uhr.rutgers.edu/jobs/working-rutgers/rutgers-community,,,,,,,,,
519801,175945,"2020-09-27 02:47:33","Bernal Community Center",,,"(575) 421-0423","26 County Road B26a",Serafina,NM,87569,"26 County Road B26a,Serafina,NM 87569","Community Centers, Community Organizations, Recreation Centers",,,,35.393333,-105.316666,,,,,,,,,,,,,,,,,,,
519819,175952,"2020-09-27 02:47:33","Dobbins Heights Community Center",,,"(910) 582-0170","195 Daniels St",Hamlet,NC,28345,"195 Daniels St,Hamlet,NC 28345","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,34.90074,-79.69473,,,,,,,,,,,,,,,,,,,
519836,175956,"2020-09-27 02:47:33","James Seals Community Ctr",http://www.cityofmobile.org/parks/parklist.php?view=full&park=79,comptroller@cityofmobile.org,"(251) 438-7498","540 Texas St",Mobile,AL,36603,"540 Texas St,Mobile,AL 36603","Community Centers, Community Organizations",,,,30.676327,-88.04707,https://i3.ypcdn.com/blob/a0f6eacff04488af3a8c30d3f241ce7ab6e91ef6_100x100_crop.jpg?d9a04b5,,,,,,"visa, master card",,,"http://www.cityofmobile.org/parks/parklist.php?view=full&park=79 https://www.cityofmobile.org",,,,,,,,,
519844,175959,"2020-09-27 02:47:33","Beaver Island Community Center",http://www.beaverislandcommunitycenter.org,,"(231) 448-2022","26215 Main St","Beaver Island",MI,49782,"26215 Main St,Beaver Island,MI 49782","Community Centers, Community Organizations, Cultural Centers",,,,45.747128,-85.51942,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 9:00 pm Sun Closed",,,,,,"http://www.beaverislandcommunitycenter.org https://biccenter.org",,,,,,,,,
519847,175960,"2020-09-27 02:47:33","Haddon Heights Community Center",http://haddonhts.com,,"(856) 547-7164","321 7th Ave","Haddon Heights",NJ,08035,"321 7th Ave,Haddon Heights,NJ 08035","Community Centers, Community Organizations",,,,39.8791,-75.05719,,,,"Mon - Sun: 8:00 am - 4:00 pm",,,,,,http://haddonhts.com,,,,,,,,,
519863,175966,"2020-09-27 02:47:33","St Leo's Community Center",,,"(210) 533-3207","4423 S Flores St","San Antonio",TX,78214,"4423 S Flores St,San Antonio,TX 78214","Community Centers",,,,29.381325,-98.50133,,,,,,,,,,,,,,,,,,,
519869,175969,"2020-09-27 02:47:33","Emmett Reed Community Ctr",https://www.coj.net,,"(904) 630-0958","1093 W 6th St",Jacksonville,FL,32209,"1093 W 6th St,Jacksonville,FL 32209","Community Centers",,,,30.34512,-81.67025,https://i4.ypcdn.com/blob/ad90fc37a33e19cf3a4def1ec655dd946b93a97d_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm",,,"debit, visa",,,https://www.coj.net,,,,,,,,,
519889,175975,"2020-09-27 02:47:33","Broughtontown Community Center",,,"(606) 355-2005","8305 Ky Highway 1781","Crab Orchard",KY,40419,"8305 Ky Highway 1781,Crab Orchard,KY 40419","Community Centers, Recreation Centers",,,,37.38204,-84.54364,,,,,,,,,,,,,,,,,,,
519891,175976,"2020-09-27 02:47:33","City of Seattle Community Centers",,cityweb@seattle.gov,"(206) 684-7522","10517 35th Ave NE",Seattle,WA,98125,"10517 35th Ave NE,Seattle,WA 98125","Community Centers, City, Village & Township Government, Recreation Centers",,,,47.705242,-122.290855,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, master card, amex, debit",,,,,,,,,,,,
519895,175977,"2020-09-27 02:47:33","Boyton Street Community Ctr",http://boytonstreet.com,boytonstreet@cityofmarionil.gov,"(618) 997-1113","501 W Boyton St",Marion,IL,62959,"501 W Boyton St,Marion,IL 62959","Community Centers, Community Organizations",4,"1 Review",,37.72204,-88.93007,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"cash only",,,http://boytonstreet.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Jacqueline F.",09/04/2013,four,"Great staff , and environment for kids. They can enjoy educational, indoors, outdoor activities. center also provides summer lunches and hot meals for after school program",,,,
519921,175987,"2020-09-27 02:47:33","Willis Gap Community Center",,marhill196648@yahoo.com,"(276) 251-1936","144 The Hollow Rd",Ararat,VA,24053,"144 The Hollow Rd,Ararat,VA 24053","Community Centers, Recreation Centers",,,,36.59439,-80.58135,,,,,,,,,,,,,,,,,,,
519926,175988,"2020-09-27 02:47:33","All Souls Church & Community Center",,church@allsoulsnola.org,"(504) 218-8995","5500 Saint Claude Ave","New Orleans",LA,70117,"5500 Saint Claude Ave,New Orleans,LA 70117","Catholic Churches, Anglican Episcopal Churches, Churches & Places of Worship, Community Centers, Episcopal Churches, Traditional Catholic Churches",,,,29.961363,-90.016815,,,,,,,,,"All Souls Episcopal Church",,,,,,,,,,
519933,175991,"2020-09-27 02:47:33","Parkdale Community Center",,,"(541) 352-5526","7300 Clear Creek Rd","Mount Hood Parkdale",OR,97041,"7300 Clear Creek Rd,Mount Hood Parkdale,OR 97041","Community Centers, Community Organizations",,,,45.519127,-121.59676,,,,,,,,,,,,,,,,,,,
519938,175994,"2020-09-27 02:47:33","North Fairmount Community Ctr",,NFCC@fuse.net,"(513) 921-5842","2569 Saint Leo Pl",Cincinnati,OH,45225,"2569 Saint Leo Pl,Cincinnati,OH 45225","Community Centers, Community Organizations",,,,39.13377,-84.55782,,,,,,,,,,,,,,,,,,,
519940,175995,"2020-09-27 02:47:33","Jensen Community Center",http://jensencenter.org,jensencenter@wi-net.com,"(715) 824-5202","487 N Main St",Amherst,WI,54406,"487 N Main St,Amherst,WI 54406","Community Centers, Community Organizations",,,,44.451027,-89.284935,,,,"Mon - Thu: 9:00 am - 4:30 pm Fri: 9:00 am - 12:00 pm",,,"debit, discover, master card, paypal, visa",,,"http://jensencenter.org https://lettiejensencenter.org http://lettiejensencenter.org",,,,,,,,,
519942,175996,"2020-09-27 02:47:33","Lithuanian Catholic Community Center Inc",http://www.jimbeau.net/Clubs/LCCC/LCCC.htm,Ginzu1@aol.com,"(201) 991-7769","6 Davis Ave",Kearny,NJ,07032,"6 Davis Ave,Kearny,NJ 07032","Community Centers, Community Organizations, Recreation Centers",,,,40.7536,-74.15,https://i3.ypcdn.com/blob/94beaab92ba226144217324c49deac2c5d0ee109_100x100_crop.jpg?d9a04b5,,,,,,"cash, cash only",,,http://www.jimbeau.net/Clubs/LCCC/LCCC.htm,"Parking: Lot Attire: Casual",,,,,,,,
519948,175998,"2020-09-27 02:47:33","Government Offices City Community Center",,,"(631) 376-1080","213 Phelps Ln","North Babylon",NY,11703,"213 Phelps Ln,North Babylon,NY 11703","Community Centers",,,,40.72598,-73.3324,,,,,,,,,,,,,,,,,,,
519965,176006,"2020-09-27 02:47:36","Richland Hills Community Ctr - CLOSED",,,"(817) 299-1820","3204 Diana Dr","Richland Hills",TX,76118,"3204 Diana Dr,Richland Hills,TX 76118","Community Centers",,,,32.807346,-97.23755,,,,"Hours Hours of operation: Sunday - Closed Monday - Closed Tuesday - 1 p.m. - 5 p.m. Wednesday - 2 p.m. - 7 p.m. Thursday - 1 p.m. - 5 p.m. Friday - 1 p.m. - 5 p.m. Saturday - 11 a.m. - 4 p.m.",,,,,,,,,,,,,,,
519966,176007,"2020-09-27 02:47:36","Montgomery County Government Community Centers",,,"(301) 229-0011","7425 Macarthur Blvd","Cabin John",MD,20818,"7425 Macarthur Blvd,Cabin John,MD 20818","Community Centers, Community Organizations",,,,38.97287,-77.15269,,,,,,,,,,,,,,,,,,,
519974,176010,"2020-09-27 02:47:36","Davey Community Center",http://www.daveyfireworks.com,onryroach@gmail.com,"(402) 785-5351","17810 N 2nd St",Davey,NE,68336,"17810 N 2nd St,Davey,NE 68336","Community Centers, Community Organizations, Recreation Centers",,,,41.002544,-96.64138,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,,,,http://www.daveyfireworks.com,"Parking: Street",,,,,,,,
519979,176012,"2020-09-27 02:47:36","Fort Ritchie Community Center",http://www.thefrcc.org,bbrowning@TheFRCC.org,"(301) 241-5085","14421 Lake Royer Dr",Cascade,MD,21719,"14421 Lake Royer Dr,Cascade,MD 21719","Community Centers, Community Organizations, Recreation Centers",,,,39.708202,-77.49094,,,,"Mon - Thu: 5:30 am - 9:00 pm Fri: 5:30 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"amex, visa, debit, discover, mastercard, check, all major credit cards",,,http://www.thefrcc.org,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
520002,176022,"2020-09-27 02:47:36","New Town Community Ctr",,,"(334) 240-4593","1765 N Decatur St",Montgomery,AL,36104,"1765 N Decatur St,Montgomery,AL 36104","Community Centers, Community Organizations, Recreation Centers",,,,32.39687,-86.29489,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
520006,176024,"2020-09-27 02:47:36","New Village Community Ctr",https://www.brookhaven.com,KMaher@trcsolutions.com,"(631) 732-2338","20 Wireless Rd",Centereach,NY,11720,"20 Wireless Rd,Centereach,NY 11720","Community Centers, Community Organizations",,,,40.88621,-73.07864,,,,,,,"mastercard, visa, amex, discover, all major credit cards",,,"https://www.brookhaven.com https://www.brookhavenny.gov/Departments/Parks-Recreation/Recreation-Centers/New-Village",,,,,,,,,
520029,176032,"2020-09-27 02:47:36","Edom Community Center",,,"(903) 852-2311","150 Private Road 8279",Brownsboro,TX,75756,"150 Private Road 8279,Brownsboro,TX 75756","Community Centers, Recreation Centers",,,,32.30317,-95.60806,,,,,,,,,,,,,,,,,,,
520033,176034,"2020-09-27 02:47:36","Veteran's Community Center",,,"(912) 739-7715","818 W Main St",Claxton,GA,30417,"818 W Main St,Claxton,GA 30417","Community Centers",,,,32.160976,-81.91944,,,,,,,,,,,,,,,,,,,
520060,176043,"2020-09-27 02:47:36","Garnavillo Community Center",,,"(563) 964-9101","106 W Niagara St",Garnavillo,IA,52049,"106 W Niagara St,Garnavillo,IA 52049","Community Centers, City, Village & Township Government, Community Organizations",,,,42.86735,-91.23625,,,,,,,,,,,,,,,,,,,
520065,176045,"2020-09-27 02:47:36","Lee Community Ctr",http://www.mbastorm.com/page/show/412786-lee-community-center-morris-mn,,"(320) 589-4585","101 County Road 22",Morris,MN,56267,"101 County Road 22,Morris,MN 56267","Community Centers, Community Organizations, Recreation Centers",,,A+,45.58057,-95.91242,,,,,,,,,,"http://www.mbastorm.com/page/show/412786-lee-community-center-morris-mn https://www.mbastorm.com",,,,,,,,,
520068,176046,"2020-09-27 02:47:36","Fredenberg Community Center & Township Hall",,,"(218) 721-3991","5104 Fish Lake Rd",Duluth,MN,55803,"5104 Fish Lake Rd,Duluth,MN 55803","Community Centers, Community Organizations, Recreation Centers",,,,46.974144,-92.21774,,,,,,,,,,,,,,,,,,,
520073,176048,"2020-09-27 02:47:36","Presbyterian Community Ctr",http://www.pccse.org,,"(540) 982-2911","1228 Jamison Ave SE",Roanoke,VA,24013,"1228 Jamison Ave SE,Roanoke,VA 24013","Community Centers, Community Organizations, Recreation Centers",,,,37.270435,-79.923584,,,"Presbyterian Community Center is a 501 ( c ) ( 3 ) non-profit organization located in Roanoke, Virginia. Established in 1967 and located in the historically low-income, underserved inner city southeast Roanoke neighborhood, the Center provides economic, educational, counseling and spiritual assistance to families in need.","Mon - Fri: 9:00 am - 6:00 pm",,,paypal,,,"http://www.pccse.org https://pccse.org","Parking: Lot Specialties: School Problems",,,,,,,,
