business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1227039,394115,"2020-09-27 03:09:15","Connecticut Cleaning Service",,,"(203) 574-3633",,Waterbury,CT,06702,"Waterbury,CT 06702","Janitorial Service, Cleaning Contractors, Garbage Collection, Gutters & Downspouts, Gutters & Downspouts Cleaning, Window Cleaning",,,,,,,,,"Mon - Sat: 7:00 am - 7:00 pm",,,,,,,,,,,,,,,
1229848,394928,"2020-09-27 03:09:15","Trash Man At Your Service",,,"(219) 809-2615","10673 W 300 N","Michigan City",IN,46360,"10673 W 300 N,Michigan City,IN 46360","Rubbish & Garbage Removal & Containers, Cleaning Contractors, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Gutters & Downspouts, House Cleaning",,,,41.65151,-86.90692,,,,,,,,,,,,,,,,,,,
1234805,396350,"2020-09-27 03:09:19","Connecticut Cleaning Service",,,"(860) 669-0242","24 W Main St",Clinton,CT,06413,"24 W Main St,Clinton,CT 06413","Janitorial Service, Cleaning Contractors, Garbage Collection, Gutters & Downspouts, Gutters & Downspouts Cleaning, Window Cleaning",,,,41.27873,-72.52928,,,,,,,,,"AA Chimney Cleaning Service A A Gutter Cleaning Service A A Gutter Cleaning Svc A A Chimney Cleaning Svc",,,,,,,,,,
1238790,397512,"2020-09-27 03:09:21","Red Baron Enterprises",http://redbaronenterprises.com,contact@redbaronenterprises.com,"(313) 408-1166","20315 E 9 Mile Rd","Saint Clair Shores",MI,48080,"20315 E 9 Mile Rd,Saint Clair Shores,MI 48080","Handyman Services, Building Contractors, Carpenters, Contractors Equipment & Supplies, Fire & Water Damage Restoration, Garbage & Rubbish Removal Contractors Equipment, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Plumbers, Rubbish & Garbage Removal & Containers, Rubbish Removal",4,"18 Reviews",,42.46639,-82.91214,https://i1.ypcdn.com/blob/aa618dba7aeea9c5f4f2dad7bfc97ec4b10ef3fd_100x100_crop.jpg?f9d23e1,,"Red Baron Enterprises is a second generation, family-owned handyman and construction business serving the Grosse Pointes and Southeastern Michigan Communities. We are fully licensed and insured and our qualified staff includes licensed professionals in the fields of plumbing, electrical, heating and cooling, roofing, painting and general home repairs. Our staff arrives professionally uniformed and ready to work.","Mon - Fri: 7:00 am - 5:00 pm",,,"discover, visa, mastercard, amex, all major credit cards, check, paypal, cash",,"Red Baron Enterprises, LLC",http://redbaronenterprises.com,,"Julia H.",08/22/2019,five,"The service that I received was excellent. The representative was very professional and customer oriented.","Carole G.",07/27/2019,five,"I recently had some yard work ( moving a lot of dirt ) done by 2 hard working men from Red Baron. They worked constantly on a very hot day. When they finished, the one man, Brian, made sure that I was completely satisfied before they left. Very happy with the job. Thanks, C. Greene SCS, Mi."
1239955,397846,"2020-09-27 03:09:21","Go Getters Services",http://www.willistonndlandscapingservice.com,Gogetterservices18@gmail.com,"(701) 609-5298",,,,,,"Landscaping & Lawn Services, Agricultural Seeding & Spraying, Building Cleaning-Exterior, Fertilizers, Fertilizing Services, Garbage Collection, Gardeners, Gutters & Downspouts, Gutters & Downspouts Cleaning, House Washing, Landscape Contractors, Lawn Maintenance, Power Washing, Pressure Washing Equipment & Services, Property Maintenance, Rubbish Removal, Snow Removal Service, Trash Hauling, Tree Service, Waste Recycling & Disposal Service & Equipment, Weed Control Service, Window Cleaning",,,A+,,,https://i1.ypcdn.com/blob/582896ddb09aba244577d85e9a61b326f0fdeb54_100x100_crop.jpg?f9d23e1,"LET GO- GETTERS BE YOUR GO-TO GUYS!","At Go Getters Services, we specialize in Residential and Commercial Property Maintenance. We offer lawn care, landscaping, pressure washing, gutter cleaning, junk hauling, window cleaning, small repair services, and more! We will be offering fall cleanup specials and snow removal in the winter. Give us a call today for your free estimate!","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"all major credit cards, cash, check, android pay, apple pay, invoicing available",,,http://www.willistonndlandscapingservice.com,,,,,,,,,
1242558,398629,"2020-09-27 03:09:21","Super Handyman",https://www.superhandymanjoe.com,superba@comcast.net,"(541) 357-6454","4970 Royal Ave",Eugene,OR,97402,"4970 Royal Ave,Eugene,OR 97402","Tree Service, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Garbage Collection, Gutters & Downspouts, Hospital Equipment & Supplies, House Cleaning, Landscape Contractors, Landscaping & Lawn Services, Medical Equipment & Supplies, Mold Remediation, Pressure Cleaning Equipment & Supplies, Roof Cleaning, Roofing Contractors, Stump Removal & Grinding, Ultrasonic Equipment & Supplies, Water Pressure Cleaning, Window Cleaning",,,,44.06956,-123.18503,https://i1.ypcdn.com/blob/0f548af5ad4c238126e36e301ed96891b75dfb70_100x100_crop.jpg?f9d23e1,,"Super Handyman in Eugene Oregon offers the best in handyman services with quality you can trust at very affordable prices, doing everything from roof cleaning, gutters, tree service, hauling, deck cleaning and more. Services include but are not limit to: gutters cleaned or repaired, power washing & painting, roofs cleaned & treated, decks cleaned & sealed, major yard clean-up, major yard clean-up, hauling. Call Today!","Mon - Sun: 8:00 am - 6:00 pm",,,"cash only",,,https://www.superhandymanjoe.com,,,,,,,,,
1243158,398798,"2020-09-27 03:09:22",Hauling,,sankeycd@gmail.com,"(217) 848-4674","408 E Michigan Ave",Urbana,IL,61801,"408 E Michigan Ave,Urbana,IL 61801","Rubbish & Garbage Removal & Containers, Cleaning Contractors, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Gutters & Downspouts, House Cleaning, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Recycling Centers, Shipping Services, Snow Removal Service, Trash Hauling, Tree Service, Trucking",,,A+,40.10193,-88.20277,https://i1.ypcdn.com/blob/17d51b6e4a166c60ffaa84edb73d40c45236575e_100x100_crop.jpg?f9d23e1,,"Since 1995, we have been providing quality service to our valued clients. We will remove your junk, construction debris, and yard wastes. We are also available to clean your gutters and remove your snow. Please give us a call so we can discuss how we can help you.","Mon - Sun: 7:00 am - 9:00 pm","Phone: (217) 848-4684",,"amex, apple pay, cash, discover, master card, paypal, visa",,,,,,,,,,,,
1245564,399493,"2020-09-27 03:09:22","JETZ Lawn Care",,,"(270) 724-4629",,,,,,"Lawn Maintenance, Garbage Collection, Gutters & Downspouts, Landscape Contractors, Landscaping & Lawn Services",,,,,,https://i1.ypcdn.com/blob/0214ba26dccaee47c97d19cc44e79b11a17759ad_100x100_crop.jpg?f9d23e1,,"After several years of performing various Landscaping projects for Family and friends, JETZ Lawn Care was established in 2016 to pass along the passion of a hobby into a standard of business for our customers. Having a passion for the outdoors allows us to help create the yard you have always dreamed of having We specialize in Routine Lawn Maintenance and Landscape Installation. No job is too big or too small.","Mon - Sun: 7:00 am - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, check, paypal, financing available, amex",,,,,,,,,,,,
1253477,401788,"2020-09-27 03:09:32","Pawcatuck Roofing Co, Inc",http://www.pawcatuckroofing.com,pawcatuck.roofing@comcast.net,"(860) 599-1024","20 S Anguilla Rd Ste 9",Pawcatuck,CT,06379,"20 S Anguilla Rd Ste 9,Pawcatuck,CT 06379","Roofing Services Consultants, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, General Contractors, Gutters & Downspouts, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Rubbish & Garbage Removal & Containers, Siding Contractors",,,A+,41.36417,-71.87239,https://i1.ypcdn.com/blob/e580425d7c44f6dc69e1b15e5060630804122314_100x100_crop.jpg?f9d23e1,"Click Business Name for More Information.","THE HOME OF THE AREAS FINEST ROOFERS! The Pawcatuck Roofing Company, now in its third generation, continues to treat each roofing project with the individual customer's total satisfaction in mind, by paying meticulous attention to the details. Residential We work closely with CertainTeed, the makers of high-quality roof shingles, to provide area homeowners with a wide variety of products, a large selection of shingle styles, colors, and warranties, installed by one of our top-notch shingle crews. The Landmark Series by CertainTeed is one of the products we recommend. Commercial With over 65 years of experience, Pawcatuck Roofing still believes that an asphalt-based roof system is the strongest, most reliable waterproofing available. Asphalt, like the Pawcatuck Roofing Company, has stood the test of time. Today we install a variety of low slope membrane systems such as EPDM Rubber, Thermo Plastic and TPO ""Green Roofs,"" medal and liquid coatings. Pawcatuck Roofing has partnered with Firestone and many other major roofing manufacturers to install millions of square feet low slope roofing, providing our commercial and industrial customers with the best roof system installed by one of our quality-conscious crews, paying meticulous attention to the manufacturers details and specifications. Service & Maintenance The Pawcatuck Roofing Company's Service and Maintenance Division has been providing professional roofing services to homeowners and building owners with small roof leaks, as well as municipalities, shopping malls, industrial, commercial, and institutional facilities throughout Eastern Connecticut and Western Rhode Island, for many decades. Our unique approach to complete facilities roof system management has earned us many longstanding, high-profile service contracts and relationships, such as Pfizer, Electric Boat, and Mohegan Sun, just to name a few. Our service crews are licensed and certified to repair and install most major roof systems. In addition t","Mon - Fri: 7:00 am - 3:00 pm",,,"master card",,,http://www.pawcatuckroofing.com,"Services: Roof Repair, Sheet Metal Work, Roof Maintenance",,,,,,,,
1260942,404016,"2020-09-27 03:09:42","Georges Hauling Service",http://stlouishauler.com,george@att.net,"(314) 675-1481","4255 Westminster Pl","Saint Louis",MO,63108,"4255 Westminster Pl,Saint Louis,MO 63108","Rubbish & Garbage Removal & Containers, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Construction Site-Clean-Up, Contractors Equipment & Supplies, Demolition Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, General Contractors, Gutters & Downspouts, House Cleaning, Metals, Recycling Centers, Retaining Walls, Rubbish Removal, Scrap Metals, Shipping Services, Trash Hauling, Tree Service, Trucking, Trucking-Heavy Hauling, Window Cleaning, Window Cleaning Equipment & Supplies",5,"8 Reviews",A+,38.64447,-90.24851,https://i1.ypcdn.com/blob/4266a0abc0b0ed560c36bda4b1b9b6f5bd69709f_100x100_crop.jpg?f9d23e1,"""Same day service, be blessed""","Locally owned for Over 20 years. Serving The St. Louis City and County. Specializing in all type of hauling and Clean Up. We are fully insured. Doing commercial industrial and residential business. Complete House Clean Outs!","Mon - Fri: 8:00 am - 12:00 am Sat: 8:00 am - 6:00 pm Sun: 8:00 am - 12:00 am",,,"cash only",,"George's Hauling Service","http://stlouishauler.com http://www.georgeshaulingservice.com",,"John H.",01/28/2018,five,"Did a good job in fair amount of time for a very labourous job of tearing down and hauling away materials of old wooden shed. Would recommend for any service. Reasonably price. John H-Bridgeton, Mo","Bryan K.",01/17/2018,five,"George's Hauling service quoted a price so fast and offered to do the Excavation/removal on such short notice of 2 days! I highly recommend this service!"
1266993,405814,"2020-09-27 03:09:43","Connecticut Cleaning Service",,,"(860) 347-8855",,Middletown,CT,06457,"Middletown,CT 06457","Janitorial Service, Cleaning Contractors, Garbage Collection, Gutters & Downspouts, Gutters & Downspouts Cleaning, Window Cleaning",,,,,,,,,"Mon - Sat: 7:00 am - 7:00 pm",,,,,,,,,,,,,,,
1268790,406345,"2020-09-27 03:09:46","Brian Griffin",,,"(888) 495-0795",,Midland,MI,48640,"Midland,MI 48640","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Gutter Covers, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Centers, Snow Removal Service, Trash Containers & Dumpsters",5,"4 Reviews",,,,https://i1.ypcdn.com/blob/7dcdc1d3cfb1b596db074862b1cb8fa2e5d3d320_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,,,,,,"Tom P.",06/12/2015,five,"Brian and Jason , clean my gutters: good job, reasonable priced,friendly",griffim,02/08/2013,four,"He does an amazing job, I know because he's been doing my driveway for years.He doesn't leave me disappointed!"
1272917,407570,"2020-09-27 03:09:57","Kokosing Industrial",http://www.corna.com,,"(614) 901-8844","6235 Westerville Rd",Westerville,OH,43081,"6235 Westerville Rd,Westerville,OH 43081","Construction Management, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Construction Consultants, Construction Site-Clean-Up, Demolition Contractors, Door Repair, Drywall Contractors, Flooring Contractors, General Contractors, Gutters & Downspouts, Home Builders, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Steel Erectors, Water Well Drilling & Pump Contractors",,,A+,40.09876,-82.92538,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (614) 212-5700 Phone: (614) 212-5599 Primary Phone: (614) 523-3602 Phone: (614) 212-5700 Phone: (614) 212-5711 Phone: (614) 523-3602 Phone: (740) 694-6315 Phone: (231) 627-5633 Fax: (614) 212-5599 Fax: (614) 212-5711",,,,"Corna/Kokosing Construction Co Kokosing Construction Company Inc Corna/Kokosing Construction Company Kokosing Water LLC Kokosing Water Kokosing Construction","http://www.corna.com http://www.kokosingindustrial.com",,,,,,,,,
1274417,408011,"2020-09-27 03:10:05","Shademakers Inc",,shademakersinc@hotmail.com,"(509) 750-6879","9048 State Highway 17 S",Warden,WA,98857,"9048 State Highway 17 S,Warden,WA 98857","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Construction Consultants, Construction Management, Gazebos, Gutters & Downspouts, Handyman Services, Home Builders, Home Repair & Maintenance, Metal Buildings, Steel Erectors",,,,46.95113,-119.129,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (509) 349-9903 Fax: (509) 349-9908",,"master card, visa, mastercard, debit, check, insurance",,,,,,,,,,,,
1275763,408358,"2020-09-27 03:10:05","R P Valois Real Estate",http://www.rpvalois.com,roland@rpvalois.com,"(508) 996-5095","365 Faunce Corner Rd Ste 2s","North Dartmouth",MA,02747,"365 Faunce Corner Rd Ste 2s,North Dartmouth,MA 02747","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Excavation Contractors, Fireplaces, Flooring Contractors, Gutters & Downspouts, Home Builders, Kitchen Planning & Remodeling Service, Metal Buildings, Real Estate Buyer Brokers, Real Estate Developers, Real Estate Management, Siding Contractors, Stair Builders, Steel Erectors, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,,41.66183,-70.98989,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (508) 994-3088 Phone: (508) 994-6506",,,,"R P Valois & Co RP Valois And Co Rp Valois and Valois Real Estate R P",http://www.rpvalois.com,,,,,,,,,
1276417,408506,"2020-09-27 03:10:05","Derrick Companies",http://www.derrickbuilt.com,tom@derrickbuilt.com,"(715) 246-2320","1505 Highway 65","New Richmond",WI,54017,"1505 Highway 65,New Richmond,WI 54017","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Contractors, Gutters & Downspouts, Home Builders, Metal Buildings, Steel Erectors",,,A,45.08,-92.53618,https://i3.ypcdn.com/blob/5b9895b1e8eaae9257a7afcc97770cf0d92ce51f_100x100_crop.jpg?63f80dd,,"Derrick Construction is a full service general contractor offering a wide range of residential, commercial and remodeling construction services. These services include land development, property location, feasibility studies, design services and complete construction services. Derrick Construction is comprised of the following main divisions: commercial/industrial, residential Wisconsin, residential Minnesota and remodeling. Derrick Construction was founded in 1967 by William H. Derrick. It is a family owned and operated business and is headquartered in New Richmond, Wis.","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (715) 246-2501 Phone: (715) 246-4948 Primary Phone: (715) 246-4948 Fax: (715) 246-4948",,,,"Derrick Construction Co. Derrick Homes, LLC Derrick Homes Derrick Construction Derrick Custom Homes","http://www.derrickbuilt.com http://www.derrickcustomhomes.com",,,,,,,,,
1279867,409533,"2020-09-27 03:10:13","Callahan Steel Buildings",http://www.callahansteel.com,info@callahansteel.com,"(405) 376-4949","448 E State Highway 152",Mustang,OK,73064,"448 E State Highway 152,Mustang,OK 73064","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Carports, Concrete Contractors, Door Repair, Flooring Contractors, Gutters & Downspouts, Home Builders, Insulation Contractors, Metal Buildings, Patio Builders, Steel Erectors, Windows-Repair, Replacement & Installation",,,A+,35.39158,-97.71738,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (405) 376-6408 Phone: (405) 376-6405 Fax: (405) 376-6408 TollFree: (800) 685-6863",,,,"Callahan Construction","http://www.callahansteel.com https://callahansteel.com","Services: Carport Construction",,,,,,,,
1280765,409771,"2020-09-27 03:10:13","B & H Environmental & Sheet Metal Contractors Inc.",,,"(828) 348-1164","20 Britt Dr",Asheville,NC,28805,"20 Britt Dr,Asheville,NC 28805","Steel Fabricators, Aluminum Products, Aluminum-Wholesale & Manufacturers, Building Contractors, Gutters & Downspouts, Heating Contractors & Specialties, Metal-Wholesale & Manufacturers, Metals, Roofing Contractors, Sheet Metal Fabricators, Sheet Metal Work, Steel Processing, Welders",,,,35.57514,-82.52842,,"We fabricate and install all types of sheet metal.","We fabricate & install all types of sheet metal.",,,,,,,,,,,,,,,,
1283366,410465,"2020-09-27 03:10:15","Cope C Tucker & Associates",http://www.ctcope.com,mail@ctcope.com,"(330) 482-4472","170 Duquesne St",Columbiana,OH,44408,"170 Duquesne St,Columbiana,OH 44408","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Management, Gutters & Downspouts, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Real Estate Developers, Steel Erectors",,,A+,40.88027,-80.68864,,,,,"Phone: (330) 482-5037 Primary Phone: (330) 482-5037 Fax: (330) 482-5780 TollFree: (888) 482-4472",,,,"C. Tucker Cope & Associates (CTC) C Tucker Cope & Associates C Tucker Cope & Assoc C Tucker Cope And Associates","http://www.ctcope.com http://ctcope.net http://www.ctcope.com/contact.php","Specialties: Commercial, Industrial, Structures, Buildings",,,,,,,,
1283552,410515,"2020-09-27 03:10:15","Home Check Plus",http://www.dalegruberconstruction.com,g-dale@dalegruberconstruction.com,"(320) 529-4800","120 Osseo Ave N","Saint Cloud",MN,56303,"120 Osseo Ave N,Saint Cloud,MN 56303","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Concrete Contractors, Deck Builders, Door Repair, Drywall Contractors, Fence Materials, Fence-Sales, Service & Contractors, Fireplaces, Flooring Contractors, Gutters & Downspouts, Handyman Services, Home Builders, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscape Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Painting Contractors, Patio Builders, Real Estate Inspection Service, Siding Contractors, Steel Erectors, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,A+,45.55542,-94.17591,,,"Dale Gruber Construction was founded by Dale Gruber in 1983, specializing in all types of construction. After receiving his degree in carpentry from St. Cloud Technical College and then working ten years in the field, his entrepreneurial spirit lead him to start his own business. With the desire to thrive in an industry that is full of many rewards, Dale wanted to be a leader in building for the future.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (320) 251-4956 Phone: (320) 251-3690 Primary Phone: (320) 251-4956 Fax: (320) 251-3690 TollFree: (877) 251-4956 TollFree: (800) 615-4956",,,,"Dale Gruber Construction Home Check Plus Inc Gruber Dale Construction Dale Gruber's Home Check Plus","http://www.dalegruberconstruction.com http://www.homecheckplus.com",,,,,,,,,
1289044,412108,"2020-09-27 03:10:23","ABC Heating & Sheet Metal",http://www.abccarson.com,admin@abccarson.com,"(775) 430-5126","7893 US Highway 50 E","Carson City",NV,89701,"7893 US Highway 50 E,Carson City,NV 89701","Steel Fabricators, Air Conditioning Contractors & Systems, Furnaces-Heating, Gutters & Downspouts, Heating Contractors & Specialties, Heating, Ventilating & Air Conditioning Engineers, Metal-Wholesale & Manufacturers, Rails, Railings & Accessories Stairway, Sheet Metal Fabricators, Sheet Metal Work, Steel Processing, Welders",,,A+,39.20603,-119.68455,,,,"Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,"discover, check, mastercard, all major credit cards, amex, visa",,,http://www.abccarson.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,