job_x_company.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,company.id,company.ts,company.company,company.size,company.type,company.description
1,1,"2018-01-31 20:41:28",车管经理,不限,1人,"岗位职责： 负责全国物流车辆的综合管理工作； 负责全国物流车辆的日常安全工作； 负责全国物流车辆相关证照管理工作； 负责全国物流车辆的维护保养管理工作； 负责全国物流车辆费用的预算与管控工作； 负责全国物流车辆的路由规划与管控工作； 负责全国物流车辆驾驶员管理工作； 负责全国物流车辆保险管理工作； 任职要求： 专科及以上学历，物流管理、车辆工程相关专业； 具有大中型物流公司车辆综合管理工作经验； 熟悉车辆的维修保养管理工作； 熟练使用电脑办公软件，具有一定的数据统计与分析能力； 具有一定的沟通、协调能力； 工作地址 北京市顺义区南法信镇府前街56号东港鑫座B座405",,,,面议,全职,二年以上,不限,不限,不限,"2017-04-24 ～ 2018-04-24",1,"2018-02-01 20:55:09",北京映急物流有限公司,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p>城市映急成立于1999年2月，是专业的定制医药冷链物流服务供应商；下属60多家分.子公司，业务遍及国内800多个城市。专注于生物医药.生命科学.医药研发.临床研究.检测等领域冷链物流服务，为人类大健康保驾护航。公司以创新服务.成就客户.呵护人类大健康为己任，依托专业项目团队，先进物流信息管理系统，科学的路由方案设计，便捷的自动扫描设备和400呼叫平台，为每一位客户量身定制物流解决方案。公司以“崭新的事业感召人，和谐的文化凝聚人；适度的竞争锻炼人， 精彩的舞台成就人”为人才理念，打造一流的人才队伍。通过多年努力，公司赢得了众多跨国公司的信赖，建立了长期稳定的战略合作关系。我们将继续秉承“制造服务.成就客户.勇于担当.创新发展”的核心价值观与“提供专业医药冷链服务，为人类大健康保驾护航”的企业使命，矢志不渝的为实现“制定行业标准，铸造百年品牌”的美好愿景而不懈奋斗！如想了解更多详情请登录公司官方网站www.city56.com查看。</p>"
2,2,"2018-01-31 20:55:04",物流业务经理（汽运）,不限,若干,"岗位职责： 1、完成部门下达的市场开发指标； 2、积极开拓市场，确定目标客户群； 3、收集目标客户群的各种信息，建立客户档案； 4、协助相关部门做好客户的维护工作，做好运营管理，努力为客户提供优质服务； 5、接受客户的投诉、意见及建议并及时反馈给相关部门或主管领导。 任职资格： 1、物流行业工作经验2年以上有直销经验优先； 2、有较强的抗压能力、心态积极、上进，具备良好的服务意识、团队合作精神和较强的沟通协调能力； 3、认同公司企业文化及发展方向，愿意从基层做起，能吃苦耐劳，有志在物流行业长期发展者，有第三方物流业务经验、一年以上驾龄； 4、熟悉网络营销，传媒营销概念，熟悉本地及周边物流、运输资源,有业务资源者优先录用并可兼职。",,,,面议,全职,不限,不限,不限,不限,"2017-03-17 ～ 2018-03-17",2,"2018-02-01 21:01:30",攀华集团有限公司,1000人以上,私营/民营企业,"<h3>公司简介</h3> <p>攀华集团有限公司是高新民营企业，成立于2004年11月，总部设在江苏张家港保税区，地理优越，交通便利。集团占地4000余亩，有员工3500余人，固定资产超250亿元，经营业务涉足薄板、码头（物流）、房地产、金融投资、矿业等多个领域。连续多年跻身于中国民营企业500强，中国民营企业制造业500强。集团公司先后获江苏省“重合同守信用企业”、江苏省“高新技术企业”、苏州市“百佳民营企业”、苏州市“劳动和谐企业”、苏州市“AAA级资信企业”等荣誉称号。 薄板是集团的主业和支柱产业，攀华集团已成为中国最大的民营薄板生产厂家，是国内大中型贸易企业及薄板深加工产品的固定供应商。建有江苏张家港和重庆市涪陵区两个生产基地，拥有世界和国内最先进的设备，其中两基地各有一条五连轧分别为江苏和重庆地区唯一的冷连轧生产线。主要生产、销售彩涂卷板、镀锌卷板、镀铝锌卷板、冷轧卷板、硅钢卷板、轧硬卷板、酸洗卷板、汽车板等系列薄板产品。目前产品销往全国各地及国外50多个国家和地区，至“十二五”期末，集团工业销售收入将达到500亿元。</p>"
3,3,"2018-01-31 20:55:55",物流业务经理(船运),不限,若干,"岗位职责： 1、开发长江、内河、沿海、国内散货水运业务； 2、第三方物流供应商评估，核算及管理； 3、负责所属客户的商务事项包括客户关系维护、业务洽谈、合同制定； 4、做好业务风险评估； 5、为客户制定个性物流方案，节省运输成本，为客户解决在物流过程中出现的问题。 任职要求： 1、有2年以上，大型企业物流、采购、销售、第三方物流工作经验； 2、具备责任感、事业心和执行力；有较好的判断能力；性格外向，善于沟通协调，有良好的团队合作意识； 3、具有业务拓展的经验以及出色的业绩记录，能独立维护客户，思路清晰，具有成功的项目管理和物流解决方案经验者优先； 4、具有出色的人际沟通和语言表达能力，具备敏锐的市场观察能力，较强的业务拓展能力、独立思考能力、分析判断能力以及商务谈判能力； 5、熟悉船务相关领域业务操作； 6、能吃苦耐劳，有志在本企业长期发展者，有业务资源者优先并可兼职。",,,,面议,全职,不限,不限,不限,不限,"2017-03-17 ～ 2018-03-17",2,"2018-02-01 21:01:30",攀华集团有限公司,1000人以上,私营/民营企业,"<h3>公司简介</h3> <p>攀华集团有限公司是高新民营企业，成立于2004年11月，总部设在江苏张家港保税区，地理优越，交通便利。集团占地4000余亩，有员工3500余人，固定资产超250亿元，经营业务涉足薄板、码头（物流）、房地产、金融投资、矿业等多个领域。连续多年跻身于中国民营企业500强，中国民营企业制造业500强。集团公司先后获江苏省“重合同守信用企业”、江苏省“高新技术企业”、苏州市“百佳民营企业”、苏州市“劳动和谐企业”、苏州市“AAA级资信企业”等荣誉称号。 薄板是集团的主业和支柱产业，攀华集团已成为中国最大的民营薄板生产厂家，是国内大中型贸易企业及薄板深加工产品的固定供应商。建有江苏张家港和重庆市涪陵区两个生产基地，拥有世界和国内最先进的设备，其中两基地各有一条五连轧分别为江苏和重庆地区唯一的冷连轧生产线。主要生产、销售彩涂卷板、镀锌卷板、镀铝锌卷板、冷轧卷板、硅钢卷板、轧硬卷板、酸洗卷板、汽车板等系列薄板产品。目前产品销往全国各地及国外50多个国家和地区，至“十二五”期末，集团工业销售收入将达到500亿元。</p>"
4,4,"2018-01-31 20:56:03",英文销售,不限,1人,"Air Charter Service - 商务机包机销售 直接汇报给Air Charter Service 北京的总监，驻在地：北京 商务机包机销售的职责为：建立潜在客户的数据库，处理他们关于国内外商务包机的需求，按照客户要求，为客户提供量身定制的解决方案。 主要职责： 商务拓展 客户管理 对新客户电话销售 建立客户信息档案 客户关系管理 商务包机预定协调 实现销售目标 要求：　 航空业有经验的销售 有与固定基地运营商合作的经验，与代理和飞机运营商合作　 有相关从业经验 最好有学士及以上学位，但不是必须 流利地使用中文和英语进行听说读写 我们提供 有竞争力的底薪CNY8000.00　＋　福利 你销售的所有包机，毛利的１０％　为你的提成 智能手机或ＰＤＡ 导师制培训，支持机制 全球旅行机会 职业提升机会 友好有趣，令人振奋的工作环境，不定期的公司活动",8000,9999,元/月,,全职,一年以上,不限,英语熟练,不限,"2017-03-02 ～ 2018-03-02",4,"2018-02-01 21:01:48",艾尔环球商务服务(北京）有限公司,"1 - 49人",外商独资,"<h3>公司简介</h3> <p>Air Charter Service 是一家全球领先的客货运包机公司，每年安排包机量逾6500架次。根据我们的全球发展战略，已经建立了16家分支机构，年营业额超2.7亿英镑，并且一直在进步。</p>"
5,5,"2018-01-31 20:56:18",IT工程师,大专及以上,1人,"职位描述： 1、能够独立完成各种设备的系统安装调试，并能独立处理和解决所负责的任务； 2、负责公司机房的日常管理和维护； 3、负责相关网络设备的安装调试和运维； 4、负责电脑、复印件、打印机、扫描仪、电话等办公设备的维护，电脑硬件维护和管理及网络的日常运维； 5、具备计算机及电脑周边设备简单维修能力, 熟悉操作系统及应用软件安装使用与故障排除。 岗位要求： 1、计算机网络相关专业大专或以上学历，1年以上相关工作经验,应届毕业生亦可； 2、熟悉局域网搭建及维护，精通Windows 等操作系统，精通交换机及服务器的常用配置、调试与维护。 3、善于沟通交流，有服务意识，亲和力强，对同事有团队合作精神。 4、具有较强的工作责任心，工作认真细致；品行良好、正直诚实。",,,,面议,全职,不限,计算机网络相关专业,不限,初级职称,"2017-05-03 ～ 2018-05-03",5,"2018-02-01 21:02:58",上海佰隆实业发展有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>仓储、物流、钢材</p>"
6,6,"2018-01-31 20:56:25",货运销售,大专,1人,"职位名称：　　 国际货运销售 部门：　　　　 货运部 主要工作目标：负责建立以货运代理为主的客户名单，为ACS在当地市场最大化地争 取市场份额 直接上级：　　 总监，货运总监，货运销售 主要职责： 搜集和建立潜在客户的名单联系货运代理介绍我们的服务让更多客户使用ACS的服务扩充和维护客户信息资源使用各种方式推广公司信息维护客户充分了解业务知识，能运送的货品信息和处理细节按要求培训其它同事按要求协助团队和管理层完成项目上级交办的其它事项",8000,9999,元/月,,全职,一年以上,不限,英语熟练,不限,"2017-03-02 ～ 2018-03-02",4,"2018-02-01 21:01:48",艾尔环球商务服务(北京）有限公司,"1 - 49人",外商独资,"<h3>公司简介</h3> <p>Air Charter Service 是一家全球领先的客货运包机公司，每年安排包机量逾6500架次。根据我们的全球发展战略，已经建立了16家分支机构，年营业额超2.7亿英镑，并且一直在进步。</p>"
7,7,"2018-01-31 20:56:32",船员普工、随船跟单员、维修电工、焊工,高中,30人,"招聘负责人：刘经理【185-1600-1991】面试需到上海总部，不能来上海面试者请勿打扰，谢谢理解！请求职者直接来电报名咨询。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 二、随船电工 （8000-12000） 定期巡视设备设施，保证区域的设备、供电、状态、线路运行安全正常；做好日常维修工作，按规定做好设备的保养、管理工作。配合工作现场的检查、管理、整改工作 三、随船厨师 （8000-12000） 负责员工一日三餐，餐具的清洁工作,食物的采购工作，保证员工生活水平良好，,熟练烹饪技术持有证件者优先，工资保底6000，年底有（提成 奖金 分红） 四、随船电焊工（8000-12000） 氩弧焊、手把焊负责日常损坏修补，配合技工师傅完成各项任务，及维修保养焊接等工作，持有证件者优先录用，以上岗位（可以学徒） 五、随船叉车工 （6000-8000） 1，在码头负责集装箱货物等散货的叉放，叉车为3吨和6吨叉车， 船出海时要跟船出海，出海一个航期为15-20天，回来休息6-8天。 2，工作时间，每天工作不超过8小时，每个星期休息2天，休息为调休。 3.持有证件者优先，第一个月工资保底6000，第二个月转正8000保底加提成，年底有（提成 奖金 分红） 六、随船跟单员（6000-10000） 主要负责货物的分类、押运、看管、交接、集装箱挂钩、工作简单易学、平均工资（8000-10000）元、年底有奖金 、包吃住。 ══════════════════════════════════════════════════ 企业招聘负责人：刘经理【185-1600-1991】 企业招聘负责人：刘经理【185-1600-1991】 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销",8000,9999,元/月,,全职,不限,不限,不限,不限,"2017-11-24 ～ 2018-11-24",7,"2018-02-01 21:03:59",上海圣究船舶服务有限公司,"100 - 499人",其他,"<h3>公司简介</h3> <p>上海圣究船舶服务有限公司成立于2015年11月，是经上海港口管理局和上海海事局审批的，经营上海港水域接送引航员（船员）的交通船业务。发展迄今已拥有“成功交101 ”、“成功交103”、“成功交105 ”、“成功交106 ”、“成功交108 ”等4艘交通船及快艇一艘。公司船舶昼夜作业在上海港及周边水域，长年承担长江引航中心船舶引航员接送业务，平均年接送量达25000人次。此外还为周边水域锚泊船舶提供船员的接送上下船服务，多年来公司以优质的服务，良好的信誉赢得了行业各界的广泛的赞誉。</p>"
8,8,"2018-01-31 20:56:43",物流储备干部,本科,8人,"1、贯彻、落实集团公司政策、制度要求；熟悉仓储、运输、货代等储运合同的内容，积极主动沟通；负责采购、销售资源的跟踪及预报，确保货物安全，保障货物到达的及时性和准确性；负责库存资源核实，确保库存资源的准确性； 2、负责进销存环节货权凭证的催收及管理，确保各项凭证的准确性和真实性；负责与物流供应商各项费用的对账及结算； 3、按公司要求，编制并报送各项报表；负责各项跨部门沟通事宜。",5500,6500,元/月,,全职,应届毕业生,物流、交通运输,英语一般,不限,"2018-01-08 ～ 2019-01-08",8,"2018-02-01 21:04:55",浙商中拓集团股份有限公司,1000人以上,国有企业,"<h3>公司简介</h3> <p>浙商中拓集团股份有限公司是大宗商品流通行业的一家上市国企，浙江省交通集团为公司控股股东。1999年深交所上市(股票代码：000906)。在2017年中国500强企业中排名194位。截止2017年6月30日，公司总资产92.38亿元，净资产19.32亿元。 公司定位于现代服务业中的生产性服务业，目前主要从事供应链管理、产业金融、物流储运、汽车销售和后服务以及出租车营运等业务，致力于为客户提供全方位、多层次、个性化的供应链集成服务。 浙商中拓为优秀毕业生提供了广阔的平台，始终坚持人才成功、企业成功的管理理念,愿与您携手并进，共同进步！</p>"
9,9,"2018-01-31 20:57:00",电商物流专员,大专及以上,1人,"岗位职责： 1、对接电商货品及客服人员，明确电商活动排期及物流要求，通知地区执行，解答地区疑问； 2、编写电商作业标准文档、现场管理规范、地区电商物流岗位职责； 3、根据日常运作数据制作报表，进行数据分析，发现问题，提出改进方案； 4、现场调研各电商仓库的标准执行情况及跟进落实改进方案。 岗位要求： 1、大专以上学历，物流相关专业； 2、1年以上电商物流相关工作经验； 3、逻辑清晰，表达流畅，具备良好的数据分析和文档编写能力； 4、能承受一定工作压力和出差。",5000,7000,元/月,,全职,一年以上,物流相关专业,不限,不限,"2017-12-25 ～ 2018-12-25",9,"2018-02-01 21:05:45",上海百泓实业发展有限公司,1000人以上,中外合资/合作,"<h3>公司简介</h3> <p>于2012年5月成立，旨在通过建立地区物流管理平台、建设全国中心区域物流配送中心、开发打造物流供应链管理系统、整合全国干线运输资源有效管控运输网络，进而成为集团现代化综合物流专业运营和服务商。 目前，集团物流网络涵盖全国9大物流园、83个仓库分布于全国主要消费城市，覆盖城市主要商圈。同时积极拓展电商物流网络覆盖渠道及业务规模，构建线上线下的物流服务网络。 现有员工约2700多名，服务于全国20000多家零售店铺及电商渠道</p>"
10,10,"2018-01-31 20:57:09",公司聘船员普工、搬运工、跟单员、电焊工、叉车工、押运保安,不限,65人,"船上招聘一批海运船员，凡符合以下条件者带好身份证及行李物品，当天安排去港口第二天下午即可上船。以下职位需随船出海，航线为国内各大港口，适合性格沉稳，工作踏实稳定，能适应长期出差的工作人员。本公司善待员工以人为本，望有一技之长者或愿从学徒普工做起的前来报名 企业招聘: 137-6128-0083 （退伍军人优先录用） 企业招聘: 137-6128-0083 （退伍军人优先录用） 18岁-50岁，初中（含）以上文化程度。身体健康，无高血压，无重传染性疾病。性格好，能团结同事，能适应长期性出差，能服从领导的安排。 常见问题Q&A： 问：运输的是什么货物？有经验要求吗？ 答： 各种电子产品、精密仪器、成套机械设备、五金配件、塑胶原料，以及私人贵重物品等，无任何危险品；公司对没有工作经验的人员会在试用期期间安排老员工带领熟悉操作流程。 问： 收入多少？工作稳定吗？ 答： 试用期一个月6000元，转正8000元/月，另加奖金；工资都是每月5号打卡发放。公司做货物运输已有多年经验，最长工龄的员工已经在公司做了6年！公司岗位稳定，待遇优厚。 问： 包食宿吗？ 答： 无论出差期间还是假期，公司都有包吃包住，不扣工资。 问： 交社保吗？ 答： 按国家规定交金。另外公司为每位员工买了一份商业意外保险。 问： 全职怎么休息啊？ 答： 一个来回15-25天，回来休息6-8天；出差期间工作也是按照每天8小时为主，无夜班。 问： 上班累吗？ 答： 货物小件自己搬运，大件都由机械操作（叉车和吊车）；但力所能及的事情要做做，勤快的人不坏。 问： 应聘需要收费吗？ 答：我们是公司招聘的，不是中介，劳务机构，所以不需要收费。 问：我想应聘，怎么操作？ 答：先致电预约人事助理确定面试时间，把公司地址记好，确定乘车路线，携带好本人相关证件（如身份证等）到公司参加面试。 注明：【（招聘无需中介费，管理费、体检费）面试合格，当天安排上船，有意向的朋友可致电咨询，欢迎大家前来面试 】 (注意：面试需要到上海总部，不能来上海面试的请勿联系，谢谢理解！) 一、普工 主要负责货物的分类，盘点、分拣、整理、核对、整理工作、小件物品需人工搬运， 大件用叉车、吊车、无重大体力活，工作简单易学，一个出差期大约15-25天 ，每月安排休息6-8天，无规则休息时间，闲时多休，忙时少休干得好平均工资(6000-12000)元，包吃住。 二、厨师 负责员工一日三餐，餐具的清洁工作,食物的采购工作，保证员工生活水平良好，, 熟练烹饪技术持有证件者优先，工资保底6000，年底有(提成+奖金+分红)，月平均工资(8000-12000)左右 三、电焊工 氩弧焊、手把焊负责日常损坏修补，配合技工师傅完成各项任务，及维修保养焊接等工作， 持有证件者优先录用，以上岗位（可以学徒）月薪（8000-10000元）每月有奖金，包吃住。 四、电工 定期巡视设备设施，保证区域的设备、供电、状态、线路运行安全正常；做好日常维修工作 按规定做好设备的保养、管理工作。配合工作现场的检查、管理、整改工作， 月平均工资(8000-12000)左右，签订合法有效的劳动合同，缴纳保险，包吃住。 五、搬运工 搬运工： 主要工作是装卸货物，一箱一般10-20斤左右，要求年龄在18—48周岁， 身体素质好，能吃苦耐劳，工资一个月一结。签订合法有效的劳动合同，缴纳保险，包吃住 六、跟单员 主要负责货物的分类、押运、看管、交接、集装箱挂钩、工作简单易学、平均工资(8000-12000)元、年底有奖金 、包吃住 职位要求： 1、年龄18-50周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 5、能随时上岗并带上身份证和换洗衣服来上海报名，面试合格，当天安排港口工作 求职者注意事项： 1、需携带好个人身份证、身份证复印件1张，一寸红底照片2张，有经验者优先录用; 2、来时先电话预约、以便公司进行安排，面试前一天晚上不要喝酒 3、通过录用后、公司包吃住，3个月给员工缴纳五险一金。签订1-3年劳动合同、享受合同制待。 4、公司免费提供吃住，但是个人生活用品是要自己承担的，公司不给提供。住宿条件优越，春节公司报销回家来往路费 注意：《面试需要到上海总部，不能来上海面试的请勿联系，谢谢理解》 企业招聘: 137-6128-0083 （退伍军人优先录用） 企业招聘: 137-6128-0083 （退伍军人优先录用） 工作地址 上海洋山深水港周边沿海港口",10000,14999,元/月,,全职,不限,不限,不限,不限,"2017-05-15 ～ 2018-05-15",10,"2018-02-01 21:05:53",信风(上海)集装箱航运发展有限公司,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p>信风(上海)集装箱航运发展有限公司是经上海港口管理局和上海海事局审批的一家、货运代理船舶、运输、公司。公司自成立以来秉持与客户共同进步的经营理念，一丝不苟的工作热情和认真负责的工作态度，同时在广大客户的支持和同业的帮助下，业绩不断攀升，并取得了良好的口碑。 本公司成立以来，始终如一的坚持志、诚、信、达的企业精神并本着诚信为本、踏实经营的经营理念，已得到了众多客户的肯定和认可。经过多年的磨练，公司已培养了一批具有丰富航海经验、精湛业务技术、良好敬业和服务意识的专业船员队伍。 公司发展至今已拥有多支由长期从事国际航运工作、工作经验丰富的船长、轮机长和曾经在大型国企工作过的高级专业管理人才组成的公司强大管理团队，已成为国内具有雄厚实力和规模的专业化公司。 多年来公司以优质的服务，良好的信誉赢得了行业各界的广泛的赞誉。今后公司将一如既往、秉持客户至上的宗旨，为新老客户提供安全、快捷、优质的服务。</p>"
11,11,"2018-01-31 20:57:24",国际货代业务员或业务主管,不限,5人,"1、1年或以上同行业、同岗位工作经验。 2、独立开拓全新市场、全新客户并服务好客户。 3、脚踏实地认真工作，具有稳健的职业规划，不怕压力，不怕吃苦，要能适应高节奏的环境，为企业作出贡献。 4、英语四级或以上，听说读写好。",2500,7500,元/月,,全职,不限,不限,不限,不限,"2017-11-27 ～ 2018-11-27",11,"2018-02-01 21:06:21",厦门固联供应链有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>厦门固联供应链有限公司长期以来专注致力于国际货运代理业务，是国家一级货代、世界货代组织WCA的会员、中国国际货代协会CIFA的成员等。主营业务：进出口业务、贸易/采购代理业务、国际国内货代业务、报关联检业务、仓储包装业务、供应链管理业务、批发零售业务、物流运输业务等；涉及海运、空运、陆运、多式联运等；海内外合作伙伴及网点超过500个。</p>"
12,12,"2018-01-31 20:57:31",灵台县爱乡甜农业有限责任公司招跟单员,高中,1人,货车跟单员，常年往返灵台-云南；灵台-贵州；灵台-广西,3000,3500,元/月,,全职,不限,会讲普通话,不限,不限,"2017-11-28 ～ 2018-11-28",12,"2018-02-01 21:06:44",灵台县爱乡甜农业有限责任公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>公司目前和云南曲靖政府、贵州黔西南州爱乡甜电商合作，共同解决农产品销售批发、产品研发、包装设计、产品推广宣传。公司已进驻黔西南州金亿果蔬批发市场，黔西南州电商大厦。公司拥有完整的、专业的运营推广团队和与多类商品厂商合作的经验，已给多家企业及个人带来订单和经济利益。公司凭借丰富的运营经验，借助强大的技术开发实力，将与您精诚合作，为您提供全面的保姆式服务，给您带来无限商机。 公司精神：锐意进取，追求卓越 经营理念：诚信为本，合作创新，让客户满意，为客户赢利 服务理念：用心服务，客户至上</p>"
13,13,"2018-01-31 20:57:48",海外部客服主管,不限,1人,"工作职责： 1. 国外代理的开发，整合代理资源，整理和归档代理信息，并及时补充和更新。 2. 规定航线的指定货跟踪和代理维护（询价及报价） 3. 直接面对指定货客户，提供报价，填制工作单，跟踪出货流程及文件发送，配合财务部完成收款。 4. . 完成总监布置的日常工作内容：填制周出货记录表，定期整理及发送SALE LIST给海外代理，定期制作报价宣传航线等。 任职条件： 1.大专以上学历，英语熟练 2.从事货代工作及拥有相关工作经验2年以上 3.性格开朗，工作态度认真，有较强的团队作业精神 基本薪资（3000-4000）+奖金，具体面谈！ 员工福利：五险一金/住房补贴/工作餐/有薪年假/国家法定节假日/带薪旅游/员工体检/员工活动 工作地址 厦门市海山路16号海运大厦10楼",5000,10000,元/月,,全职,不限,不限,不限,不限,"2017-11-13 ～ 2018-11-13",13,"2018-02-01 21:07:06",厦门联众物流有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>厦门联众物流有限公司是一家具有NVOCC资质的一级国际运输代理企业，创立于2000年6月。我们联众公司深耕厦门，辐射大陆，拓展海外，构筑了完整的网络代理体系；并与航商、贸易商、协作商共同为客户提供门到门运输、供应链管理以及贸易、物流资讯等等特色服务。公司秉持“做国际货运代理解决方案专家”的使命，致力为客户提供“国际化、网络化、一站式”的物流解决方案。通过我们全方位无缝的增值服务，为客户在国际贸易方面提升竞争力。</p>"
14,14,"2018-01-31 20:58:03",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24",14,"2018-02-01 21:08:27",中海集装箱运输上海有限公司,1000人以上,国有企业,"<h3>公司简介</h3> <p>中海集装箱运输上海有限公司成立于2003年（以下简称“中海”）， 是以集装箱班轮服务为主的综合性航运企业，现由上海国际港务（集团）股份有限公司全资控股，注册资本13.35亿元。2010年，海华成功重组，实现了经济效益和经营规模的稳步增长。 　　中海主要经营东北亚和东南亚地区国际班轮航线，以及沿海内支线班轮航线运输服务。同时在日本航线提供精确到小时的HDS（Hot Delivery Service）快速交货服务。 　　中海现有自营船舶17艘（其中近洋船舶27艘，沿海船舶8艘，租赁近洋船舶32艘），总运力11000TEU，在交通部公布的国内集装箱船队规模排名中名列第8位。 　　同时，中海设立境内外分支及代理机构13处，同步发展船舶代理、货运代理、集装箱租赁、船员劳务等物流配套服务，从而使公司具有更广阔的发展空间和更全面的竞争实力。 　　中海将秉承一贯的经营理念，为客户提供优质、便捷的服务，为上海国际航运中心的建设献策献力，力争发展成为亚洲区域知名承运人。</p>"
15,15,"2018-01-31 20:58:14",货车装卸工,不限,若干,"负责装车，卸车，没有活儿的时候 可以坐着随便休息，有活干活，有经验者优先，能吃苦耐劳者优先。包吃包住 年底有分红，做满一年多发一个月工资",3500,4000,元/月,,全职,不限,不限,不限,不限,"2017-10-11 ～ 2018-10-11",15,"2018-02-01 21:08:48",晋江市灵源宏新货运代理服务部,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>本公司专业承担江浙沪地区整车零担往返业务，中转泉州地区业务</p>"
16,16,"2018-01-31 20:58:25",物流销售,大专,15人,"岗位职责：1、通过电话、网络等各种渠道寻找和开发新客户，开拓市场，推广公司服务项目； 2、联系潜在客户，有目的性、计划性的拜访客户，收集潜在客户资料； 3、了解顾客的需求，有效进行公司服务的销售及推广，完成销售任务； 4、根据顾客的要求，进行系统下单； 5、与客户保持沟通联系，了解客户状态，维护客户关系，进行电话回访，为客户提供优质服务。 任职资格：1、年龄20-30岁，大专以上学历； 2、热情、大方、有活力，乐于挑战，喜爱销售岗位； 3、不甘于现状、有激情，能承受挫折和高强度工作压力，挑战高薪； 4、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧； 5、熟悉深圳区域，对物流行业有一定的认识，具有物流销售相关工作经验优先。 工作时间：周一至周五",12000,36000,元/月,,全职,一年以上,物流相关,不限,不限,"2017-05-19 ～ 2018-05-19",16,"2018-02-01 21:09:07",深圳市理想通达物流有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>深圳市理想通达物流有限公司，我们专业从事中港运输进出口、中港进口、国际快递以及FBA跨境电商物流。目前拥有理想物流(香港)有限公司、深圳市理想物流有限公司、东莞市理想物流有限公司，在深圳地区分设宝安机场、龙华、石岩分公司，员工200多人、注册资金500万。2016年我们分别在龙岗、沙井、松岗、福田成立了5家分公司，我们的目标是在全国乃至全世界都会有我们理想人的身影。我们也是在深圳前海股权交易中心成功挂牌的物流企业，专业为全国各地客户提供香港进口和中港出口物流服务。 理想通达物流总部位于深圳市龙华新区，分拣理化中心位于深圳龙华新区大浪和宝安国际机场，香港接驳仓和分拣理货中心位于葵涌货柜码头永得利广场，是一家以深圳至香港的中港运输、报关、报检、仓储、配送、垫资、退税、供应链等中港服务为一体的综合性现代化企业，拥有强大的清关团队和海关资源，24小时不间断货物处理能力，配备信息化手段---物流信息系统，极大满足客户各种需求，让您的中港进出口物流安全、快捷、省心省力! 理想通达物流以深圳和香港为桥梁，与珠三角、港澳台、江西、河南、辽宁、四川、江苏、浙江、上海、福建等全国多地各行业3000多家企业长期合作，业务覆盖全国。我们不仅为客户提供安全便捷的中港进出口物流服务，还提供个性化的报关、报检、配送、物流咨询、方案制定等延伸服务。 在全球经济一体化的今天，理想人将更好地维护您的权益，为您提供优质的现代化物流服务。</p>"
17,17,"2018-01-31 20:58:34",空运出口操作,不限,1人,"职位要求： 1、大专及以上学历，有二年以上国际货运代理空运出口操作的工作经验 2、英文良好，能通过E-MAIL 同国外客户联系 3 良好的职业操守，品行端正，诚实守信，具备高度责任心、敬业精神； 职能类别： 货运代理 关键字： 空运操作",5000,6000,元/月,,全职,一年以上,不限,不限,不限,"2017-07-19 ～ 2018-07-19",17,"2018-02-01 21:09:17",上海永道物流有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>上海永道物流有限公司成立于1996年，总部设在上海，是在上海市工商行政管理局正式注册成立的海空运一级货运代理企业。永道主要经营海运、空运进出口货物的国际运输代理业务，包括订舱、仓储、报关报检、操作制单、门到门服务等等相关货运代理服务。 公司在厦门、宁波、天津、青岛、武汉、广州、西安成立了分公司，并在其他沿海各城市建立了良好的合作代理网络，同时积极筹备在其他沿海城市设立分支机构。计划用三到五年时间把公司建成一个真正的国际性大型物流企业。</p>"
18,18,"2018-01-31 20:58:40",海运进口操作,大专及以上,若干,"职位描述： 1、接收海外预报及UFS系统中操作 2、发送到货通知书给客户 3、联系船公司安排进口换单事宜 4、换单给客户，并与客户结账 岗位要求： 1、大专及以上学历 2、英语CET-4或相当 3、具有1年以上相关工作经历者优先",3000,4499,元/月,,全职,不限,不限,不限,不限,"2017-04-19 ～ 2018-04-19",18,"2018-02-01 21:09:35",近铁国际物流（中国）有限公司上海分公司,"500 - 999人",中外合资/合作,"<h3>公司简介</h3> <p>近铁国际物流（中国）有限公司上海分公司是隶属于近铁国际物流（中国）有限公司的一家分公司。 近铁国际物流（中国）有限公司（原名上海近铁国际货运有限公司）由北京实业开发总公司、日本近铁集团旗下子公司共同投资1500万美元合资而成，是一家综合性的物流企业。 北京实业开发总公司是隶属北京市经贸委的综合性工贸进出口集团公司。多年来公司以船舶制造、电站成套设备、食品、石材和计算机软件开发等产品出口为主的大型集团公司。在香港、澳门、新加坡、德国及加拿大设立了办事机构。 近铁集团（Kintetsu Corporation）成立于1910年，经多年的发展壮大，从一个单一功能的企业发展为一个有多种服务、多项功能的拥有178家企业的集团公司。其业务范围很广，包括运输、旅游、百货等多个领域，在全球拥有84000名员工，从2000年起以310亿美元的销售额被列入财富500强企业行列。KWE是近铁旗下全球领先的空海运货代和物流公司。在世界各地，KWE拥有在空运、海运、仓储、运输和解决方案各方面的专门技能，其优势体现在能将覆盖全球的服务网络和所在国当地市场情况相结合。KWE的全球网络现已覆盖到了238个国家和地区，KWE员工致力于为客户提供快捷、可靠的专业物流服务。目前，KWE的总部设在日本的东京，是日本东京证券交易所一部上市企业。 近铁国际物流（中国）有限公司（原名上海近铁国际货运有限公司）主要经营国际航空货运代理、国际海运无船承运人、保税仓储及配送服务、国内仓储和运输等物流业务。拥有中国民航总局一级货运代理资格认证、国际航空运输协会资格认证、无船承运人资格认证、TAPA国际货物标准A级认证、ISO9001认证等多项资质。 我们将秉承“通过物流创造价值及最优良的环境，让我们近铁人与全体客户，股东一起为全社会的发展贡献自己的力量”的经营理念 我们把实现客户期望放在首位 我们视自己的员工为企业第一资源 我们提供准确无误和方便快捷的服务 近铁国际物流（中国）有限公司现因业务发展需要，诚邀您的加盟。一经录用，我们将为您提供舒适的办公环境及具有竞争力的薪资福利待遇！</p>"
21,21,"2018-01-31 20:58:58","直招船员\普工\跟单员\电焊工\电工\叉车工更新日期：2017-03-26",不限,30人,"　　 面试请先电话报名 联系电话：131-2794-8936 曾经理 1、年龄18-50岁周岁；身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 2、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪记录， 3、能吃苦耐劳、热爱岗位工作，有无工作经验均可。 4、能随时上岗并带上身份证和换洗衣服来上海报名，面试合格，当天安排港口工作。 5、以下岗位工资第一个月试用期6000元，第二个月转正工资8000元加提成，转正可以拿到一万左右，包食宿，公司免费体检。 6、跑国内沿海路线，不出国，出海一个航期为15-20天，回来靠岸休息6-8天。 7、从外地到公司报道的，把车票保留好，做满一个月公司报销车费。 招聘岗位： 一、船员普工 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班。 二、随船电工 定期巡视设备设施，保证区域的设备、供电、状态、线路运行安全正常；做好日常维修工作，按规定做好设备的保养、管理工作。配合工作现场的检查、管理、整改工作。 三、随船大锅饭厨师 负责员工一日三餐，餐具的清洁工作,食物的采购工作，保证员工生活水平良好，,熟练烹饪技术持有证件者优先。 四、随船电焊工 氩弧焊、手把焊负责日常损坏修补，配合技工师傅完成各项任务，及维修保养焊接等工作，持有证件者优先录用。 五、随船叉车工 在码头负责集装箱货物等散货的叉放，叉车为3吨叉车，持有证件者优先， 六、随船押运保安： 主要负责船上集装箱的登记货物数量核对产品和看管，防止丢失或破损；防火防盗，随船押运货物，盘点数量，办理货物的交接手续。 七、随船跟单员： 跟单员要求年龄20-45岁，专科以上学历，稳重、细致、协调力强； 1年以上工作经验，有船舶物料供应或外贸工作经验者优先。会操作ERP系统者优先录取。 面试者请先电话联系咨询 曾经理：131-2794-8936",8000,9999,元/月,,全职,不限,不限,不限,不限,"2017-03-26 ～ 2018-03-26",21,"2018-02-01 21:09:49",上海滨互物流有限公司,"100 - 499人",股份制企业,"<h3>公司简介</h3> <p>上海滨互物流有限公司上海港口管理局和上海海事局审批的一家、货运代理船舶、运输、公司。公司自成立以来秉持与客户共同进步的经营理念，一丝不苟的工作热情和认真负责的工作态度，同时在广大客户的支持和同业的帮助下，业绩不断攀升，并取得了良好的口碑。 本公司成立以来，始终如一的坚持志、诚、信、达的企业精神并本着诚信为本、踏实经营的经营理念，已得到了众多客户的肯定和认可。经过多年的磨练，公司已培养了一批具有丰富航海经验、精湛业务技术、良好敬业和服务意识的专业船员队伍。 公司发展至今已拥有多支由长期从事国际航运工作、工作经验丰富的船长、轮机长和曾经在大型国企工作过的高级专业管理人才组成的公司强大管理团队，已成为国内具有雄厚实力和规模的专业化公司。 多年来公司以优质的服务，良好的信誉赢得了行业各界的广泛的赞誉。今后公司将一如既往、秉持客户至上的宗旨，为新老客户提供安全、快捷、优质的服务。</p>"
22,22,"2018-01-31 20:59:17",单证员,不限,10人,"1.有相关物流，跨境电商操作经验者优先 2.要求懂DHL、UPS做单 3.办公软件熟练",3000,4499,元/月,,全职,不限,不限,不限,不限,"2017-03-28 ～ 2018-03-28",22,"2018-02-01 21:09:59",博丰（深圳）跨境电商服务有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>博丰成立于2016年，总部位于深圳，现设有上海分公司。博丰拥有团结进取的工作团队，骨干成员都是具备多年的出口供应链经验专业人员。 博丰目前与阿里巴巴达成全面战略合作关系，依托于阿里巴巴完善的出口生态链和 产业 资源，深度合作一起整合产业带资源，以物流为基础，大数据为支撑，为客户提供专业化的通关、物流、产业资源整合、增值服务等全程物流供应链解决方案。 2017年2月21日，位于民治华南物流园，占地约3000平的阿里巴巴跨境电子烟产业带博丰深圳仓正式开仓运营，博丰进入了一个新的发展阶段。未来一年内，博丰计划在杭州、宁波、义务、郑州等地设立分公司，为更多的出口企业提供专业的物流供应链综合服务。 博丰现阶段处于高速发展期，拥有崭新而宽阔的平台，现邀请有识之士加入我们一起共展宏图，共谋发展。</p>"
23,23,"2018-01-31 20:59:33",国际货运业务员,不限,若干,"岗位职责： 1、定期分析国际货运行情走势，掌握国际货运航线市场价格； 2、了解客户的需求，提供公司的渠道优势，业务开发和接单，协助客户出口货物安排； 3、熟悉公司出货方式，提供给客人更优的解决方案，为客户提供最优的专业服务。 任职资格： 1、具有销售能力，热爱销售工作，有一定的客户资源和从业经验者优先； 2、善于开拓市场，处事灵活，善于把握机会； 3、具备优秀的客户沟通能力和谈判技巧；能承受一定工作压力；",,,,面议,全职,不限,不限,不限,不限,"2017-03-17 ～ 2018-03-17",2,"2018-02-01 21:01:30",攀华集团有限公司,1000人以上,私营/民营企业,"<h3>公司简介</h3> <p>攀华集团有限公司是高新民营企业，成立于2004年11月，总部设在江苏张家港保税区，地理优越，交通便利。集团占地4000余亩，有员工3500余人，固定资产超250亿元，经营业务涉足薄板、码头（物流）、房地产、金融投资、矿业等多个领域。连续多年跻身于中国民营企业500强，中国民营企业制造业500强。集团公司先后获江苏省“重合同守信用企业”、江苏省“高新技术企业”、苏州市“百佳民营企业”、苏州市“劳动和谐企业”、苏州市“AAA级资信企业”等荣誉称号。 薄板是集团的主业和支柱产业，攀华集团已成为中国最大的民营薄板生产厂家，是国内大中型贸易企业及薄板深加工产品的固定供应商。建有江苏张家港和重庆市涪陵区两个生产基地，拥有世界和国内最先进的设备，其中两基地各有一条五连轧分别为江苏和重庆地区唯一的冷连轧生产线。主要生产、销售彩涂卷板、镀锌卷板、镀铝锌卷板、冷轧卷板、硅钢卷板、轧硬卷板、酸洗卷板、汽车板等系列薄板产品。目前产品销往全国各地及国外50多个国家和地区，至“十二五”期末，集团工业销售收入将达到500亿元。</p>"
24,24,"2018-01-31 21:01:14",直聘普工焊工叉车工13262845160,不限,29人,"企业直招 132-6284-5160 公司直招，有意入职本公司者面试带好换洗衣服 生活必需品 本公司当天可安排入职 住宿。 职位要求： 1、年龄在18~50周岁，初中（含）以上文化程度。 2、身体健康，无前科，无疾病。 3、无过大家庭负担，能适应长期性出差。 4、有在公司长期稳定发展的打算。 5、性格好，能团结同事，能服从领导的安排。 6、做事认真细心负责，有较强的企业荣誉感和集体精神。 工作时间及薪资待遇： 1、 随船出海工作，一个航期为15-25天，靠港休息6-8天。每天工作不超过8小时。 2、第一个月为试用期，试用期工资为6000-8000元/月，转正后为8000-12000元/月。包吃包住，每月5号准时发放工资，按月打卡，不押工资。 一、随船电工 定期巡视设备设施，保证区域的设备、供电、状态、线路运行安全正常；做好日常维修工作，按规定做好设备的保养、管理工作。配合工作现场的检查、管理、整改工作，每月平均工资(8000-12000)左右 二、随船大锅饭厨师 负责员工一日三餐，餐具的清洁工作,食物的采购工作，保证员工生活水平良好,熟练烹饪技术持有证件者优先，每月平均工资(8000-12000)左右 三、随船电焊工 氩弧焊、手把焊负责日常损坏修补，配合技工师傅完成各项任务，及维修保养焊接等工作，持有证件者优先录用，以上岗位（可学徒）月薪（8000-12000）左右 四、随船叉车工 1，在码头负责集装箱货物等散货的叉放，叉车为3吨叉车，持有证件者优先，每月平均工资(8000-12000)左右 五、随船搬运工 随行搬运工： 主要工作是装卸货物，一箱一般10-20斤左右，每月平均工资（8000-10000）左右 六、随船跟单员 主要负责货物的分类、押运、看管、交接、集装箱挂钩、工作简单易学、平均每月工资(8000-10000)元 七、随船普工 主要负责清洗甲板，给货物分点和分类，集装箱挂钩，工作简单易学，平均每月工资(8000-10000)元 八.远洋船员 第一个月试用期工资10000元，转正后12000-15000元/月，年底有奖金分红6-7万。岗位不同，工资不同，年薪可达十五万至三十万。工资按时打卡，绝不拖欠，劳动强度不大。远洋出海周期6个月左右回来一次，休息一个月再航行。工作区域：秘鲁、智利、东南太平洋、中西太平洋、阿根廷等。 企业直招 132-6284-5160 注意： 公司承诺面试通过者，当天安排上岗上船；上不了岗公司承担一切责任；（保留好车票 公司报销）到上海报道分配；不能来上海报道的请勿打扰！！谢谢理解！！",8000,9999,元/月,,全职,不限,不限,不限,不限,"2017-03-11 ～ 2018-03-11",24,"2018-02-01 21:10:12",上海鹏祈船务有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>联系人：罗经理 132-6284-5160 　　 上海鹏祈船务有限公司，是经上海市工商局批准成立，并取得交通部、上海港口管理局国际船舶管理等资质的综合性航运企业。 公司经营国际、国内的船舶管理（包括船舶海务、机务管理；船舶检修、保养、洗舱；船员配给、管理：船员各类培训、营运及资产管理等）；国内贸易及相关技术业务的咨询服务。公司在全国各地设有分公司办事处，利用其强大的商业和信息网络、雄厚的实力和技术支持竭诚地为海内外客户服务。 公司以诚信为经营理念，竭诚与国内外船东、船员、各同行公司加强合作，业务互通，资源共享，双盈拓展，携手前进，共创明天。</p>"
26,26,"2018-01-31 21:01:27",物流运输主管,大专及以上,1人,"岗位职责： 1、TMS信息化推进：规划推广计划，与信息中心协助地区资讯、平台进行大区中心仓的系统覆盖； 2、系统运维：收集、整理、分类系统使用问题，并持续跟进，对操作问题进行人员培训； 3、运输网路优化：协助主管建立KPI，并对承运商服务的质量、时效进行监督； 4、承运商拓展：拓展现有物流运输市场，建立承运商档案。 岗位要求： 1、大专及以上学历，2年以上运输工作相关经验； 2、物流管理/物流工程（学过运输专业）； 3、能承受一定时间的异地出差。",5000,8000,元/月,,全职,二年以上,物流相关专业,不限,不限,"2017-12-25 ～ 2018-12-25",9,"2018-02-01 21:05:45",上海百泓实业发展有限公司,1000人以上,中外合资/合作,"<h3>公司简介</h3> <p>于2012年5月成立，旨在通过建立地区物流管理平台、建设全国中心区域物流配送中心、开发打造物流供应链管理系统、整合全国干线运输资源有效管控运输网络，进而成为集团现代化综合物流专业运营和服务商。 目前，集团物流网络涵盖全国9大物流园、83个仓库分布于全国主要消费城市，覆盖城市主要商圈。同时积极拓展电商物流网络覆盖渠道及业务规模，构建线上线下的物流服务网络。 现有员工约2700多名，服务于全国20000多家零售店铺及电商渠道</p>"
31,31,"2018-01-31 21:02:31",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24",14,"2018-02-01 21:08:27",中海集装箱运输上海有限公司,1000人以上,国有企业,"<h3>公司简介</h3> <p>中海集装箱运输上海有限公司成立于2003年（以下简称“中海”）， 是以集装箱班轮服务为主的综合性航运企业，现由上海国际港务（集团）股份有限公司全资控股，注册资本13.35亿元。2010年，海华成功重组，实现了经济效益和经营规模的稳步增长。 　　中海主要经营东北亚和东南亚地区国际班轮航线，以及沿海内支线班轮航线运输服务。同时在日本航线提供精确到小时的HDS（Hot Delivery Service）快速交货服务。 　　中海现有自营船舶17艘（其中近洋船舶27艘，沿海船舶8艘，租赁近洋船舶32艘），总运力11000TEU，在交通部公布的国内集装箱船队规模排名中名列第8位。 　　同时，中海设立境内外分支及代理机构13处，同步发展船舶代理、货运代理、集装箱租赁、船员劳务等物流配套服务，从而使公司具有更广阔的发展空间和更全面的竞争实力。 　　中海将秉承一贯的经营理念，为客户提供优质、便捷的服务，为上海国际航运中心的建设献策献力，力争发展成为亚洲区域知名承运人。</p>"