business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
45747970,12033731,"2020-09-27 22:12:52","Patriot Insurance Agencies",https://www.patriotagencies.com,,"(704) 216-2888","1527 W Innes St",Salisbury,NC,28144,"1527 W Innes St,Salisbury,NC 28144","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Financial Services, Health Insurance, Homeowners Insurance, Investment Management, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,35.68266,-80.4826,,,"Patriot insurance agency is your Salisbury. NC choice for auto & homeowners insurance. Call today for an insurance quote.","Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed","Fax: (704) 216-2890",,"all major credit cards, debit",,,https://www.patriotagencies.com,"Parking: Lot",,,,,,,,
45752525,12034631,"2020-09-27 22:12:55","Maffei, D Maffei Insurance & Financial",http://www.nationwide.com,,"(209) 957-9433","872 W Benjamin Holt Dr",Stockton,CA,95207,"872 W Benjamin Holt Dr,Stockton,CA 95207","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,38.01028,-121.32297,,,,,,,,,,http://www.nationwide.com,,,,,,,,,
45752936,12034713,"2020-09-27 22:12:55","Wayment, Mark, AGT",https://www.statefarm.com/agent/us/ut/clearfield/mark-wayment-dxt7j1ys000,,"(801) 773-2054","670 E 700 S",Clearfield,UT,84015,"670 E 700 S,Clearfield,UT 84015","Insurance, Auto Insurance, Financial Planning Consultants, Financial Services, Health Insurance, Homeowners Insurance, Life Insurance, Travel Insurance",,,,41.10321,-112.01314,,,"Our mission is to help people manage the risks of everyday life, recover from the unexpected and realize their dreams.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (385) 393-0947 Fax: (801) 773-6059",,,,"State Farm Mark S Wayment","https://www.statefarm.com/agent/us/ut/clearfield/mark-wayment-dxt7j1ys000 http://statefarm.com",,,,,,,,,
45755395,12035229,"2020-09-27 22:13:05","Thomas, Danny M, AGT",http://statefarm.com,,"(501) 223-3178","10901 Financial Centre Pkwy","Little Rock",AR,72211,"10901 Financial Centre Pkwy,Little Rock,AR 72211","Insurance, Auto Insurance, Financial Planning Consultants, Financial Services, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Life Insurance, Property & Casualty Insurance, Travel Insurance",,,,34.74802,-92.39583,,,,"Mon - Sun: Open 24 Hours","Fax: (501) 223-8345",,,,"Thomas, Danny State Farm Insurance Agent Danny Thomas Ins",http://statefarm.com,,,,,,,,,
45761381,12036391,"2020-09-27 22:13:16","AOK Insurance Financial Services",http://www.nationwide.com/agent/toledo-ohio-insurance-agent/fuhrhopagency/office.html,fuhrhoa@nationwide.com,"(419) 472-9405","4925 Jackman Rd",Toledo,OH,43613,"4925 Jackman Rd,Toledo,OH 43613","Insurance, Agriculture Insurance, Auto Insurance, Financial Services, Homeowners Insurance, Life Insurance, Property & Casualty Insurance, Travel Insurance",,,,41.70451,-83.58867,,,,"Mon: 8:30 am - 6:30 pm Tue - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 am",,,,,,"http://www.nationwide.com/agent/toledo-ohio-insurance-agent/fuhrhopagency/office.html http://nationwide.com",,,,,,,,,
45766331,12037407,"2020-09-27 22:13:25","Kozlowski Insurance & Financial Services Inc",http://www.bluecrossmn.com,jon@kozlowski-insurance.com,"(507) 825-3366","401 8th Ave SE",Pipestone,MN,56164,"401 8th Ave SE,Pipestone,MN 56164","Insurance, Financial Services, Health Insurance, Hospitalization, Medical & Surgical Plans, Property & Casualty Insurance, Travel Insurance",,,A+,43.99704,-96.30703,,,,"Mon - Sun: Open 24 Hours","Phone: (507) 825-3369 Phone: (507) 825-8264 Phone: (507) 283-7744 Phone: (507) 283-3704 Fax: (507) 825-3369 TollFree: (888) 825-3366",,,,"Kozlowski Insurance Agency Kozlowski Insurance Agency Financial Kozlowski Insurance & Fncl Svc Kozlowski Insurance Agency & Financial Services Inc","http://www.bluecrossmn.com https://www.kozlowski-insurance.com http://kozlowski-insurance.com","Parking: Lot",,,,,,,,
45775671,12039216,"2020-09-27 22:13:38","Rockefeller Insurance & Fnncl",,,"(315) 548-9457",,Phelps,NY,14532,"Phelps,NY 14532","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,,,,,,"Mon - Fri: 7:30 am - 7:30 pm",,,,,"ROCKEFELLER Insurance & Financial Services",,,,,,,,,,
45782323,12040501,"2020-09-27 22:13:39","Pratt Financial & Insurance Services",http://www.prattfinancial.com,,"(530) 753-4195","430 F St Ste G",Davis,CA,95616,"430 F St Ste G,Davis,CA 95616","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Financial Services, Health Insurance, Life Insurance, Long Term Care Insurance, Retirement Planning Services, Travel Insurance, Workers Compensation & Disability Insurance",,,,38.54692,-121.7406,,,,"By appointment",,,,,"Pratt Financial & Ins SVC",http://www.prattfinancial.com,,,,,,,,,
45789997,12042039,"2020-09-27 22:13:53","Kangas Insurance & Financial Services",http://www.kangasinsurance.com,,"(707) 576-1100",,,,,,"Insurance, Annuities & Retirement Insurance Plans, Financial Services, Life Insurance, Long Term Care Insurance, Travel Insurance",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.kangasinsurance.com,,,,,,,,,
45807176,12045348,"2020-09-27 22:14:05","Farmers Insurance - Kenneth Hughitt",http://www.farmersagent.com/khughitt,khughitt@farmersagent.com,"(817) 244-1395","4767 Boat Club Rd","Fort Worth",TX,76135,"4767 Boat Club Rd,Fort Worth,TX 76135","Insurance, Auto Insurance, Financial Services, Group Insurance, Health Insurance, Homeowners Insurance, Life Insurance, Property & Casualty Insurance, Travel Insurance",,,,32.82514,-97.42035,https://i1.ypcdn.com/blob/f0eb687f469831c5b8939b62fc72d191b70dbbc7_100x100_crop.jpg?adceb05,"Visit my website & get a quote today!","As your personal Farmers Insurance agent located in Fort Worth, I believe in keeping you informed of ways to protect what's important to you. Whether you're looking for auto insurance, homeowners insurance, life insurance, or specialty coverage, Farmers Insurance will help you select the right products to fit your insurance needs. Auto Insurance at Farmers Insurance offers a variety of auto insurance products to fit your needs. In case you're involved in an accident, Farmers auto, motorcycle & car insurance provides financial protection for you and your family. Whether you need homeowners insurance or renters insurance, Farmers offers home insurance coverage for protecting you and your belongings. Farmers Insurance also offers life insurance, business insurance, motorcycle insurance, & financial planning to help protect your hard earned assets. Visit our website today for a competitive quote to help save money & better protect your family today!","Mon - Fri: 9:00 am - 5:00 pm","Phone: (817) 244-1625 Fax: (817) 244-1625",,"amex, cash, check, discover, master card, visa",,"Farmers Insurance-Kenneth Hughitt Agency","http://www.farmersagent.com/khughitt https://agents.farmers.com/tx/fort-worth/kenneth-hughitt?Source_Indicator=AP https://agents.farmers.com/tx/fort-worth/kenneth-hughitt?SourceID=AMPL001L002&utm_source=GMB&utm_medium=Local",,,,,,,,,
45809772,12045856,"2020-09-27 22:14:05","Naples Financial Network",http://www.nmfn.com,andrew.coppens@nmfn.com,"(239) 596-3659","2325 Vanderbilt Beach Rd",Naples,FL,34109,"2325 Vanderbilt Beach Rd,Naples,FL 34109","Insurance, Financial Planning Consultants, Financial Services, Health Insurance, Life Insurance, Travel Insurance",,,,26.24397,-81.77274,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (239) 566-5701 Phone: (239) 566-5738 Phone: (239) 513-0307 Phone: (239) 566-5700 Phone: (239) 566-5702 Phone: (239) 566-5703 Phone: (239) 566-5704 Phone: (239) 288-2183 Phone: (239) 566-7428 Phone: (239) 403-4311 Primary Phone: (239) 566-5736 Phone: (239) 566-5723 Fax: (239) 596-3659",,"visa, master card, all major credit cards",,"Northwestern Mutual Financial Northwestern Mutual - Jerry F Nichols Northwestern Mutual Financial Network The Northwestern Mutual Insurance Company Northwestern Mutual Life Insurance","http://www.nmfn.com Web Site http://sorry.northwesternmutual.com http://northwesternmutual.com","Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes",,,,,,,,
45814040,12046720,"2020-09-27 22:14:15","Eastern Insurance, Inc",http://www.easterninsuranceinc.com,eastinc@edge.net,"(931) 552-4066","645 N Riverside Dr",Clarksville,TN,37040,"645 N Riverside Dr,Clarksville,TN 37040","Insurance, Auto Insurance, Business & Commercial Insurance, Financial Planning Consultants, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",1,"1 Review",A+,36.53599,-87.367424,,,"Excellent Insurance rates, with no credit scoring or clue reports.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check",,,http://www.easterninsuranceinc.com,"Parking: Lot, Free Wheelchair Accessible: Yes",twirlmomtn,12/19/2009,one,"This guy is crazy. He drinks on the job, accuses his employees of breaking in after hours, changing the open / closed sign, and using toilet paper while not stealing anything. Not an honest operation.",,,,
45818665,12047625,"2020-09-27 22:14:22","Ondik Michael",http://nationwide.com,,"(610) 578-0595","176 Planebrook Rd",Malvern,PA,19355,"176 Planebrook Rd,Malvern,PA 19355","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,40.03688,-75.57272,,,,"Mon - Fri: 7:30 am - 7:30 pm","Fax Number: (610) 578-0633",,,,"Ondik Insurance & Financial Services Michael Ondik",http://nationwide.com,,,,,,,,,
45821088,12048101,"2020-09-27 22:14:24","Richelle Gall - COUNTRY Financial Representative",https://www.countryfinancial.com/?cid=dis-yp-2016-yp-all-prspct-na-web-cf-na,richelle.gall@countryfinancial.com,"(360) 357-4060","2604 Yelm Hwy SE Ste D",Olympia,WA,98501,"2604 Yelm Hwy SE Ste D,Olympia,WA 98501","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Financial Planners, Financial Planning Consultants, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Investment Management, Investments, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Mutual Funds, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Retirement Planning Services, Stock & Bond Brokers, Travel Insurance, Workers Compensation & Disability Insurance",,,,47.00337,-122.864,https://i1.ypcdn.com/blob/01817e45cb12b0f3a4fb13978483f9fca8e9be97_100x100_crop.jpg?adceb05,"Even the biggest goals start with simple steps.","Sometimes, when you have more questions than answers, it might seem easier to do nothing at all. At COUNTRY Financial we help you take simple steps today with personalized insurance and financial services that can have a big impact on your familyВ’s future. We understand that helping you means knowing you, so weВ’ll meet with you one-on-one to provide tailored solutions that fit your lifestyle, helping you balance your goals for today with a better understanding of your hopes for tomorrow. For more than 85 years COUNTRY Financial has been protecting cars, homes, farms and lives.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, discover, visa",,,"COUNTRY Financial",,,,,,,,,
45846397,12053221,"2020-09-27 22:15:01","Northwest Insurance Agencies",http://northwestinsurance.com,,"(360) 754-2438","707 Calvary Ct SE",Tumwater,WA,98501,"707 Calvary Ct SE,Tumwater,WA 98501","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance",,,,47.01228,-122.89213,,,,"Mon - Fri: 10:00 am - 6:00 pm",,,,,,"http://northwestinsurance.com http://northwestinsuranceagency.com",,,,,,,,,
45847396,12053423,"2020-09-27 22:15:01","Mark Germino Agency Inc",http://www.nationwide.com,Mark_Germino4_Agency@nwagent.com,"(570) 506-8298","80 Main St Ste 2",Wellsboro,PA,16901,"80 Main St Ste 2,Wellsboro,PA 16901","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,41.74848,-77.3012,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 12:00 pm Thu - Fri: 9:00 am - 5:00 pm","Phone: (570) 724-3891 Phone: (814) 435-6559 Phone: (570) 662-3426 Phone: (570) 506-8299 Fax: (570) 662-3426 TollFree: (800) 431-4690",,,,"Germino Mark Agency Inc","http://www.nationwide.com https://www.nationwide.com http://agency.nationwide.com/agent/mark-a-germino-370010412-37001041200004?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib",,,,,,,,,
45848878,12053714,"2020-09-27 22:15:01","Mark Germino Agency Inc",http://agency.nationwide.com/wellsboro-pa,germinm@nationwide.com,"(570) 506-8211","807 Canton St",Troy,PA,16947,"807 Canton St,Troy,PA 16947","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,41.77362,-76.791855,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, amex, discover, master card",,"Germino Mark Agency Inc","http://agency.nationwide.com/wellsboro-pa http://www.nationwide.com",,,,,,,,,
45856086,12055176,"2020-09-27 22:15:12","Theel Insurance And Financial Services",,theel@juno.com,"(620) 343-9245","802 W 6th Ave Ste A",Emporia,KS,66801,"802 W 6th Ave Ste A,Emporia,KS 66801","Insurance, Auto Insurance, Financial Services, Health Insurance, Investment Securities, Investments, Liability & Malpractice Insurance, Long Term Care Insurance, Retirement Planning Services, Travel Insurance",,,,38.40513,-96.19074,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (620) 343-9140 Phone: (620) 412-4760 Phone: (620) 343-9361 Fax: (620) 343-9361 Toll Free: (800) 525-8878 TollFree: (800) 525-8878",,,,"Theel Insurance & Financial Theel Insurance & Financial Services Inc Theel Insuracne & Financial Theel Insurance & Financial Services",,"Specialties: Home Health Care",,,,,,,,
45882360,12060460,"2020-09-27 22:15:37","Jones Larry C Agency",http://agency.nationwide.com/agent/larry-c-jones-420011619-42001161900000?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib,Larry_Jones_Agency@nwagent.com,"(832) 630-0591","8623 Louetta Rd",Spring,TX,77379,"8623 Louetta Rd,Spring,TX 77379","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,30.01057,-95.54263,https://i1.ypcdn.com/blob/25209c7e14e9a3d662d64a9717eeb4dfb71e3806_100x100_crop.jpg?adceb05,,,"Mon - Thu: 8:30 am - 5:30 pm Sat: 8:30 am - 4:00 pm Sun: 8:30 am - 12:30 pm","Phone: (281) 376-1933 Phone: (281) 376-0151 Fax: (281) 376-0151 TollFree: (800) 421-3535",,,,"Larry C Jones Agency","http://agency.nationwide.com/agent/larry-c-jones-420011619-42001161900000?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib https://agency.nationwide.com/larry-c-jones-in-spring-tx",,,,,,,,,
45885765,12061166,"2020-09-27 22:15:37","Capitol Insurance",http://www.capitolinsurance.com,,"(717) 558-0315","4113 Derry St",Harrisburg,PA,17111,"4113 Derry St,Harrisburg,PA 17111","Insurance, Auto Insurance, Financial Planning Consultants, Financial Services, Homeowners Insurance, Insurance Consultants & Analysts, Long Term Care Insurance, Motorcycle Insurance, Travel Insurance",5,"1 Review",,40.25755,-76.8117,,,"Capitol Insurance Company has built a solid reputation for affordable and reliable automobile and motorcycle insurance in Pennsylvania, growing steadily for over 35 years. We offer excellent rates for those who need affordable, personal vehicle coverage. At Capitol, you get discounts that others won't offer. We have low down payments, flexible payment schedules and insightful underwriting - this all adds up to happy customers.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (717) 558-0175 Primary Phone: (717) 558-0175",,"check, amex, debit, discover, master card, visa",,"Capitol Insurance Company",http://www.capitolinsurance.com,,calabash72,12/14/2007,five,"I had a policy with a direct company and Capitol beat their rate by $200. The office staff is very friendly and we were in and out in less than 20 min.",,,,
45892578,12062514,"2020-09-27 22:15:44","Leavitt Scott Insurance & Financial Services",http://www.sleavittinsurance.com,saladl@aol.com,"(208) 377-1428","12988 W Paint Dr",Boise,ID,83713,"12988 W Paint Dr,Boise,ID 83713","Insurance, Annuities & Retirement Insurance Plans, Business & Commercial Insurance, Financial Services, Health Insurance, Life Insurance, Long Term Care Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,43.64316,-116.34421,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Scott Leavitt Insurance",http://www.sleavittinsurance.com,,,,,,,,,
45901492,12064278,"2020-09-27 22:15:57","Pabody Agency",http://agency.nationwide.com/agent/eileen-pabody-370025931-37002593100000?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib,Pabody_Agency@nwagent.com,"(717) 339-0055","147 N 4th St",Gettysburg,PA,17325,"147 N 4th St,Gettysburg,PA 17325","Insurance, Agriculture Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Agents Resumes, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,39.83445,-77.22456,,,"Theresa Pabody is located in Gettysburg and proudly serves all of Pennsylvania. Let us help you save more money, give us a call today!","Mon - Tue: 9:00 am - 5:00 pm Wed - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm","Phone: (717) 398-3532 Phone: (717) 253-9269 Phone: (717) 339-0053 Phone: (717) 244-5172 Phone: (717) 253-9641 Primary Phone: (717) 339-0053 Fax: (717) 339-0052 TollFree: (888) 339-0055 TollFree: (800) 421-3535",,"amex, cash, check, master card, visa",,"Pabody Eileen Eileen Pabody @ Nationwide Insurance Pabody Insurance & Financial Eileen Pabody Agency","http://agency.nationwide.com/agent/eileen-pabody-370025931-37002593100000?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib http://www.nationwide.com http://www.nationwide.com/pabodyagency https://agency.nationwide.com/gettysburg-pa",,,,,,,,,
45904895,12065005,"2020-09-27 22:16:08","Snyder Insurance Agency",http://snyderinsurance.net/contact/2688987,Teri@snyderinsurance.com,"(219) 785-2714","361 W Main St",Westville,IN,46391,"361 W Main St,Westville,IN 46391","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Travel Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,41.54152,-86.90107,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,,,"Snyder, Kevin",http://snyderinsurance.net/contact/2688987,"Specialties: Medical, Long-Term Care, Health",,,,,,,,
45913344,12066734,"2020-09-27 22:16:14","Don Wells",http://donwellsinsurance.com,don@wellsinsurance.comcastbiz.net,"(352) 624-1200","5912 Cherry Rd",Ocala,FL,34472,"5912 Cherry Rd,Ocala,FL 34472","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Financial Services, Homeowners Insurance, Investments, Life Insurance, Property & Casualty Insurance, Travel Insurance",,,,29.16827,-82.05211,https://i1.ypcdn.com/blob/7ca2fc6a74958b0a2c9a5bbd710125fa271febd2_100x100_crop.jpg?adceb05,,"Progressive Authorized Agent Don Wells is your local Ocala insurance agency. We provide free insurance quotes for auto, home, business and more. We have a combined experience of 91 years. .","Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 4:00 pm Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm","Fax: (352) 624-8726",,"discover, mastercard, visa, all major credit cards",,,http://donwellsinsurance.com,,,,,,,,,