business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
202781,67581,"2020-09-27 02:36:03","Golden Cleaners",,,"(707) 448-3212","977 Alamo Dr",Vacaville,CA,95687,"977 Alamo Dr,Vacaville,CA 95687","Dry Cleaners & Laundries, Commercial Laundries, Leather Cleaning, Leather Goods Repair, Tailors",,,,38.34294,-121.99463,,,,"Mon - Sun: 8:30 am - 7:00 pm",,,"amex, visa, mastercard, all major credit cards, discover",,,,"Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average Specialties: Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns",,,,,,,,
203024,67674,"2020-09-27 02:36:03","Village Cleaners",http://www.villagecleanersnc.com,villagecleanersnc@gmail.com,"(919) 468-0199","113 SW Maynard Rd",Cary,NC,27511,"113 SW Maynard Rd,Cary,NC 27511","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Tailors, Upholstery Cleaners",,,A+,35.771,-78.78298,,,,"Mon - Fri: 7:00 am - 7:00 pm","Phone: (919) 469-4995",,"debit, master card, visa",,,http://www.villagecleanersnc.com,"Parking: Lot, Private Wi-Fi: No Price Range : Above Average",,,,,,,,
203110,67704,"2020-09-27 02:36:03","Plaza Dry Cleaner & Tailoring",,,"(609) 390-8220","70 Tuckahoe Rd",Marmora,NJ,08223,"70 Tuckahoe Rd,Marmora,NJ 08223","Tailors, Commercial Laundries, Dry Cleaners & Laundries",,,,39.26425,-74.65239,,,,"Mon - Sat: 9:00 am - 7:00 pm",,,,,,,,,,,,,,,
203118,67707,"2020-09-27 02:36:03","In The Bag Cleaners Inc",http://www.inthebagcleaners.com,,"(316) 267-3407","1953 N Ohio Ave",Wichita,KS,67214,"1953 N Ohio Ave,Wichita,KS 67214","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Commercial Laundries, Drapery & Curtain Cleaners, House Cleaning, Janitorial Service, Laundromats, Leather Cleaning, Tailors, Wedding Tailoring & Alterations",,,A,37.71868,-97.32443,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm",,,,,,http://www.inthebagcleaners.com,,,,,,,,,
203140,67712,"2020-09-27 02:36:03","ZIPS Dry Cleaners",http://www.321zips.com,zips125@321zips.com,"(703) 666-8834","9615 Fairfax Blvd",Fairfax,VA,22031,"9615 Fairfax Blvd,Fairfax,VA 22031","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Tailors, Wedding Tailoring & Alterations",,,,38.86418,-77.2764,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 7:00 pm Sun Closed",,,,,,http://www.321zips.com,"Wheelchair Accessible: Yes Bike Parking: No Parking: Street Wi-Fi: No",,,,,,,,
203179,67726,"2020-09-27 02:36:03","Teton Cleaners & Laundry",http://www.tetoncleaners.com,zak@codebeagle.com,"(208) 529-2888","1658 1st St","Idaho Falls",ID,83401,"1658 1st St,Idaho Falls,ID 83401","Laundromats, Clothing Alterations, Coin Operated Washers & Dryers, Commercial Laundries, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Tailors","3,5","5 Reviews",,43.49649,-112.00093,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"discover, master card, amex, visa, no credit cards",,"Teton Laundromat Teton Cleaners & Laundry Inc",http://www.tetoncleaners.com,"Specialties: Sleeping Bags, Drapes & Curtains, Leather, Wedding Gowns, Wedding Dresses, Bedspreads, Bridal Gowns","Shelley C.",08/04/2017,five,"I read the reading about Teton dry cleaners of a woman that took her comforters in and tried to wash them in the washing machine's. I have taken mine in several times and left them with the dry cleaners and they have taking care of them and wash them for me and they always come out beautifully clean and hanging on a hanger I've never had any problems with the Teton cleaners. One of the best things I like about them is that they also do alterations at a very reasonable charge.","Sue R.",08/13/2016,one,"I took three comforters in. They give you an option for an upgraded wash for $2 more which I did on all of the machines but one machine stopped early and had an error message. I told the girl helping but she said it's clean and refused to do anything to start it again. The other two had ten more minutes. Rip off"
203251,67754,"2020-09-27 02:36:03","South Jersey Laundry & Dry Cleaning Co",http://www.forrestcleaners.com,,"(609) 561-0525","214 S Egg Harbor Rd",Hammonton,NJ,08037,"214 S Egg Harbor Rd,Hammonton,NJ 08037","Commercial Laundries, Dry Cleaners & Laundries, Laundromats, Leather Cleaning, Tailors, Uniform Supply Service",,,,39.63371,-74.80173,,,,Monday-Sunday,"Phone: (609) 561-1921 Phone: (609) 561-0051 Fax Number: (609) 561-1921 Fax: (609) 561-1921",,,,"South Jersey Laundry & Dry Cln South Jersey Laundry Co Inc South Jersey Laundry-Dry Clnng","http://www.forrestcleaners.com http://southjerseylaundry.com","Specialties: Shirts, Draperies",,,,,,,,
203309,67774,"2020-09-27 02:36:03","Shaub Dry Cleaning",http://shaubdrycleaning.com,,"(717) 665-2221","22 S Main St",Manheim,PA,17545,"22 S Main St,Manheim,PA 17545","Commercial Laundries, Clothing Alterations, Dry Cleaners & Laundries, Tailors, Uniform Supply Service",,,,40.16313,-76.39453,,,,"Mon - Sat: 7:00 am - 5:30 pm Sun: 8:00 am - 1:00 pm",,,discover,,,http://shaubdrycleaning.com,,,,,,,,,
203331,67778,"2020-09-27 02:36:03","Waverly Cleaners",,,"(541) 924-0118","2736 Pacific Blvd SE Ste A",Albany,OR,97321,"2736 Pacific Blvd SE Ste A,Albany,OR 97321","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Tailors",1,"1 Review",,44.63746,-123.0718,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"discover, amex",,,,"Price Range : Average Specialties: Leather, Suits, Dresses, Comforters, Fur","Alicia N.",12/04/2014,one,"We got a new puppy which upset our previously well mannered cat greatly. Shortly after we discovered a few ""accidents"" on our bed. The first time I went to Richards cleaners in downtown Albany. I was very please with the results there, my bedspread look like a new when I got it back. The second time I took it to Waverley cleaners, as I was in the area. When I pick that up that time I was very very displeased with the results. I noticed a large stain on my cream colored comforter. After paying I mentioned it to the woman and her only reply was we don't guarantee removal of stains. I asked her if she had dried my comforter and she said they do which means she had been set the stain in. She offered nothing to make me feel better about my comforter being completely ruined. I got in my car went directly to Richards cleaners and was very comforted by the woman there. She offered to have her professional cleaner look at it the next morning and that they would do their best to try to get the stain out. Even if they don't I appreciate the time and the effort that she put in to trying to help me as opposed to the woman at Waverley who could care less about my problem.",,,,
203429,67810,"2020-09-27 02:36:03","Sylvia's Alterations & Dry Cleaning",,,"(210) 829-4600","133 Lanark Dr","San Antonio",TX,78218,"133 Lanark Dr,San Antonio,TX 78218","Clothing Alterations, Commercial Laundries, Tailors",,,,29.50332,-98.4159,,,,,,,,,,,,,,,,,,,
203446,67816,"2020-09-27 02:36:03","24 Hour Cleaners",,,"(702) 242-5326","6436 Windy Rd","Las Vegas",NV,89119,"6436 Windy Rd,Las Vegas,NV 89119","Dry Cleaners & Laundries, Commercial Laundries, Laundromats, Tailors",,,,36.06145,-115.17678,https://i4.ypcdn.com/blob/b839cf4952290d5781d3097115b6feec98b6687b_100x100_crop.jpg?912a958,,"Dry cleaning and laundering services within 24 hours. Alterations at most locations. Pick-up and delivery available. Several locations.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (702) 263-9495",,,,"24 Hour Cleaners # 2",,,,,,,,,,
203621,67887,"2020-09-27 02:36:03","K & T Alterations and Dry",,,"(321) 723-8147","1900 S Babcock St",Melbourne,FL,32901,"1900 S Babcock St,Melbourne,FL 32901","Clothing Alterations, Commercial Laundries, Dry Cleaners & Laundries, Tailors, Wedding Tailoring & Alterations",,,,28.07977,-80.62177,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, discover, visa, mastercard, all major credit cards",,"K & T Alterations & Dry Cleaning K & T Alterations & Dry Clnng K & T Alterations & Dry",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
203897,67976,"2020-09-27 02:36:03","Crescent Dry Cleaners",http://www.crescentdrycleaners.com,cleanerman@aol.com,"(203) 323-0507","73 Crescent St",Stamford,CT,06906,"73 Crescent St,Stamford,CT 06906","Dry Cleaners & Laundries, Clothing Alterations, Coin Operated Washers & Dryers, Commercial Laundries, Fur Storage & Services, Laundromats, Leather Cleaning, Tailors",,,A+,41.07032,-73.51692,,,,"Mon - Fri: 7:15 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Phone: (203) 961-9137 Fax: (203) 961-9137",,"all major credit cards",,"Crescent Cleaners Cove Cleaners Cove Cleaners LLC Crescent Cleaners & Launders Crescent Laundromat Crescent Cleaners & Launderers","http://www.crescentdrycleaners.com https://crescentdrycleaners.com/index.htm","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Price Range : Average",,,,,,,,
203972,68003,"2020-09-27 02:36:13","Fluff & Fold",http://www.fluffandfoldlaundromat.com,,"(732) 531-4333","1013 State Route 35",Ocean,NJ,07712,"1013 State Route 35,Ocean,NJ 07712","Dry Cleaners & Laundries, Coin Operated Washers & Dryers, Commercial Laundries, Tailors",,,A+,40.23719,-74.03707,,,,"Mon - Sun: 6:00 am - 12:00 am",,,"discover, mastercard, amex, visa",,"Fluff and Fold Fluff and Fold Laundromat and Dry Cleaners","http://www.fluffandfoldlaundromat.com http://www.fluffandfoldlaundromat.com/location","Price Range : Below Average Bike Parking: No Parking: Lot, Private Wi-Fi: Free",,,,,,,,
204243,68099,"2020-09-27 02:36:13","Erwin's Dry Cleaners",http://erwins.us,,"(585) 461-9001","1740 Monroe Ave",Rochester,NY,14618,"1740 Monroe Ave,Rochester,NY 14618","Dry Cleaners & Laundries, Cleaning Contractors, Commercial Laundries, Laundromats, Tailors",,,,43.12941,-77.56775,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm","Phone: (585) 244-6010",,"all major credit cards, discover, mastercard, amex, visa",,"Erwin's Dry Cleaners and Tailors","http://erwins.us https://erwinsdrycleaners.com","Bike Parking: No Wi-Fi: No",,,,,,,,
204289,68113,"2020-09-27 02:36:13","Martinizing Dry Cleaning",http://www.martinizing.com,customerservice@mymartinizing.com,"(262) 251-7979","N95w18419 County Line Rd","Menomonee Falls",WI,53051,"N95w18419 County Line Rd,Menomonee Falls,WI 53051","Dry Cleaners & Laundries, Commercial Laundries, Leather Cleaning, Tailors",,,,43.19194,-88.1399,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm","Phone: (262) 781-3360 Fax: (262) 781-3360",,"discover, amex, master card, visa, all major credit cards",,"Martinizing Dry Cleaners Martinizing Green Cleaning One Hour Cleaners Martinizing",http://www.martinizing.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No",,,,,,,,
204530,68205,"2020-09-27 02:36:13","Sentry Cleaners",http://sentryuniform.com,sales@sentryuniform.com,"(413) 535-1234","803 James St",Chicopee,MA,01020,"803 James St,Chicopee,MA 01020","Dry Cleaners & Laundries, Clothing Alterations, Coin Operated Washers & Dryers, Commercial Laundries, Tailors",5,"1 Review",A+,42.19917,-72.56344,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (413) 536-9280 Phone: (413) 315-8564 Fax: (413) 536-9280 Fax: (413) 315-8564",,,,"Sentry Cleaners, Inc.",http://sentryuniform.com,"Specialties: Western",susanandjacob,12/02/2012,five,"very friendly people . good service, also rite next door is the sentry uniform for all your needs they are also awesome. very helpful and friendly.",,,,
204666,68250,"2020-09-27 02:36:13","Rock Laundry Mat & Dry Cleaning",,,"(303) 660-4044","805 Park St","Castle Rock",CO,80109,"805 Park St,Castle Rock,CO 80109","Commercial Laundries, Coin Operated Washers & Dryers, Dry Cleaners & Laundries, Laundromats, Tailors",,,,39.37851,-104.86601,,,,"Mon - Sun: 7:00 am - 9:00 pm",,,"all major credit cards, discover, visa, amex",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
204841,68316,"2020-09-27 02:36:13","Heights Cleaners",https://heights-cleaners-dry-cleaner.business.site,jim@abq.com,"(505) 275-2810","9702 Candelaria Rd NE",Albuquerque,NM,87112,"9702 Candelaria Rd NE,Albuquerque,NM 87112","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Tailors, Wedding Tailoring & Alterations",5,"6 Reviews",,35.11592,-106.53231,https://i4.ypcdn.com/blob/6cbd4af1ddbf59bbb2c9b89221c522adbb1913b8_100x100_crop.jpg?912a958,,"Heights Cleaners specializes in heirlooming and preservation of wedding gown, We wanted to let you know that we offer the best services in Albuquerque. Heights Cleaners is a friendly small business, with a big heart, and the best clients in town! Come in and chat with us, Heights Cleaners, Heights Cleaners in Albuquerque, Heights Cleaners Albuquerque, Dry Cleaners in Albuquerque, Dry Cleaning in Albuquerque, Wedding Gown Preservation, Box Wedding Gown, Boxed Wedding Gown, Hand Pressed Shirts, Pressing, Alterations, Formal Wear, Spotting, Delicate Fabric, Uniforms, Prom Dresses, Formal Attire","Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (505) 273-3254 Phone: (505) 275-7354",,"cash, amex, discover, master card, visa",,,"Primary Website",,"Ed A.",05/22/2019,five,"Great service! I would really recommend if you need a dry cleaners for professional results and quality work.","Sharon V.",11/26/2016,five,"I would highly recommend Heights Cleaners. Not only do they do awesone business, they are very reasonable, honest, reliable and most of all Family Owned."
204923,68346,"2020-09-27 02:36:13","Village 7 Cleaners",,robertcarner@ymail.com,"(719) 284-9365","4761 N Carefree Cir","Colorado Springs",CO,80917,"4761 N Carefree Cir,Colorado Springs,CO 80917","Dry Cleaners & Laundries, Beverages, Cleaning Contractors, Clothing Alterations, Clothing Stores, Commercial Laundries, House Cleaning, Laundry Equipment, Laundry Equipment-Repairing, Liquor Stores, Major Appliance Refinishing & Repair, Tailors",,,,38.88572,-104.73923,,,"Village 7 Dry Cleaners Local Dry Cleaning and shirt laundering and ironing servicesAsk about our delivery servicesCall Today (719) 596-5274","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
204970,68363,"2020-09-27 02:36:13","Sorrentino Tailor Shop",http://sorrentinotailors.com,,"(708) 795-7055","2142 Oak Park Ave",Berwyn,IL,60402,"2142 Oak Park Ave,Berwyn,IL 60402","Tailors, Clothing Alterations, Commercial Laundries, Dry Cleaners & Laundries, Wedding Tailoring & Alterations",,,,41.85107,-87.79342,https://i4.ypcdn.com/blob/a1833da0ff3835dc189fc7ea43736501ac91854b_100x100_crop.jpg?912a958,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm",,,"all major credit cards",,,http://sorrentinotailors.com,,,,,,,,,
205085,68405,"2020-09-27 02:36:13","Nature's Best Cleaners",,mvsnaturesbest1@aol.com,"(507) 281-5765","1430 5th Pl NW",Rochester,MN,55901,"1430 5th Pl NW,Rochester,MN 55901","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Drapery & Curtain Cleaners, Tailors",,,A+,44.02817,-92.48298,https://i4.ypcdn.com/blob/f54b9050f85c46fb1ee06832e6fd15dc19e1c47f_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,amex,,"Nature's Best Cleaners, Inc.",,"Specialties: Leather, Wedding Gowns, Delicate Fabrics, Fine Fabrics, Wedding Dresses, Bridal Gowns",,,,,,,,
205198,68452,"2020-09-27 02:36:13","Genesee Dry Cleaners & Laundry",http://syracusedrycleaners.com,geneseecleaner@verizon.net,"(315) 472-3021","212 Cherry St",Syracuse,NY,13210,"212 Cherry St,Syracuse,NY 13210","Dry Cleaners & Laundries, Commercial Laundries, Tailors",1,"3 Reviews",A+,43.04752,-76.12373,,,,"Mon - Sat: 7:00 am - 6:00 pm Sun Closed","Fax: (315) 472-3021 TollFree: (877) 588-1085",,"discover, amex, visa, mastercard",,"Genesee Dry Cleaners And Laundry Genesee Cleaners",http://syracusedrycleaners.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Specialties: Hats, Leather","Saif A.",12/02/2016,one,"I had to buy a new coat for an important event because they closed earlier than the pick up time in the receipt. And once I got it the following week, they didn't do a good job.",Tiffydog,05/22/2008,one,"They ruined a perfectly beautiful winter reversible fur coat and have made no apologies. It was only 2 years old and when trying to repair the damage they did - dry cleaned it to death and now it looks 100 years old. Stay clear of them."
205322,68498,"2020-09-27 02:36:13","Rainbow Dry Cleaners",,,"(508) 880-4944","855 Broadway",Raynham,MA,02767,"855 Broadway,Raynham,MA 02767","Dry Cleaners & Laundries, Commercial Laundries, Tailors",,,,41.95104,-71.071,,,,"Mon - Sat: 7:30 am - 7:00 pm Sun Closed",,,"mastercard, all major credit cards, visa",,"Rainbow Cleaners & Tailors",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
205812,68692,"2020-09-27 02:36:13","Hatcher's Cleaners",http://www.hatchersdrycleaning.com,hatcherscleaners@gmail.com,"(865) 453-2803","126 Church St",Sevierville,TN,37862,"126 Church St,Sevierville,TN 37862","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Tailors, Water Damage Restoration, Wedding Tailoring & Alterations",5,"16 Reviews",,35.86507,-83.56491,https://i4.ypcdn.com/blob/70db55c1747b6427e841eb37e61d98c281323bfa_100x100_crop.jpg?912a958,,"We at Hatcher's Dry Cleaners, Sevier County's finest dry cleaner since 1946, welcome you to and invite you to try our full line of professional services.","Mon - Fri: 6:30 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Fax Number: (865) 774-2870",,,,,http://www.hatchersdrycleaning.com,"Wi-Fi: No Specialties: Linens, Comforters","Grant W.","Edited: 02/23/2017",five,"I really appreciate that the staff at Hatcher's Cleaners is always very efficient.","Will P.",08/19/2015,five,"We have a lot of really expensive clothes and Hatcher's Cleaners have never ruined anything. I have gone there in the morning and said I really need this this afternoon, and they say come back at two. They are the best."
205850,68705,"2020-09-27 02:36:13","American Cleaners",http://www.americancleaners.org,americancleaners@comcast.net,"(916) 983-2613","639 E Bidwell St",Folsom,CA,95630,"639 E Bidwell St,Folsom,CA 95630","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Tailors",,,A+,38.6724,-121.16289,https://i4.ypcdn.com/blob/04433e1d194c3b6ee092a2b6555fdd6790c86d1b_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Fax: (916) 983-8729 TollFree: (877) 398-5234",,"paypal, mastercard, amex, visa, discover, debit",,,http://www.americancleaners.org,"Parking: Lot, Private Wi-Fi: No Price Range : Average Bike Parking: Yes",,,,,,,,
205890,68719,"2020-09-27 02:36:13","Bartoli's Cleaners & Shirt Laundry",,,"(724) 285-2426","340 Mercer St",Butler,PA,16001,"340 Mercer St,Butler,PA 16001","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Commercial Laundries, Laundromats, Tailors",,,,40.86643,-79.90833,,,,,"Primary Phone: (724) 287-2731 Phone: (724) 287-2731",,,,,,,,,,,,,,
205969,68749,"2020-09-27 02:36:13","Adams Laundry & Cleaners",,lswoolf6642@gmail.com,"(419) 243-1387","1601 Adams St",Toledo,OH,43604,"1601 Adams St,Toledo,OH 43604","Dry Cleaners & Laundries, Commercial Laundries, Drapery & Curtain Cleaners, House Cleaning, Laundromats, Leather Cleaning, Tailors, Wedding Supplies & Services",,,A+,41.65761,-83.54474,,,,"Mon - Fri: 6:30 am - 6:00 pm Sat: 7:30 am - 5:00 pm",,,"discover, mastercard, visa, amex",,"Adams Cleaners",,"Specialties: Leather, Silks",,,,,,,,
206220,68845,"2020-09-27 02:36:13","Miracle Touch Tailor & Dry Cleaners",,,"(508) 650-4886","1 Main St",Natick,MA,01760,"1 Main St,Natick,MA 01760","Tailors, Commercial Laundries, Dry Cleaners & Laundries",,,A+,42.28592,-71.34823,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm",,,,,"Miracle Touch Tailor & Cleaner",,"Wi-Fi: No",,,,,,,,
206235,68850,"2020-09-27 02:36:13","Natick Cleaners",http://natickcleaners.com,sales@natickcleaners.com,"(508) 655-8200","13 Watson St",Natick,MA,01760,"13 Watson St,Natick,MA 01760","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Commercial Laundries, Drapery & Curtain Cleaners, Tailors",,,A+,42.28154,-71.37781,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 7:00 am - 5:00 pm",,,"master card, visa, amex, discover, all major credit cards",,,http://natickcleaners.com,"Wi-Fi: No Bike Parking: Yes Price Range : Average Specialties: Damage, Leather, Fire Services: Fire Damage Restoration",,,,,,,,
206642,68985,"2020-09-27 02:36:13","Executive Dry Cleaners Inc",,,"(920) 490-9710","933 W Mason St","Green Bay",WI,54303,"933 W Mason St,Green Bay,WI 54303","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Tailors",1,"1 Review",A+,44.51398,-88.03662,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm",,,"master card, visa",,,,"Specialties: Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns",berkeyberk,01/18/2012,one,"I paid to get my coat laundered, and I even paid extra to get the liner washed. New, it was a $700 coat. It's made of wool... not the annoying peacoat kind of wool, the more smooth, easier to take care of, wool. There was lint -all over- the liner, and when I commented on it, I got a snarky response from both catty women over there. ""Oh lint removal costs extra, why do you think we sell those things?"" and she pointed at the lint remover tool. This wasn't ever mentioned when I paid the initial extra charge to get the liner laundered. There were spots still on it, that I know could have been removed, and all I got was ""that would have cost extra."" Well, this would have been helpful to know BEFORE I actually gave them the coat! I had already PAID extra for the liner, and there was nothing mentioned about MORE extra being paid for the lint removal. ""Well everyone knows that."" What? I don't take my stuff into get laundered once a week, ya know. Absolutely the most horrible customer service I've ever encountered. The lady replied when I said I was dissatisified after I inspected the coat, ""I've never had a complaint in 9 years."" That's not surprising, because if you actually voice your opinion to these catty women, you will end up getting yelled at. The reason they never got a complaint, was because the people leave there, and never darken their doorstep again. As I was putting my liner back in my coat, because I wanted to wear it, and my other coat was not made for sub-zero temperatures, the other catty lady said I was wasting her employees time by standing there reassembling my coat. THE NERVE! Horrible. Don't ever go there.",,,,
206938,69094,"2020-09-27 02:36:15","Executive Cleaners",http://www.executivecleaner.com,,"(203) 977-7882","21 High Ridge Rd",Stamford,CT,06905,"21 High Ridge Rd,Stamford,CT 06905","Dry Cleaners & Laundries, Commercial Laundries, Laundromats, Tailors",,,A+,41.07263,-73.54894,,,,"Mon - Sat: 7:00 am - 7:30 pm",,,,,"Pride Stanley & Executive",http://www.executivecleaner.com,,,,,,,,,