business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5728647,1716407,"2020-09-27 05:17:46","Chickadee Business Solutions",http://www.chickadeebusinesssolutions.com,inquiries@chickadeebusinesssolutions.com,"(207) 370-8853","107 Granite St",Biddeford,ME,04005,"107 Granite St,Biddeford,ME 04005","Web Site Hosting, Advertising Agencies, Book Publishers, Marketing Consultants, Web Site Design & Services",,,,43.48055,-70.45625,,,,,"Fax: (206) 309-0641",,"debit, check, paypal, cash, all major credit cards, financing available",,,http://www.chickadeebusinesssolutions.com,,,,,,,,,
5732200,1717596,"2020-09-27 05:17:53","Centerpiece Press",,,"(573) 434-6061",,Eldon,MO,65026,"Eldon,MO 65026","Internet Marketing & Advertising, Book Publishers, Computer Online Services, Video Production Services, Web Site Design & Services",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,,,,,,,,,,,,,
5732409,1717661,"2020-09-27 05:17:53","Ruby Publishing",http://rubypublishing.com,info@av-up.com,"(626) 757-7528","107 E Charleston Blvd Ste 105a","Las Vegas",NV,89104,"107 E Charleston Blvd Ste 105a,Las Vegas,NV 89104","Computer Software & Services, Book & Catalog Covers, Book Publishers, Data Systems-Consultants & Designers, Web Site Design & Services",,,,36.15915,-115.15274,,,,"Mon Closed Tue - Sat: 11:00 am - 7:00 pm Sun Closed",,,"check, paypal, cash",,,http://rubypublishing.com,,,,,,,,,
5734587,1718377,"2020-09-27 05:17:53","Anaphora Literary Press",https://anaphoraliterary.com,director@anaphoraliterary.com,"(470) 289-6395","1898 Athens St",Brownsville,TX,78520,"1898 Athens St,Brownsville,TX 78520","Publishers, Book Publishers, Marketing Programs & Services, Publishers-Periodical, Web Site Design & Services",,,,25.97038,-97.52356,https://i1.ypcdn.com/blob/2366ecadd3cab381c3bb061ca8a5fa6e0181a04a_100x100_crop.jpg?cbd0284,"Publisher of great books in all genres and styles.","Anaphora has published over 180 creative and non-fiction books. John Paul JaramilloВ’s collection of short stories received an honorable mention for the Latino Literacy NowВ’s Mariposa Award Best First Fiction Book Award. Professors have used AnaphoraВ’s books in their courses. Most Anaphora writers scheduled readings, and several have booked top venues like Barnes and Nobles, AWP, and major libraries. Stories about AnaphoraВ’s books have been featured in national newspapers and on major network broadcasts across the world. PLJ has published interviews with best-selling and award-winning writers like Geraldine Brooks and Larry Niven, as well as interviews with the winners of the Sundance and Brooklyn Film festivals. Anaphora has exhibited its titles at SIBA, ALA, SAMLA and many other international conventions. Submissions: Actively seeking single and multiple-author books in fiction (poetry, novels, and short story collections) and non-fiction (academic, legal, business, journals, edited and un-edited dissertations, biographies, and memoires). Email full MS (books must be completed prior to submission), bio, summary and marketing plan in a single Word document to director@anaphoraliterary.com. Profits are split 50/50% with writers. Direct author sales of discounted copies, and collaborative marketing are essential to the success of a project. Anaphora is currently primarily printing books POD with Lightning Source, a subsidiary of Ingram. Anaphora does not have any outside funding and every book has to recuperate expenses invested into it. Anna Faktorovich, PhD, an English professor, is the Director and Owner, and designs most of the books.",,,,"visa, mastercard, discover, check, paypal, debit",,director@anaphoraliterary.com,https://anaphoraliterary.com,,,,,,,,,
5735776,1718771,"2020-09-27 05:17:54","Prieto Design",http://www.prietodesign.net,prietodesign@yahoo.com,"(510) 517-8601","3106 Moyers Rd","San Pablo",CA,94806,"3106 Moyers Rd,San Pablo,CA 94806","Print Advertising, Advertising Agencies, Book Publishers, Graphic Designers, Web Site Design & Services",,,,37.97516,-122.32245,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, paypal, all major credit cards",,,"Graphic Design portfolio",,,,,,,,,
5742152,1720868,"2020-09-27 05:18:08","Windstream Publishing",,donot.contact@theberrycompany.com,"(833) 492-4117","230 Lexington Green Cir",Lexington,KY,40503,"230 Lexington Green Cir,Lexington,KY 40503","Directory & Guide Advertising, Book Publishers, Internet Marketing & Advertising, Publishers, Publishers Representatives, Publishers-Directory & Guide, Publishing Consultants, Web Site Design & Services",,,,37.99382,-84.52637,https://i2.ypcdn.com/blob/ec5df235c60cee2ed49fd1b87da74357cec76cba_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (859) 273-9329",,"amex, check, all major credit cards",,,,,,,,,,,,
5744469,1721624,"2020-09-27 05:18:09","J.L. Carpenter Design",http://jlcarpenterdesign.com,jan@jlcarpenterdesign.com,"(619) 527-2850",,"San Diego",CA,92102,"San Diego,CA 92102","Marketing Programs & Services, Book Publishers, Graphic Designers, Web Site Design & Services",,,,,,,"Make your mark on the world. Mission To create designs that promote, educate and inspire through color, balance and beauty with a standard of excellence.","Design of print/web media and built environments. Focus is on branding ~ marketing communications ~ placemaking. Serving clients in business-to-business, consumer, high technology, healthcare, education, nonprofits and more. www.jlcarpenterdesign.com Jan Carpenter Tucker is designer, creative director and owner of J.L. Carpenter Design. We help you put together the right images, words and tools to provide lasting impressions and move people to action. We help you make your mark on the world.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, check, paypal",,,"excellent graphic design",,,,,,,,,
16541406,2223633,"2020-09-27 06:06:57","Arrowhead Creative Services",http://arrowheadcreative.biz,,"(623) 561-8233",,,,,,"Copying & Duplicating Service, Book Publishers, Bookbinders, Editorial & Publication Services, Employment Consultants, Employment Opportunities, Printers-Books, Printing Consultants, Resume Service, Stationery Stores",,,,,,https://i3.ypcdn.com/blob/c860b21e927b4a59e6cd1790d62b031e82ea65fd_100x100_crop.jpg?41e4770,"Helping You Make a Great Impression in Print","We take the time to listen to your needs, and then help create the materials you need. We think you know more about your business or career field than we do, so we'll work to define the strongest points to emphasize your unique talents and services.","Mon - Fri: 9:00 am - 5:00 pm Sat Closed, 9:00 am - 5:00 pm Sun Closed",,,"check, paypal, cash, no credit cards",,,http://arrowheadcreative.biz,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
16557278,2230907,"2020-09-27 06:07:22","Uncle Sam Publishers",,,"(678) 287-3818","1770 Indian Trail Lilburn Rd",Norcross,GA,30093,"1770 Indian Trail Lilburn Rd,Norcross,GA 30093","Charities, Book Publishers, Communication Consultants, Educational Consultants, Employment Consultants",,,,33.92692,-84.17433,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
16602882,2251686,"2020-09-27 06:09:23","Olson Communications",,olsoncommunications@gmail.com,"(651) 209-6179","272 Prescott St","Saint Paul",MN,55107,"272 Prescott St,Saint Paul,MN 55107","Employment Consultants, Book Publishers, Employment Agencies",,,A+,44.92725,-93.07402,,,,,,,,,,,"Specialties: Governmental Law",,,,,,,,
16970482,2368016,"2020-09-27 06:20:48","BPG Bauer Printing & Graphics",http://www.bpgbauerprinting.com,,"(915) 307-6227","155 Mccutcheon Ln,Suites D & E","El Paso",TX,79932,"155 Mccutcheon Ln,Suites D & E,El Paso,TX 79932","Business Forms & Systems, Book Publishers, Bookbinders, Copying & Duplicating Service, Office Equipment & Supplies, Printing Services, Printing Services-Commercial",5,"1 Review",A+,31.85937,-106.58541,,"With over 24 years of experience, the experts at BPG Bauer Printing & Graphics are here to assist you with all of your digital printing and bookbinding needs.",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, visa, mastercard, amex, discover, all major credit cards, cash",,,http://www.bpgbauerprinting.com,,"Kimberly S.",08/18/2016,five,"I have been using John for years. First when he was with his previous company and now that he is on his own. He helped me get my first set of business cards and letterhead. He is the most amazing professional I have been privileged to work with in my 30 years in business. His work is exceptional, timely and, most of all, reasonable. You will get professional results without breaking the bank. He has done incredible things for me and saved me at the last minute on more than one occasion with my holiday cards and invitations. And the 'rush' orders were just as well done as the ones that weren't rushed. As long as he will have me, he will be in charge of all the printing for my business and personal needs.",,,,
17043405,2387136,"2020-09-27 06:22:44","Obrake USA LLC",http://www.obrake.com,info@beyourdreampress.com,"(212) 709-8185","110 Wall St","New York",NY,10005,"110 Wall St,New York,NY 10005","Import Representatives, Book Publishers, Exporters, Marketing Programs & Services, Office Furniture & Equipment",,,,40.70478,-74.00652,,"Information-Design-Innovation and Beyond",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, paypal, travelers checks",,,"Obrake Home",,,,,,,,,
17183210,2438519,"2020-09-27 06:28:02","Belahs Car Service",http://www.lourawls.com,dhadley552@aol.com,"(631) 889-4894","117 Woodland Ave","Central Islip",NY,11722,"117 Woodland Ave,Central Islip,NY 11722","Book Publishers, Airport Transportation, Chauffeur Service, Driving Service, Limousine Service, Meeting & Event Planning Services, Wedding Planning & Consultants",,,,40.79374,-73.17302,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://www.lourawls.com http://www.yellowbot.com/mpi-farmingdale-ny.html",,,,,,,,,
18758322,2720322,"2020-09-27 06:55:52","Los Angeles Print And Design",,,"(562) 505-2911","10866 Washington Blvd","Culver City",CA,90232,"10866 Washington Blvd,Culver City,CA 90232","Printing Consultants, Book Publishers, Printing Services, Printing Services-Commercial, Scanning & Plotting Equipment, Service & Supplies",,,,34.01386,-118.40879,,,,,,,,,,,,,,,,,,,
18759793,2720526,"2020-09-27 06:55:52",Alphagraphics,http://www.alphagraphics.com/centers/carlsbad-california-us469,us469@alphagraphics.com,"(760) 407-0570","3132 Tiger Run Ct Ste 108",Carlsbad,CA,92010,"3132 Tiger Run Ct Ste 108,Carlsbad,CA 92010","Posters, Book Publishers, Digital Printing & Imaging, Direct Marketing Services, Printing Services",,,,33.13083,-117.24115,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Fax Line: (760) 407-0580",,"amex, discover, check, master card, visa",,"AlphaGraphics Alphagraphics Carlsbad Alphgraphics",http://www.alphagraphics.com/centers/carlsbad-california-us469,,,,,,,,,
18766236,2721374,"2020-09-27 06:55:55","Digital City Marketing",http://www.digitalcitymarketing.com,,"(212) 244-1254","315 W 36th St","New York",NY,10018,"315 W 36th St,New York,NY 10018","Printing Services-Commercial, Book Publishers, Bookbinders, Digital Printing & Imaging, Printing Services",,,A+,40.75396,-73.99342,https://i1.ypcdn.com/blob/e0a2a5b498d0e6911bf9a1eb2ce43c15a9ddbf15_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Call for a price quote: (212) 732-5033",,"all major credit cards",,,"One stop boutique printing in NYC",,,,,,,,,
18766327,2721387,"2020-09-27 06:55:55","Footlights Publishing Inc",http://www.gofootlights.com,,"(818) 762-0484","445 N Moss St",Burbank,CA,91502,"445 N Moss St,Burbank,CA 91502","Book Publishers, Package Design & Development, Print Advertising, Printing Services, Publishers",,,,34.17968,-118.31769,,,,,,,,,,"http://www.gofootlights.com http://footlights.click",,,,,,,,,
18767893,2721579,"2020-09-27 06:55:55","Rr Donnelley",http://www.rrdonnelley.com,,"(770) 458-6351","5800 Peachtree Rd",Atlanta,GA,30341,"5800 Peachtree Rd,Atlanta,GA 30341","Typesetting, Book Publishers, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Publishers-Periodical",,,,33.8997,-84.2902,https://i1.ypcdn.com/blob/f2e6c6b6953825fa00f1ab978f6fe726fb4dd43c_100x100_crop.jpg?8ad0f92,,"A number of major clients, such as CIBA Vision Corporation, Kimberly-Clark and Equifax, have depended on R.R. Donnelley s Harris web presses to provide them with a variety of in-line finished products. The company specializes in scratch 'n sniff and slurry fragrance capabilities to create attention-getting direct mail pieces that can increase response rates. Other specialties include digital and sheet-fed. scratch n' sniff. full in-line finishing, such as combo fold, glue, plow fold, trim, perforated, sheeter, spine paste and ultraviolet coaters. unique substrates that include teslin and polylith. and a variety of miscellaneous items, such as pocket folders, brochures, booklets, annual reports, catalogs, statement stuffers, magazine inserts and spine pasted booklets. The company is a subsidiary of R.R. Donnelley & Sons, one of the world's premier full-service providers of print and related services, such as document-based business process outsourcing. R.R. Donnelley has a facility in Chamblee, Ga.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (404) 494-4500 Fax: (770) 454-6236",,"visa, master card",,,http://www.rrdonnelley.com,,,,,,,,,
18769366,2721780,"2020-09-27 06:55:55","Concierge Marketing",http://www.conciergemarketing.com,lisa@conciergemarketing.com,"(402) 884-5995","4822 S 133rd St",Omaha,NE,68137,"4822 S 133rd St,Omaha,NE 68137","Printing Services, Book Publishers, Bookbinders, Marketing Consultants, Publishers, Publishers-Directory & Guide, Publishing Consultants",,,A+,41.21258,-96.12806,,,"Our publishing services range from editing or ghost-writing, book cover and interior design, illustration, indexing, getting endorsements and reviews, and everything in between, to helping you with book marketing and publicity plans tailored to your book's needs. We'll also arrange printing, book storage, distribution and fulfillment. We're a one-stop-shop for your book publishing project! Call today to get started.402-884-5995","Mon - Fri: 9:00 am - 6:00 pm","Phone: (402) 301-4767",,"paypal, amex, discover, visa, mastercard",,"Concierge Marketing Inc",http://www.conciergemarketing.com,,,,,,,,,
18770387,2721918,"2020-09-27 06:55:55",PrintMediaBooks.com,http://www.printmediabooks.com,books@printmediabooks.com,"(714) 903-2500","12082 Western Ave Ste B","Garden Grove",CA,92841,"12082 Western Ave Ste B,Garden Grove,CA 92841","Bookbinders, Book & Catalog Covers, Book Publishers, Digital Printing & Imaging, Printing Services",,,,33.78703,-118.00091,,,,"Mon - Fri: 9:00 am - 6:00 pm","Fax: (714) 903-2503",,"all major credit cards",,"Print Media Books",http://www.printmediabooks.com,,,,,,,,,
18772442,2722218,"2020-09-27 06:55:58","Self Expression LLC Publishing",http://www.4everydaypeople.com,,"(703) 565-2368",,Woodbridge,VA,22195,"Woodbridge,VA 22195","Editorial & Publication Services, Book Publishers, Marketing Programs & Services, Printing Services, Publishing Consultants",,,,,,,"Publishing and Printing Services","We provide writers with professional, personalized service, affordability and convenience with inexpensive package options to fit their needs. We offer Printing solutions for business, events and schools by creating lesson plans, programs, reference materials in manuscript format and basic printing services for growing businesses.",,"Fax: (877) 528-8466 TollFree: (800) 560-6327",,"check, amex, visa, master card",,,http://www.4everydaypeople.com,,,,,,,,,
18774744,2722519,"2020-09-27 06:55:58","Premier Printing Solutions",,,"(305) 490-0244","2530 E Oakland Park Blvd","Fort Lauderdale",FL,33306,"2530 E Oakland Park Blvd,Fort Lauderdale,FL 33306","Printing Consultants, Book Publishers, Printing Services, Printing Services-Commercial, Scanning & Plotting Equipment, Service & Supplies",,,,26.1671,-80.115,,,,,,,,,,,,,,,,,,,
18781927,2723466,"2020-09-27 06:56:04","Mount Pleasant Printing",,tokywrivas@yahoo.com,"(903) 575-9299",,,,,75455,"Print Advertising, Book Publishers, Business Cards, Printing Consultants, Printing Services",,,,,,,,"Flyers, Business cards full color, brochures, banners, posters, menus, booklets, books print, invitation cards, schedules, magazines, printing services. Print on: pencils, yo-yos, cups, etc.",,"Phone: (903) 285-6156",,,,,,,,,,,,,,
18789647,2724448,"2020-09-27 06:56:15","Model Printing Service",http://allegraalpena.com,edw@modelprintingservice.com,"(989) 356-0834","829 W Chisholm St",Alpena,MI,49707,"829 W Chisholm St,Alpena,MI 49707","Printing Consultants, Advertising Specialties, Book Publishers, Computer Printers & Supplies, Printing Services, Printing Services-Commercial",,,,45.07,-83.44215,,,"Printing, Copying, Posters, Signs Brochures, Forms","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (989) 356-0633 Fax: (989) 356-2123 TollFree: (866) 878-2096",,"all major credit cards, discover",,,http://allegraalpena.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
18790548,2724561,"2020-09-27 06:56:15","Puget Bindery Inc",http://pugetbindery.com,support@fractalarts.com.com,"(253) 872-5707","7820 S 228th St",Kent,WA,98032,"7820 S 228th St,Kent,WA 98032","Bookbinders, Book Publishers, Laminating Equipment & Supplies, Printing Services",,,A+,47.39821,-122.23526,https://i1.ypcdn.com/blob/831f76b8539a7de100a06cd538e7069d2039ae6b_100x100_crop.jpg?8ad0f92,,"Puget Bindery has been committed to having the best technologically advanced equipment and the most knowledgeable staff to make them run. We have strived to be the bindery of choice for the most challenging and difficult work, and continue that tradition today. We have proudly served the Kent, WA area since 1995 when Dan, Bob and Tip decided to move the business to the area! At Puget Bindery we are glad to say that we have been in the bookbinding trade since 1919. We are credible business and look forward to having the opportunity to gain your business!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (253) 872-9161 Phone: (206) 621-8898 Primary Phone: (206) 621-8898 Primary Phone: (253) 872-9161 Fax: (253) 872-5221",,"check, all major credit cards",,"Puget Bindery Inc/Ultrakote Ultrakote","http://pugetbindery.com https://pugetbindery.com http://ultrak.com http://ultrakote.com",,,,,,,,,
18792016,2724784,"2020-09-27 06:56:15","VP&D House",http://www.vpdhouse.com,info@vpdhouse.com,"(907) 720-7559",,Anchorage,AK,99503,"Anchorage,AK 99503","Editorial & Publication Services, Book Publishers, Graphic Designers, Printing Services, Publishing Consultants",,,,,,,,,,"MobilePhone: (907) 720-7559",,"check, all major credit cards",,,"Main website",,,,,,,,,
18793463,2724963,"2020-09-27 06:56:15","Tight Squeek Press",,,"(218) 722-2910","128 W 1st St",Duluth,MN,55802,"128 W 1st St,Duluth,MN 55802","Bookbinders, Book Publishers, Printing Services, Printing Services-Commercial",,,,46.78593,-92.10127,,,,,,,,,,,,,,,,,,,
18796820,2725412,"2020-09-27 06:56:20","Apostolic Print",,,"(443) 878-9253",,,,,,"Business Cards, Book Publishers, Printing Services, Web Site Hosting",,,,,,,,"We provide print, design and web hosting services for a fraction of the cost of our competitors. Using our streamlined, minimalist business model, we are able to provide print services for, in most cases, over 50% less then the competition","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover",,,,,,,,,,,,
18814778,2727748,"2020-09-27 06:56:29","The Wing & The Wheel Press",http://wingwheel.com,,"(423) 414-4029","870 Vine St",Chattanooga,TN,37403,"870 Vine St,Chattanooga,TN 37403","Printers-Books, Book Publishers, Bookbinders, Graphic Designers, Printing Services",,,,35.04427,-85.29208,,,,,,,"paypal, check, no credit cards",,,http://wingwheel.com,,,,,,,,,
18824738,2729076,"2020-09-27 06:56:34","Blue River Bookwright",http://www.blueriverbookwright.com,,"(502) 509-2463","PO Box 9",Depauw,IN,47115,"PO Box 9,Depauw,IN 47115","Bookbinders, Antique Repair & Restoration, Book Publishers, Digital Printing & Imaging, Printing Services",,,A+,38.33608,-86.21085,,"Affordable fine bookbinding, repair and restoration.","My studio is a small, American owned business offering fine hand bookbinding and repair services. This business grew out of my personal love for books. A book is more than a box of words. If you love books, you already know the pleasure of leafing through a childhood favorite or the intoxication of a fine leather binding, rich with gold detail. You can send your books to my ""book hospital"" for a second lease on life, so they can be enjoyed by generations to come. I use conservation-grade materials and practices to preserve as much of the original book as possible. Books can also be rebound to match your taste. Even commercially produced hardcover or paperback books can be bound in fine cloth or leather. Very rare and valuable books should NOT be rebound, as it can destroy the value of the book. For these valuable items (books, collections of paper ephemera) I make custom boxes which protect and preserve them. I worked in computer technology for years, so I am also able to offer digital photo restoration and editing. I can remove stains, rips and distracting elements from favorite photos. Family photo albums can be produced in any quantity, in a variety of bindings to fit your budget.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"Hand book bindery, repair and restoration",,,,,,,,,
18828577,2729558,"2020-09-27 06:56:34","Meyers Printing & Design Inc",http://mpdink.com,info@mpdink.com,"(937) 461-6000","254 Leo St",Dayton,OH,45404,"254 Leo St,Dayton,OH 45404","Printing Services, Advertising-Promotional Products, Book Publishers, Copying & Duplicating Service, Invitations & Announcements",,,A+,39.78232,-84.1949,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Meyers Printing And Design","http://mpdink.com https://mpdink.com","Specialties: Increase Sales, Sales Promotions",,,,,,,,
18829832,2729724,"2020-09-27 06:56:34","Schiel & Denver Book Publishers",http://www.schieldenver.com,,"(281) 509-9286","10685 Hazelhurst Dr Ste 10685",Houston,TX,77043,"10685 Hazelhurst Dr Ste 10685,Houston,TX 77043","Publishers-Directory & Guide, Book Publishers, Desktop Publishing Service, Printing Services",,,,29.79669,-95.56156,,,"Schiel & Denver Book Publishers enables independent writers to become published authors. The company offers affordable ISBN book publishing, editing and marketing for first time and veteran authors, who keep all the rights to their books and profit with 50% author royalties. Guaranteed distribution to Amazon, Barnes & Noble, Borders, Books-a-million and bookstores across America, Europe and Canada.","Mon - Fri: 6:00 am - 6:00 pm Sat - Sun Closed","Fax: (888) 224-2721 TollFree: (888) 629-4449",,"visa, master card, amex",,,"Book Publishers",,,,,,,,,