province_x_job.id,province.id,province.ts,province.title,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.job_area,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.fa_bu_shi_jian,job.kai_shi_ri_qi,job.jie_zhi_ri_qi,job.zho_pin_bu_men,job.gong_zuo_di_dian,job.salary,job.salary_from,job.salary_to,job.salay_unit,job.zhao_pin_ren_shu,job.xing_bie_yao_qiu,job.nian_ling_yao_qiu,job.suo_zai_di_qu,job.mian_shi_xu_zhi,job.mian_shi_di_zhi,job.lian_xi_ren
514,5,"2018-02-06 01:30:25",广东,514,"2018-02-07 01:55:03",酒店总经理/店长（东莞）,"工作职责: <br> <br> 【应聘流程】在线测试、视频面试、学历验证、背景调查 <br> <br> 1 全面负责酒店的经营管理，领导各部门员工完成酒店的各项计划目标； <br> <br> 2 围绕公司下达的利润指标和各项工作，编制酒店的预算和决算，严格控制经营成本和各种费用开支； <br> <br> 3 负责酒店团队的建立、培养和管理提高整个酒店的服务质量和员工素质； <br> <br> 4 根据市场变化和发展，制定切实可行的市场营销工作策略，并组织实施和有效控制； <br> <br> 5 全面负责安全管理，抓好食品卫生，治安安全等工作，确保客人和员工的人身、财产安全； <br> <br> 6 与公司、加盟业主进行日常的沟通协调工作，确保信息畅通、有效； <br> <br> 7 负责做好酒店与各界人士的公共关系，抓好重要客人的接待工作，塑造良好的内、外部形象； <br> <br> 8 关心员工思想和生活，不断改善员工的工作条件； <br> <br> 9 完成公司交办的其他工作。 <br> <br> <br> <br> 任职资格： <br> <br> 1 大专及以上学历，条件优秀者可放宽至中专； <br> <br> 2 有酒店行业1年及以上的全面管理经验、部门经理2年及以上的管理经验（前厅/客房/销售至少管理过两个部门），25-40岁，连锁酒店或高星级酒店经验者优先； <br> <br> 3 具有良好的职业道德，较强的沟通协调和应变能力，较强管理和团队建设能力； <br> <br> 4 原则性强，执行力较好；有良好的抗压能力，能出色完成公司下达的各项指标； <br> <br> 5 认同格林豪泰企业文化核心价值观，有很强的服务意识、学习能力和工作责任心； <br> <br> 6 能接受公司1至2年的外派，工作地点就近分配。 <br> <br> 【专业培训】 <br> <br> 入职之后公司会提供为期6周的店长专业技能专项培训，培训的主要内容为如何成为一个合格酒店店长的基本知识。需签订为期2年的培训协议。 <br> <br> 【职业发展通道】 <br> <br> 见习店长→店长→运营督导→城区经理→区域经理→运营总监 <br> <br> <br> <br> 【薪资框架】 <br> <br> 1 一级见习店长： <br> <br> 要求：国内知名连锁品牌担任值班经理、部门经理岗位，且有轮岗前厅、客房、销售工作。 酒店工作1年半以上。 <br> <br> 基本工资4000+业绩奖金； <br> <br> 2二级见习店长： <br> <br> 要求：国内知名连锁品牌、单体酒店店助、店长，至少1年本岗岗龄；4星级酒店部门经理（前厅、客房、销售中两个部门及以上岗位管理经验）等职位。 <br> <br> 基本工资4500+业绩奖金； <br> <br> 3 一级店长： <br> <br> 要求：国内知名连锁品牌担任高值、店助、运营经理等岗位；单体酒店店长职位；4星级及以上酒店部门总监职位；均1年以上本岗岗龄。 <br> <br> 基本工资5000-5500+业绩奖金； <br> <br> 4 二级店长： <br> <br> 要求：国内知名连锁品牌担任店长岗位，1年及以上本岗岗龄；单体酒店店长职位，2年及以上本岗岗龄；4星级及以上酒店部门总监职位，且2年以上本岗岗龄。 <br> <br> 基本工资5500-6000+业绩奖金； <br> <br> 5 三级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，2年及以上本岗岗龄；单体酒店店长职位，3年及以上本岗岗龄；4星级及以上酒店部门总监职位，且3年及以上本岗岗龄。。 <br> <br> 基本工资6000-6500+业绩奖金； <br> <br> 6 四级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，3年及以上本岗岗龄；单体酒店店长职位，4年及以上本岗岗龄；4星级及以上酒店部门总监职位，且4年及以上本岗岗龄。 <br> <br> 基本工资6500-7000+业绩奖金； <br> <br> 7五级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，4年及以上本岗岗龄；单体酒店店长职位，5年及以上本岗岗龄；4星级及以上酒店部门总监职位，且5年以上本岗岗龄。 <br> <br> 基本工资7000-8000+业绩奖金； <br> <br> 8 青皮树一级店长 <br> <br> 要求：在精品酒店、商务酒店担任店助；星级酒店房务经理；国内知名连锁品牌担任高值、店助、运营经理，均2年及以上本岗岗龄。 <br> <br> 基本工资：5000-6000+业绩奖金； <br> <br> 9青皮树二级店长 <br> <br> 要求：国内知名连锁品牌担任店长，1年及以上本岗岗龄，商务酒店、精品酒店店长职位，3年及以上本岗岗龄。 <br> <br> 基本工资6000-7000+业绩奖金； <br> <br> 10青皮树三级店长 <br> <br> 要求：国内知名连锁品牌担店长岗位，2年及以上本岗岗龄；商务酒店、精品酒店担任店长岗位，4年及以上本岗岗龄。 <br> <br> 基本工资7000-8000+业绩奖金； <br> <br> 11格林东方一级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有2年及以上本岗岗龄。 <br> <br> 基本工资8000-9000+业绩奖金； <br> <br> 12格林东方二级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有3年及以上本岗岗龄。 <br> <br> 基本工资10000-15000+业绩奖金； <br> <br> 13格林东方三级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有5年及以上本岗岗龄。 <br> <br> 基本工资15000-20000+业绩奖金； <br> <br> 以上基本工资及业绩奖金视酒店房间体量大小及面试情况上下浮动。 <br> <br> <br> 【员工福利】 <br> 车费补贴、电话补贴、保险、公积金、提供住宿、周年礼物、周年体检、酒店住宿折扣、带薪年假",东莞市,不限,大专,2018-02-05,2018-02-05,2018-05-31,运营部,东莞市,8000-10000元/月,8000,10000,元/月,10人,不限,21岁到35岁,不限,,上海普陀区中山北路1238号,刘磊
515,5,"2018-02-06 01:30:25",广东,515,"2018-02-07 01:55:11",酒店总经理/店长（深圳）,"工作职责: <br> <br> 【应聘流程】在线测试、视频面试、学历验证、背景调查 <br> <br> 1 全面负责酒店的经营管理，领导各部门员工完成酒店的各项计划目标； <br> <br> 2 围绕公司下达的利润指标和各项工作，编制酒店的预算和决算，严格控制经营成本和各种费用开支； <br> <br> 3 负责酒店团队的建立、培养和管理提高整个酒店的服务质量和员工素质； <br> <br> 4 根据市场变化和发展，制定切实可行的市场营销工作策略，并组织实施和有效控制； <br> <br> 5 全面负责安全管理，抓好食品卫生，治安安全等工作，确保客人和员工的人身、财产安全； <br> <br> 6 与公司、加盟业主进行日常的沟通协调工作，确保信息畅通、有效； <br> <br> 7 负责做好酒店与各界人士的公共关系，抓好重要客人的接待工作，塑造良好的内、外部形象； <br> <br> 8 关心员工思想和生活，不断改善员工的工作条件； <br> <br> 9 完成公司交办的其他工作。 <br> <br> <br> <br> 任职资格： <br> <br> 1 大专及以上学历，条件优秀者可放宽至中专； <br> <br> 2 有酒店行业1年及以上的全面管理经验、部门经理2年及以上的管理经验（前厅/客房/销售至少管理过两个部门），25-40岁，连锁酒店或高星级酒店经验者优先； <br> <br> 3 具有良好的职业道德，较强的沟通协调和应变能力，较强管理和团队建设能力； <br> <br> 4 原则性强，执行力较好；有良好的抗压能力，能出色完成公司下达的各项指标； <br> <br> 5 认同格林豪泰企业文化核心价值观，有很强的服务意识、学习能力和工作责任心； <br> <br> 6 能接受公司1至2年的外派，工作地点就近分配。 <br> <br> 【专业培训】 <br> <br> 入职之后公司会提供为期6周的店长专业技能专项培训，培训的主要内容为如何成为一个合格酒店店长的基本知识。需签订为期2年的培训协议。 <br> <br> 【职业发展通道】 <br> <br> 见习店长→店长→运营督导→城区经理→区域经理→运营总监 <br> <br> <br> <br> 【薪资框架】 <br> <br> 1 一级见习店长： <br> <br> 要求：国内知名连锁品牌担任值班经理、部门经理岗位，且有轮岗前厅、客房、销售工作。 酒店工作1年半以上。 <br> <br> 基本工资4000+业绩奖金； <br> <br> 2二级见习店长： <br> <br> 要求：国内知名连锁品牌、单体酒店店助、店长，至少1年本岗岗龄；4星级酒店部门经理（前厅、客房、销售中两个部门及以上岗位管理经验）等职位。 <br> <br> 基本工资4500+业绩奖金； <br> <br> 3 一级店长： <br> <br> 要求：国内知名连锁品牌担任高值、店助、运营经理等岗位；单体酒店店长职位；4星级及以上酒店部门总监职位；均1年以上本岗岗龄。 <br> <br> 基本工资5000-5500+业绩奖金； <br> <br> 4 二级店长： <br> <br> 要求：国内知名连锁品牌担任店长岗位，1年及以上本岗岗龄；单体酒店店长职位，2年及以上本岗岗龄；4星级及以上酒店部门总监职位，且2年以上本岗岗龄。 <br> <br> 基本工资5500-6000+业绩奖金； <br> <br> 5 三级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，2年及以上本岗岗龄；单体酒店店长职位，3年及以上本岗岗龄；4星级及以上酒店部门总监职位，且3年及以上本岗岗龄。。 <br> <br> 基本工资6000-6500+业绩奖金； <br> <br> 6 四级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，3年及以上本岗岗龄；单体酒店店长职位，4年及以上本岗岗龄；4星级及以上酒店部门总监职位，且4年及以上本岗岗龄。 <br> <br> 基本工资6500-7000+业绩奖金； <br> <br> 7五级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，4年及以上本岗岗龄；单体酒店店长职位，5年及以上本岗岗龄；4星级及以上酒店部门总监职位，且5年以上本岗岗龄。 <br> <br> 基本工资7000-8000+业绩奖金； <br> <br> 8 青皮树一级店长 <br> <br> 要求：在精品酒店、商务酒店担任店助；星级酒店房务经理；国内知名连锁品牌担任高值、店助、运营经理，均2年及以上本岗岗龄。 <br> <br> 基本工资：5000-6000+业绩奖金； <br> <br> 9青皮树二级店长 <br> <br> 要求：国内知名连锁品牌担任店长，1年及以上本岗岗龄，商务酒店、精品酒店店长职位，3年及以上本岗岗龄。 <br> <br> 基本工资6000-7000+业绩奖金； <br> <br> 10青皮树三级店长 <br> <br> 要求：国内知名连锁品牌担店长岗位，2年及以上本岗岗龄；商务酒店、精品酒店担任店长岗位，4年及以上本岗岗龄。 <br> <br> 基本工资7000-8000+业绩奖金； <br> <br> 11格林东方一级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有2年及以上本岗岗龄。 <br> <br> 基本工资8000-9000+业绩奖金； <br> <br> 12格林东方二级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有3年及以上本岗岗龄。 <br> <br> 基本工资10000-15000+业绩奖金； <br> <br> 13格林东方三级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有5年及以上本岗岗龄。 <br> <br> 基本工资15000-20000+业绩奖金； <br> <br> 以上基本工资及业绩奖金视酒店房间体量大小及面试情况上下浮动。 <br> <br> <br> 【员工福利】 <br> 车费补贴、电话补贴、保险、公积金、提供住宿、周年礼物、周年体检、酒店住宿折扣、带薪年假",深圳市,不限,大专,2018-02-05,2018-02-05,2018-05-31,运营部,深圳市,8000-10000元/月,8000,10000,元/月,10人,不限,21岁到35岁,不限,,上海普陀区中山北路1238号,刘磊
516,5,"2018-02-06 01:30:25",广东,516,"2018-02-07 01:55:21",楼面经理/主管,"1、20-35岁左右，高中或以上学历。 <br> 2、从事中餐餐饮任职相同职务至少2年或以工作经验。 <br> 3、对中餐楼面培训、现场管理流程有一定的实战工作经验，能适应在东莞各镇区工作。 <br> 4、此职位福利待遇优厚且晋升空间大。 <br> 楼面主管待遇在2500-4000元；楼面经理待遇在3500-6000元。",东莞市,不限,高中,2018-02-05,2018-02-05,2018-05-19,总经办,东莞市,3500-6000元/月,3500,6000,元/月,不限,不限,21岁到35岁,不限,面试时请带好身份证原件、学历、学位证书原件,广东东莞市松山湖国际金融创新园C区5A,胡先生
517,5,"2018-02-06 01:30:25",广东,517,"2018-02-07 01:55:27",餐饮区域营运经理,"1、男女不限，25--40岁，高中以上学历，餐饮服务专业且有专业技术职称优先； <br> 2、熟悉连锁中餐餐饮企业营运管理，以及成本控制及相关的市场营销； <br> 3、具有五年或以上连锁餐饮管理工作经验，三年以上同等职位工作经验； <br> 4、熟悉餐饮各岗位操作，以及食品卫生标准； <br> 5、性格开朗有亲和力，具有较强的组织能力、领导能力以及沟通能力。",东莞市,不限,大专,2018-02-05,2018-02-05,2018-05-19,营运部,东莞市,8000-15000元/月,8000,15000,元/月,2人,不限,21岁到40岁,不限,面试时请带好身份证原件、学历、学位证书原件,广东东莞市,胡先生
518,5,"2018-02-06 01:30:25",广东,518,"2018-02-07 01:55:30",财务,"1、女性，20-28岁左右，中专学历或以上(要有会计证从业资格证）。 <br> 2、五官端正,身体健康；性格活泼开朗，良好的职业道德。 <br> 3、能熟练操作WORD、EXCEL等办公软件。 <br> 4、能适应在东莞各镇区分店工作（工资待遇在2500-4000元左右）。 <br> 此职务有财务基础知识即可。",东莞市,1年以上,高中,2018-02-05,2018-02-05,2018-05-19,财务部,东莞市,3000-5000元/月,3000,5000,元/月,3人,女,21岁到28岁,广东,面试时请带好身份证原件、学历、学位证书原件,广东东莞市,胡先生
519,5,"2018-02-06 01:30:25",广东,519,"2018-02-07 01:55:38",餐饮店长,"职位描述： <br> 1、餐厅日常工作全面管理 <br> 2、制定餐厅的营业额提升计划，利润目标，达成营业额目标. <br> 3、达成门店顾客满意，执行相应行动计划，提升顾客的品牌忠诚度. <br> 4、带领门店员工执行餐厅内的新产品及相关推广工作. <br> 5、带领门店员工执行公司政策、制度，辅导管理人员及员工落实. <br> 6、监察餐厅内的运作，包括食品安全、人员安全、资产安全、保养及维修. <br> 7、打造团队，确保餐厅员工在一个互相尊重的环境下工作. <br> 8、维系周围社区、相关职能部门的关系，处理一般外联事务. <br> 招聘要求： <br> 1：在大型连锁餐饮企业，做过店面副经理工作2年以上. <br> 2：受过专业的餐饮系统培训，对店面营业管理和财务数据非常熟悉.",东莞市,5年以上,高中,2018-02-05,2018-02-05,2018-05-19,营运部,东莞市,6000-10000元/月,6000,10000,元/月,不限,不限,21岁到35岁,不限,面试时请带好身份证原件、学历、学位证书原件，,广东东莞市,胡先生
521,5,"2018-02-06 01:30:25",广东,521,"2018-02-07 01:55:47",会计,"岗位职责： <br> 1、审批财务收支，审阅财务专题报告和会计报表，对重大的财务收支计划、经济合同进行会签； <br> 2、编制预算和执行预算，参与拟订资金筹措和使用方案，确保资金的有效使用； <br> 3、审查公司对外提供的会计资料； <br> 4、负责审核公司本部和各下属单位上报的会计报表和集团公司会计报表，编制财务综合分析报告和专题分析报告，为公司领导决策提供可靠的依据； <br> 5、制订公司内部财务、会计制度和工作程序，经批准后组织实施并监督执行； <br> 6、组织编制与实现公司的财务收支计划、信贷计划与成本费用计划。 <br> 任职资格： <br> 1、会计相关专业，大专以上学历； <br> 2、2年以上工作经验，有一般纳税人企业工作经验者优先； <br> 3、认真细致，爱岗敬业，吃苦耐劳，有良好的职业操守； <br> 4、思维敏捷，接受能力强，能独立思考，善于总结工作经验； <br> 5、熟练应用财务及Office办公软件，对金蝶、用友等财务系统有实际操作者优先； <br> 6、具有良好的沟通能力；岗位职责： <br> 1、审批财务收支，审阅财务专题报告和会计报表，对重大的财务收支计划、经济合同进行会签； <br> 2、编制预算和执行预算，参与拟订资金筹措和使用方案，确保资金的有效使用； <br> 3、审查公司对外提供的会计资料； <br> 4、负责审核公司本部和各下属单位上报的会计报表和集团公司会计报表，编制财务综合分析报告和专题分析报告，为公司领导决策提供可靠的依据； <br> 5、制订公司内部财务、会计制度和工作程序，经批准后组织实施并监督执行； <br> 6、组织编制与实现公司的财务收支计划、信贷计划与成本费用计划。 <br> 任职资格： <br> 1、会计相关专业，大专以上学历； <br> 2、2年以上工作经验，有一般纳税人企业工作经验者优先； <br> 3、认真细致，爱岗敬业，吃苦耐劳，有良好的职业操守； <br> 4、思维敏捷，接受能力强，能独立思考，善于总结工作经验； <br> 5、熟练应用财务及Office办公软件，对金蝶、用友等财务系统有实际操作者优先； <br> 6、具有良好的沟通能力；",惠州市,2年以上,大专,2018-02-05,2018-02-05,2018-02-22,财务部,惠州市,面议,,,,1人,女,18岁到40岁,不限,,惠州市惠城区麦岸路17号,曾小姐
522,5,"2018-02-06 01:30:25",广东,522,"2018-02-07 01:55:51",美工,"岗位职责 <br> 1.完成日常美术设计及制作。 <br> 2.独立完成或协助专业广告人员完成重大美术制作。 <br> 3.保管、节约各种美工工具、用料。 <br> 4.做好美术资料搜集、处理、分析和存储工作。 <br> 5.认真钻研业务，提高自身的创作设计水平。 <br> 6.严格遵守美工室各项规章制度。 <br> 7.认真完成各部门下达的美工任务。 <br> 8.负责会议、餐饮、节庆及大型活动的美术设计和制作。 <br> 9.负责酒店的所有服务用品和印刷宣传品的美术设备与监制。 <br> 岗位要求 <br> 1.大专以上文化程度；2年以上同岗位工作经验，美术/广告设计专 业。",惠州市,不限,大专,2018-02-05,2018-02-05,2018-03-14,营销部,惠州市,面议,,,,不限,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐
523,5,"2018-02-06 01:30:25",广东,523,"2018-02-07 01:55:53",网管,"岗位职责：1、负责内部局域网络维护； <br> 2、进行服务器、路由器等设备管理，以及网络平台的运行监控和维护； <br> 3、负责内部系统建设、维护，进行域名、后台数据等系统维护及管理； <br> 4、处理网络及计算机故障. <br> 任职资格：1、熟悉高尔夫球场和酒店网络维护； <br> 2、有一年以上相关工作经验。 <br> 工作时间：8小时六天制，转正购买社保。",惠州市,不限,大专,2018-02-05,2018-02-05,2018-03-12,工程部,惠州市,面议,,,,1人,不限,21岁到55岁,惠州市,,惠州市惠城区麦岸路17号,曾小姐
524,5,"2018-02-06 01:30:25",广东,524,"2018-02-07 01:56:01",实习生,实习时间半年到一年。,惠州市,不限,大专,2018-02-05,2018-02-05,2018-03-04,餐饮部,惠州市,面议,,,,不限,不限,18岁到25岁,不限,身份证，学生证,惠州市惠城区麦岸路17号,曾小姐
525,5,"2018-02-06 01:30:25",广东,525,"2018-02-07 01:56:07",办公室文员,办公软件操作熟练，对工作认真负责。,惠州市,不限,大专,2018-02-05,2018-02-05,2018-03-04,餐饮部,惠州市,面议,,,,不限,女,21岁到30岁,不限,身份证原件,惠州市惠城区麦岸路17号,曾小姐
526,5,"2018-02-06 01:30:25",广东,526,"2018-02-07 01:56:15",园林主管,同等工作经验三年以上。,惠州市,3年以上,不限,2018-02-05,2018-02-05,2018-03-04,草坪部,惠州市,面议,,,,不限,不限,25岁到55岁,不限,身份证原件,惠州市惠城区麦岸路17号,曾小姐
527,5,"2018-02-06 01:30:25",广东,527,"2018-02-07 01:56:23",球僮,有良好的沟通能力、视力佳。,惠州市,不限,不限,2018-02-05,2018-02-05,2018-03-04,运作部,惠州市,面议,,,,不限,不限,18岁到30岁,不限,身份证原件,惠州市惠城区麦岸路17号,曾小姐
528,5,"2018-02-06 01:30:25",广东,528,"2018-02-07 01:56:26",客户经理,具有良好的沟通协调能力。,惠州市,不限,不限,2018-02-05,2018-02-05,2018-03-04,营销部,惠州市,面议,,,,不限,不限,21岁到40岁,不限,身份证原件,惠州市惠城区麦岸路17号,曾小姐
529,5,"2018-02-06 01:30:25",广东,529,"2018-02-07 01:56:28",服务员,对待工作认真负责、口语表达流利。,惠州市,不限,不限,2018-02-05,2018-02-05,2018-03-04,餐饮部,惠州市,面议,,,,不限,不限,18岁到55岁,不限,身份证原件,惠州市惠城区麦岸路17号,曾小姐
530,5,"2018-02-06 01:30:25",广东,530,"2018-02-07 01:56:39",电工,持有电工证,惠州市,不限,中技,2018-02-05,2018-02-05,2018-03-04,工程部,惠州市,面议,,,,不限,男,22岁到55岁,不限,身份证原件,惠州市惠城区麦岸路17号,曾小姐
531,5,"2018-02-06 01:30:25",广东,531,"2018-02-07 01:56:45",人事主任,"1、同等工作二年以上工作经验； <br> 2、具有良好的沟通协调和组织能力；",惠州市,2年以上,大专,2018-02-05,2018-02-05,2018-03-04,人力资源部,惠州市,面议,,,,不限,女,24岁到35岁,不限,身份证原件、学历证明,惠州市惠城区麦岸路17号,曾小姐
532,5,"2018-02-06 01:30:25",广东,532,"2018-02-07 01:56:52",餐饮部主任,"1、高星级酒店二年以上同等工作经验； <br> 2、具有良好的沟通协调能力。",惠州市,2年以上,高中,2018-02-05,2018-02-05,2018-03-04,餐饮部,惠州市,面议,,,,不限,不限,25岁到55岁,不限,身份证原件,惠州市惠城区麦岸路17号,曾小姐
533,5,"2018-02-06 01:30:25",广东,533,"2018-02-07 01:57:03",餐饮部经理,"1、高星级酒店三年以上同等职位工作经验； <br> 2、具有良好的沟通协调能力。",惠州市,3年以上,不限,2018-02-05,2018-02-05,2018-03-04,餐饮部,惠州市,面议,,,,不限,不限,28岁到45岁,不限,身份证原件,惠州市惠城区麦岸路17号,曾小姐
534,5,"2018-02-06 01:30:25",广东,534,"2018-02-07 01:57:13",策划总监,负责公司的各种广告和宣传推广活动等等,惠州市,5年以上,大专,2018-02-05,2018-02-05,2018-03-04,营销部,惠州市,面议,,,,不限,不限,28岁到45岁,不限,带身份证原件、一寸相片3张、学历证明,惠州市惠城区麦岸路17号,曾小姐
535,5,"2018-02-06 01:30:25",广东,535,"2018-02-07 01:57:23",餐厅服务员,有工作经验者优先考虑，男女不限。,深圳市,3年以上,大专,2018-02-05,2018-02-05,2018-02-28,后勤,深圳市,面议,,,,3人,不限,21岁到55岁,不限,有工作经验者优先考虑，男女不限。,深圳市福田区福田区福田区福田区,唐sir
536,5,"2018-02-06 01:30:25",广东,536,"2018-02-07 01:57:24",高级单元测试工程师,"岗位职责: <br> <br> 1、承担系统的解决方案、架构设计、开发，承担系统核心模块设计和开发工作，决定系统技术选型； <br> 2、组织相关技术团队完成产品技术难点攻关； <br> 3、为项目团队提供技术指导，负责研发整体技术水平的提升、追踪技术流行趋势，确保公司核心水准处于前端地位； <br> 4、代表公司参与客户的技术会议，展示公司的技术能力； <br> <br> 岗位要求: <br> <br> 1、本科或以上学历，有5年以上的开发经验， <br> 2、精通C++、C、Java、PHP等编程语言，熟悉unix、linux和windows跨平台编程熟悉B/S及C/S模式，2年以上大型系统集成开发经验，2年以上架构、高层设计经验；能够承担压力开展工作，并能及时和各方沟通并反馈问题，解决问题； <br> 3、良好的面向对象设计和开发能力，能够独立实现复杂的业务逻辑、解决困难问题； <br> 4、精通J2EE编程，掌握常用开源框架Struts2、Spring、Hibernate等； <br> 5、熟悉Web前端技术，包括HTML/XML/Ajax/CSS/Javascript等，熟悉jquery等js库； <br> 6、精通数据库的维护,SQL查询，存储过程等应用开发 <br> 7、有通信、金融行业开发经验优先； <br> 经验不足者请慎投 <br> <br> <br> 福利待遇： <br> 1.入职签订正式劳动合同，作为薪资福利的法律保障； <br> 2.入职就享受齐全的五险一金. (入职满一年便为您购买综合医疗保险） <br> 3.一年有5天带薪年假. <br> 4.每天7.5小时制，朝九晚六国家法定节假日带薪休假； <br> 5.一年4次旅游（包括其中的省外游一次） <br> 6.重大节日礼品慰问； <br> 7..公司目前处于高速发展阶段，有良好的职业发展空间，业绩优秀且具备管理能力者，公司给予晋升机会学习带领团队经验，向管理层迈进。",广州市,不限,大专,2018-02-05,2018-02-05,2018-02-28,研发中心,广州市,面议,,,,不限,不限,21岁到55岁,不限,,深圳市福田区福田区福田区福田区,唐sir
537,5,"2018-02-06 01:30:25",广东,537,"2018-02-07 01:57:35",单元测试工程师,"岗位职责: <br> <br> 1、承担系统的解决方案、架构设计、开发，承担系统核心模块设计和开发工作，决定系统技术选型； <br> 2、组织相关技术团队完成产品技术难点攻关； <br> 3、为项目团队提供技术指导，负责研发整体技术水平的提升、追踪技术流行趋势，确保公司核心水准处于前端地位； <br> 4、代表公司参与客户的技术会议，展示公司的技术能力； <br> <br> 岗位要求: <br> <br> 1、本科或以上学历，有5年以上的开发经验， <br> 2、精通C++、C、Java、PHP等编程语言，熟悉unix、linux和windows跨平台编程熟悉B/S及C/S模式，2年以上大型系统集成开发经验，2年以上架构、高层设计经验；能够承担压力开展工作，并能及时和各方沟通并反馈问题，解决问题； <br> 3、良好的面向对象设计和开发能力，能够独立实现复杂的业务逻辑、解决困难问题； <br> 4、精通J2EE编程，掌握常用开源框架Struts2、Spring、Hibernate等； <br> 5、熟悉Web前端技术，包括HTML/XML/Ajax/CSS/Javascript等，熟悉jquery等js库； <br> 6、精通数据库的维护,SQL查询，存储过程等应用开发 <br> 7、有通信、金融行业开发经验优先； <br> 经验不足者请慎投 <br> <br> <br> 福利待遇： <br> 1.入职签订正式劳动合同，作为薪资福利的法律保障； <br> 2.入职就享受齐全的五险一金. (入职满一年便为您购买综合医疗保险） <br> 3.一年有5天带薪年假. <br> 4.每天7.5小时制，朝九晚六国家法定节假日带薪休假； <br> 5.一年4次旅游（包括其中的省外游一次） <br> 6.重大节日礼品慰问； <br> 7..公司目前处于高速发展阶段，有良好的职业发展空间，业绩优秀且具备管理能力者，公司给予晋升机会学习带领团队经验，向管理层迈进。",广州市,不限,大专,2018-02-05,2018-02-05,2018-02-28,研发中心,广州市,面议,,,,3人,不限,21岁到55岁,不限,,深圳市福田区福田区福田区福田区,唐sir
538,5,"2018-02-06 01:30:25",广东,538,"2018-02-07 01:57:36",收银主管,"岗位职责： <br> 1、遵守公司的相关财务规章制度和相关管理规定； <br> 2、定期收银队伍进行培训，对收银员进行业务指导； <br> 3、加强收银员掌握有关的财会知识和金融知识； <br> 4、加强收银员结帐等方面的基本训练； <br> 5、负责现场监督、指导各组领班的工作，与相关营业点协调，及时处 理、解决工作中发现的问题，保证收银结帐工作顺利进行； <br> 任职资格： <br> 1、具备3年以上酒店同等岗位工作经验； <br> 2、通晓财务核算流程能熟练运用财务办公软件； <br> 3、具有较强的管理、沟通、协调能力； <br> 4、非本地人员需提借本市户口人担保；",东莞市,3年以上,大专,2018-02-07,2018-02-07,2018-05-04,财务部,东莞市,面议,,,,不限,不限,21岁到50岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片张,东莞市东莞市塘厦镇塘龙西路142号,周小姐
539,5,"2018-02-06 01:30:25",广东,539,"2018-02-07 01:57:41",接待员/行李生,1、五官端正，有责任专，能吃苦耐劳,深圳市,不限,高中,2018-02-07,2018-02-07,2018-04-23,不限,深圳市,3000-4000元/月,3000,4000,元/月,不限,不限,18岁到55岁,不限,,深圳市福田区上步中路1007号,人力资源部
540,5,"2018-02-06 01:30:25",广东,540,"2018-02-07 01:57:49",西餐服务员,"岗位职责: <br> 1、做好上班后的楼面准备工作，积极检查备用餐具是否齐全，餐台上器皿及需用品是否整洁和齐备。 <br> 2、工作时做到口勤、眼勤、手勤和脚勤，并及时了解客人心态，需求，为顾客提供服务。 <br> <br> 任职资格:服务意识强、能吃耐劳 <br> 工作时间:6：30-14：30，8小时制、月休6天",深圳市,不限,不限,2018-02-03,2018-02-03,2018-05-03,西餐厅,深圳市,2000-2350元/月,2000,2350,元/月,1人,女,18岁到30岁,不限,,深圳市南山区红树湾白石路丽景商务酒店,
541,5,"2018-02-06 01:30:25",广东,541,"2018-02-07 01:57:54",酒店客房PA员,"岗位职责： 1、打扫酒店公区晶面卫生、清洗地毯、 2、地面打蜡、抛光 3、电梯清洁保养 <br> <br> <br> <br> 任职资格：年龄20-45岁、男女不限 能吃苦耐劳、服务意识强、有相关工作经验者优先考虑。 <br> 工作时间：8小时、月休6天。3班倒",深圳市,不限,初中,2018-02-03,2018-02-03,2018-05-03,客房部,深圳市,2800-3200元/月,2800,3200,元/月,1人,不限,18岁到60岁,深圳市,面试时请带好身份证原件、学历、学位证书原件，一寸相片3张。,深圳市南山区红树湾白石路丽景商务酒店,
542,5,"2018-02-06 01:30:25",广东,542,"2018-02-07 01:57:56",酒店客房领班,"1、检查客房房间卫生质量情况 <br> <br> <br> <br> 2、根据要求填写值班表。 <br> <br> <br> <br> 3、做好对所属员工的日常考核。 <br> <br> <br> <br> 4、掌握楼层客房出租情况，合理安排人员。 <br> <br> <br> <br> 5、负责检查督促各班岗位责任制的落实，以及安排并检查楼层和公共区域的卫生情况。 <br> <br> <br> <br> 6、经常征询宾客的意见。 <br> <br> <br> <br> 7、服务好重要客人。 <br> <br> <br> <br> 8、掌握楼层物品领用及消耗，搞好物品管理。 <br> <br> <br> <br> 9、参加领班例会，组织本班组的业务学习。 <br> <br> <br> <br> 10、执行上级的工作指令，并确保完成。任职资格： <br> 工作时间：8小时、月休6天",深圳市,3年以上,高中,2018-02-03,2018-02-03,2018-05-03,客房部,深圳市,3000-3300元/月,3000,3300,元/月,1人,不限,20岁到30岁,深圳市,面试时请带好身份证原件、学历、学位证书原件，一寸相片3张。,深圳市南山区红树湾白石路丽景商务酒店,
543,5,"2018-02-06 01:30:25",广东,543,"2018-02-07 01:57:59",酒店客房文员,"1. 准确无误地接听电话，并详细记录； <br> <br> <br> <br> 2. 准确掌握房态，随时与前台保持密切联系，每日早班文员负责向白班各 楼层服务员、领班及主管提供楼层客房出租情况；确保所提供房间情况的准确性。 <br> <br> <br> <br> 3. 将前厅部的换房通知告知领班，落实具体工作，并将贵宾到达通知告知 领班，落实各项接待工作； <br> <br> <br> <br> 4. 结帐房号应及时通知当班服务员，以便快速查房，及时清扫； <br> <br> <br> <br> 5. 负责楼层服务员房态发放和回收，负责有关楼层急修项目，与工程部联 系，送交“客房维修单” ；每日做好 24 小时维修统计工作，及时整理和填写维修房情况和客 房加床的显示记录； <br> <br> <br> <br> 6. 保持与其他部门的密切联系，传送有关表格和报告，严格执行钥匙的领 用制度； <br> <br> <br> <br> 7. 统计客房酒吧的消耗量，填写补充酒水领用单，并送交酒水消耗统计表； <br> <br> <br> <br> 8. 管理各种设备和用具，并编写建档，定期清点；对外借物品进行登记， 并及时收回； <br> <br> <br> <br> 9. 认真登记遗留物品，并妥善分类保管； <br> <br> <br> <br> 10. 保管住店客人的洗衣， 适时将已洗衣物送交客人， 未能送交的洗衣， 应做好交接记录； <br> <br> <br> <br> 11. 及时向领班楼层主管汇报客人投诉，并做好记录； <br> <br> <br> <br> 12. 负责楼层服务员考勤记录和病、事假条的保存，准确无误地做好 各班次 的交接记录，并向主管转达汇报交接记录内容； <br> <br> <br> <br> 13. 负责房务中心的卫生和安全，统计汇总服务员工作报告表数据、楼层酒 水控制表； <br> <br> <br> <br> 任职资格：20-30岁，女性.普通话流利、沟通能力强 有相关工作经验者优先考虑 <br> <br> <br> <br> 工作时间：8小时、月休6天",深圳市,2年以上,高中,2018-02-03,2018-02-03,2018-05-03,客房部,深圳市,2800-3200元/月,2800,3200,元/月,1人,女,20岁到30岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片3张。,深圳市南山区红树湾白石路丽景商务酒店,
544,5,"2018-02-06 01:30:25",广东,544,"2018-02-07 01:57:59",厨师,"岗位职责:服务人群以酒店顾客为主，负责自助餐、早餐及员工餐的制作。 <br> 任职资格:男，20-35岁；身体健康， <br> 服务意识好，应变能力强，吃苦耐劳，工作认真负责，有团队合作精神，有从事西餐餐饮行业经验者优先。 工作时间:8小时制，月休6天。",深圳市,不限,初中,2018-02-03,2018-02-03,2018-05-03,西餐厅,深圳市,2000-3000元/月,2000,3000,元/月,3人,男,18岁到24岁,深圳市,面试时请带好身份证原件、学历、学位证书原件，一寸相片3张。,深圳市南山区红树湾白石路丽景商务酒店,
545,5,"2018-02-06 01:30:25",广东,545,"2018-02-07 01:58:05",客房服务员,"岗位职责： <br> 1、做好房间卫生，准备好各种用品，确保正常营业使用； <br> 2、接待顾客应主动、热情、礼貌、耐心、周到； <br> 3、配合领班工作，服从领班或以上领导指挥； <br> 4、积极参加培训，不断提高服务技能。 <br> <br> 任职资格： <br> 1、品行端正，能吃苦耐劳，初中以上文化程度。",深圳市,不限,初中,2018-01-29,2018-02-07,2018-03-02,不限,深圳市,2600-5000元/月,2600,5000,元/月,3人,不限,18岁到45岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张,深圳市南山区南海大道1059号登喜路酒店9楼行政办,
546,5,"2018-02-06 01:30:25",广东,546,"2018-02-07 01:58:13",行李员,"岗位职责 <br> 1、大堂正门之开门迎宾服务 <br> 2、协助住客搬迁行李。 <br> 3、代客交收信件、包裹、便条及电报等。 <br> 4、.协助保持大堂区域清洁和整齐。 <br> <br> <br> 岗位要求 <br> 1、有无经验均可； <br> 2、良好的形象，有英语基础； <br> 3、身体健康，思维敏捷。",深圳市,不限,初中,2018-01-29,2018-02-07,2018-03-02,前厅部,深圳市,面议,,,,不限,不限,18岁到35岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张。,深圳市南山区南海大道1059号登喜路酒店9楼行政办,
547,5,"2018-02-06 01:30:25",广东,547,"2018-02-07 01:58:15",前厅接待员（急招）,有酒店相关工作经验，形象好气质佳，良好的英语口语基础，酒店服务意识,深圳市,不限,中专,2018-01-29,2018-02-07,2018-04-29,不限,深圳市,面议,,,,2人,不限,18岁到30岁,深圳市,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张,深圳市南山区南海大道1059号登喜路酒店9楼行政办,
548,5,"2018-02-06 01:30:25",广东,548,"2018-02-07 01:58:25",大堂副理(急招),有酒店相关工作经验2年以上，形象好气质佳，英语口语流利，酒店服务意识强，头脑灵活，能独立处理酒店突发事件,深圳市,2年以上,大专,2018-01-29,2018-02-07,2018-04-29,不限,深圳市,面议,,,,1人,不限,20岁到28岁,深圳市,,深圳市南山区南海大道1059号登喜路酒店9楼行政办,
549,5,"2018-02-06 01:30:25",广东,549,"2018-02-07 01:58:29",客房服务员,"职位要求： <br> <br> - 外貌端正，有责任心，工作细心敬业，良好的待客态度； <br> <br> - 身体健康，没有犯罪记录； <br> <br> - 有团队合作精神，良好的沟通和协调能力； <br> <br> - 有1年以上相关的酒店经验者优先。",珠海市,1年以上,初中,2018-01-29,2018-02-07,2018-04-19,不限,珠海市,面议,,,,10人,不限,21岁到37岁,不限,,珠海市横琴新区福祥湾,
550,5,"2018-02-06 01:30:25",广东,550,"2018-02-07 01:58:38",收银员,"职位要求： <br> - 有上进心，能高效地完成领导工作交办工作； <br> - 能在强压下工作，执行任务； <br> - 具备国际星级酒店同等职位工作经验3年以上； <br> - 责任心强，作风严谨，具有良好表达沟通及协调能力； <br> - 熟练财务办公软件操作，优秀的文字表达能力，善于分析。",珠海市,1年以上,高中,2018-01-29,2018-02-07,2018-04-19,不限,珠海市,面议,,,,4人,女,20岁到30岁,不限,,珠海市横琴新区福祥湾,
551,5,"2018-02-06 01:30:25",广东,551,"2018-02-07 01:58:47",救生员,"岗位职责： <br> 1.负责岗位设施的日常营运安全救生监护工作； <br> 2.处理岗位设施营运中各类异常情况、故障； <br> 3.负责岗位区域卫生保洁工作。 <br> <br> 岗位要求： <br> 1.持有《游泳救生员证》； <br> 2.熟悉救生工作流程与操作标准； <br> 3.视力正常，无色盲色弱； <br> 4.身体无明显伤疤，无纹身； <br> 5.有救生员工作经验者优先。 <br> <br> 薪酬福利： <br> 1.工资：面议，具体根据个人能力决定； <br> 2.工时：每周五天、每天八小时工作制； <br> 3.休假：假期含国家法定节假日、年假、婚假等； <br> 4.培训：长隆为员工提供新员工入职培训+其他岗位培训； <br> 5.食宿：长隆为员工提供一日三餐免费工作餐；提供2-6人/间空调宿舍； <br> 6.制服：长隆为员工提供整洁的制服； <br> 7.社保：长隆为员工购买社会保险+住房公积金； <br> 8.活动：长隆为员工提供生日会、运动会、主题晚会等活动； <br> 9.季度奖金：根据集团经营情况，发放季度奖金； <br> 10.年终奖金：年底根据全年经营情况，发放年终奖金（1~3倍工资）； <br> 11.发展平台：长隆关注每位员工的职业发展，为员工提供广阔的成长空间。",珠海市,不限,不限,2018-01-29,2018-02-07,2018-04-19,不限,珠海市,3500-4000元/月,3500,4000,元/月,20人,不限,18岁到40岁,不限,,珠海市横琴新区福祥湾横琴湾酒店,
552,5,"2018-02-06 01:30:25",广东,552,"2018-02-07 01:58:56",工程维修领班/维修员,"岗位职责/职位描述 <br> <br> 强电/弱电维修员: <br> <br> - 身体健康，没有犯罪记录； <br> <br> - 有高低压电工操作证； <br> <br> - 熟悉酒店工程部操作流程； <br> <br> - 具备良好的沟通技巧和基本的英语能力； <br> <br> - 有星级酒店相关岗位工作经验1年以上。 <br> <br> 音响维修员: <br> <br> - 身体健康，没有犯罪记录； <br> <br> - 工作认真负责，有协作精神，纪律性强； <br> <br> - 对电子设备有广泛的了解，能熟练地运用电声设备； <br> <br> - 熟悉专业音响设备的使用及维护； <br> <br> - 有星级酒店相关岗位工作经验1年以上，持电工操作证。 <br> <br> 水暖维修员： <br> <br> - 身体健康，没有犯罪记录； <br> <br> - 掌握水电方面相关知识，有电气焊操作证； <br> <br> - 具备良好的沟通技巧和基本的英语能力； <br> <br> - 有星级酒店相关岗位工作经验1年以上。 <br> <br> 机修维修员： <br> <br> - 身体健康，没有犯罪记录； <br> <br> - 认真负责，工作效率高，有团队合作精神； <br> <br> - 熟悉酒店设备的维修及保养； <br> <br> - 有电气焊操作证，具备基本英语能力； <br> <br> - 有星级酒店相关岗位工作经验1年以上。 <br> <br> 锅炉维修员： <br> <br> - 身体健康，没有犯罪记录； <br> <br> - 熟悉锅炉的正常运作及保养； <br> <br> - 有相关的操作上岗证及良好的职业操守； <br> <br> - 有电气焊操作证，具备基本英语能力； <br> <br> - 有星级酒店相关岗位工作经验1年以上。 <br> <br> 装潢维修员： <br> <br> - 身体健康，没有犯罪记录； <br> <br> - 掌握装修、装潢的基本知识，并具有一定的审美能力； <br> <br> - 掌握各种装修材料的工艺特性和操作方法； <br> <br> - 有木材加工基本知识、油漆及溶剂的基本知识； <br> <br> - 有星级酒店相关岗位工作经验1年以上。 <br> <br> <br> *申请领班职位须符合如下要求: <br> <br> - 熟知有关工程系统/专业音响/锅炉运作/装潢设计的知识及程序； <br> <br> - 熟知维修及保养有关机器的知识及方法； <br> <br> - 良好的沟通能力和有较强的工作协作精神； <br> <br> - 有3年酒店工程部工作经验； <br> <br> - 持有高低压电工操作证（强电领班）、持电工操作证（弱电领班）、有电气焊操作证（水暖领班、机修领班）、相关职业资格证书（锅炉维修领班）。",珠海市,1年以上,中专,2018-01-29,2018-02-07,2018-04-19,不限,珠海市,面议,,,,10人,不限,22岁到40岁,不限,面试时请携带小一寸照片、身份证以及相关职业证件。,珠海市横琴新区福祥湾企鹅酒店人力资源部,
553,5,"2018-02-06 01:30:25",广东,553,"2018-02-07 01:58:59",景点接待员,"【岗位职责】1.负责海洋王国园区相应岗位的游客指引工作；2.负责为解答游客疑惑，提供接待服务。3.维持排队秩序，跟游客互动。 <br> 【岗位要求】1.中专以上学历，形象较好，能够接受户外风吹日晒的工作环境；2.具备半年以上服务行业的工作经验；3.粤语/普通话听说流利，具备一定的英语会话能力；4.掌握大流量游客秩序控管能力，具备良好的游客接待服务知识及技巧等。5.具备良好的语言、文字表达能力、团队合作精神。",珠海市,不限,中专,2018-01-29,2018-02-07,2018-04-19,不限,珠海市,面议,,,,5人,不限,18岁到40岁,不限,,珠海市横琴新区环岛东路与交会处,
554,5,"2018-02-06 01:30:25",广东,554,"2018-02-07 01:59:07",建筑设计工程师,"工作职责： <br> 1、参与编制建筑专业设计任务书，协助提出设计技术要求； <br> 2、根据项目发展计划协助编制项目控制性计划及审核设计单位编制的项目设计实施计划； <br> 3、协助跟进项目委外设计，监督设计单位各项设计工作，参与对建筑设计相关技术方面的审核工作，确保设计进度、质量、深度满足项目需要； <br> 4、参与项目的设计顾问公司例会和各阶段建筑设计图纸的内部审核及设计交底工作，协助组织统筹设计图纸修改、设计变更及其管理工作； <br> 5、参与项目的图纸会审，把握各专业图纸结合及协调工作； <br> 6、参与工程验收工作及施工过程中重大技术问题的组织处理，满足项目施工需求； <br> 7、配合协助成本中心完成设计招标、议标和设计合同的起草、谈判、会签工作； <br> 8、配合协助集团完成各项目的建筑方案报批工作以及其他需要报建报批的工作； <br> 9、完成上级领导交代的其他工作任务。",珠海市,5年以上,大专,2018-01-29,2018-02-07,2018-04-19,不限,珠海市,15000-20000元/月,15000,20000,元/月,2人,不限,25岁到50岁,不限,,珠海市横琴新区环岛东路与交会处,
555,5,"2018-02-06 01:30:25",广东,555,"2018-02-07 01:59:10",科普教育讲解员,"1.负责园区内科普教育讲解工作； 2.负责科普知识收集、核实、汇编及更新的工作； 3.负责科普相关的课程开发，宣传资料的准备工作； 4.负责科普活动及文案的策划与执行； 5.负责科普传媒的相关工作； 6.完成上级领导下达的相关事项。 <br> <br> 1.大专以上学历，文学、海洋学、旅游管理、幼师等相关专业优先；文笔较好，有导游、主持或老师经验优先； 2.热爱水族馆及科普事业，喜欢小朋友和动物，对动物知识有一定认知，科学概念清晰； 3.形象气质佳，大方开朗，具有良好亲和力和团队合作精神； 4.沟通能力强，普通话流利，粤语和英语优异者优先考虑。",珠海市,3年以上,初中,2018-01-29,2018-02-07,2018-04-19,不限,珠海市,面议,,,,2人,不限,23岁到45岁,不限,,珠海市横琴新区环岛东路与交会处,
556,5,"2018-02-06 01:30:25",广东,556,"2018-02-07 01:59:12",财务经理,"岗位职责： <br> 1、组织编制公司各类财务制度、规定和准则。 <br> 2、负责公司各项财务管理制度的更新和完善。 <br> 3、审查、核定计划外的重大收支项目。 <br> 4、组织各部门编制财务收支、成本费用等计划和预算。 <br> 5、组织编制年度财务预算并对预算执行情况进行监督。 <br> 6、负责各项经营计划预算的协调平衡，对执行中存在的问题提出改进意见。 <br> 7、参与公司信用政策和物价政策的制定。 <br> 8、参加公司重要会议并提出合理化建议。 <br> 9、参与主要经济合同的谈判、签署，并监督执行情况。 <br> 岗位要求： <br> 1、财会专业，大专以上学历，2年以上上市公司工作经历。 <br> 2、具有中级会计师及以上职称，注册会计师尤佳； <br> 3、熟悉国家财经政策和会计、税务法规； <br> 4、较强的判断和决策、计划和执行能力；良好的沟通协调和领导能力；责任心强、作风严谨。 <br> 5、擅于沟通表达，有较好的组织协调能力和团队合作精神；",佛山市,5年以上,大专,2018-01-11,2018-01-11,2018-04-11,国艺影视城,佛山市,面议,,,,1人,不限,30岁到40岁,不限,,佛山市南海区西樵环山路迎宾楼商铺一层,
557,5,"2018-02-06 01:30:25",广东,557,"2018-02-07 01:59:16",招聘专员,"1、根据公司需求选择合适的招聘方式完成人才的招聘与配置 <br> 2、每天简历的搜索、筛选、邀约、面试及招聘结果的跟踪和反馈 <br> 3、负责招聘渠道的开发、维护、管理 <br> 4、负责招聘数据的整理和分析 <br> 5、管理公司人才库，为公司发展储备相应人才 <br> 6、完善招聘流程和招聘制度",佛山市,不限,大专,2018-01-11,2018-01-11,2018-04-11,不限,佛山市,面议,,,,1人,女,21岁到37岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片3张,佛山市南海区西樵环山路迎宾楼商铺一层,
558,5,"2018-02-06 01:30:25",广东,558,"2018-02-07 01:59:25",IT主管,"1.负责网络及其设备的维护、管理、故障排除等日常工作，确保公司网络日常的正常运作； <br> 　　2.负责公司办公环境的软硬件和桌面系统的日常维护； <br> 　　3.维护和监控公司局域网、广域网，保证其正常运行，确保局域网、广域网在工作期间内安全稳定运行； <br> 　　4.安装和维护公司计算机、服务器系统软件和应用软件，同时为其他部门提供软硬件技术支持； <br> 　　5.解决排除各种软硬件故障，做好记录，定期制作系统运行报告； <br> 　　6.维护数据中心，对系统数据进行备份。",佛山市,不限,大专,2018-01-11,2018-01-11,2018-04-11,国艺度假酒店,佛山市,4000-4500元/月,4000,4500,元/月,1人,不限,21岁到38岁,不限,,佛山市南海区西樵环山路迎宾楼商铺一层,