business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4294224,1349918,"2020-09-27 04:40:41","Phillip W. Bach, LMHC, LMFT",http://denalivision.com,,"(907) 561-8120","3401 Denali St Ste 204",Anchorage,AK,99503,"3401 Denali St Ste 204,Anchorage,AK 99503","Contact Lenses, Optical Goods, Opticians, Optometrists, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Ophthalmology",,,,61.18916,-149.87607,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (907) 561-7140 Fax: (907) 562-1281",,,,"Bach Phillip W OD Phillip W Bach OD",http://denalivision.com,,,,,,,,,
4294255,1349924,"2020-09-27 04:40:41","Beaverton Vision World",http://www.anewvisioninc.com,,"(503) 526-9697","4655 SW Griffith Dr",Beaverton,OR,97005,"4655 SW Griffith Dr,Beaverton,OR 97005","Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Ophthalmology, Sunglasses","3,5","3 Reviews",A+,45.48608,-122.79653,,,,"Appointment Only Hours Mon - Fri 9:00 am - 6:00 pm Sat 8:00 am - 2:00 pm","Phone: (503) 644-8330 Phone: (503) 646-8592 Primary Phone: (503) 646-8592 Fax: (503) 644-8330 Fax: (503) 427-8908 Fax: (503) 526-3989",,"insurance, financing available",,"A New Vision A New Vision: Taylor, Darcy OD","http://www.anewvisioninc.com https://www.anewvisioninc.com http://www.bvweyes.com http://tvweyes.com","By Appointment Only: Yes",AlertAmerican,02/06/2009,one,"OMG - the worst customer service ever. Beaverton Vision World did not even try to resolve my issue, only attacked me after their own incompetent service. Totally lacking in integrity, they appear to be incapable of any kind of fair resolution. I cannot in all honesty in any way recommend Beaverton Vision World. There are many wonderful eye specialists all over the Portland area, and Beaverton Vision World is NOT one of them.",MELINDATEHRANI,08/31/2008,five,"Hello , My name is Melinda and I highly recommend Dr Massih and her staff to assist you for your vision care and need of glasses or contact lenses. My family and I have been Dr Massih patient for over 20 years and wae are very happy in regards to the most accurate vision prescription and vision correction. Dr massih is very proffesional with childerens in regards of their eyes need . Dr massih corrected my child vision by giving vision exercise . we are very pleased with her staff and her selection . this office has the highest fashion glasses for high class peoples . I love my Gucci sunglasses and get a lot of complements every where I go. I like to thanks Dr Massih and staff for to help our needs and making me aware of yearly exam for me and my family. we will never go anywhere else and will be her patient for life. I and my family highly recommend Dr Massih or Beaverton Vision World and staff , and if you like to look good and if you like lots of prestige you should go to Beaverton Vision World. thanks so much . Melinda"
4294266,1349925,"2020-09-27 04:40:41","Woodbridge Optometry",http://www.woodbridgeoptometry.com,,"(949) 857-0676","4505 Barranca Pkwy Ste C",Irvine,CA,92604,"4505 Barranca Pkwy Ste C,Irvine,CA 92604","Optometrists, Clinics, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Opticians, Optometrists-OD-Therapy & Visual Training, Optometry Equipment & Supplies, Physicians & Surgeons, Ophthalmology",5,"1 Review",,33.67982,-117.80043,https://i3.ypcdn.com/blob/2300b73d04525814b52d6a8c22d2144936d95b5d_100x100_crop.jpg?11da137,"Clearly Your Eyecare Destination","We're here to meet all your eye care needs with comprehensive eye exams, contact lens fittings, frames and lenses, treatment of eye infections and diseases, LASIK co-management and more. We stay at the leading edge of eyecare technology. Like our new Optos Daytona 3D ulta-widefield retinal imaging system, which provides an unmatched 200 degree view of the retina in one panoramic image. And our new Cirrus HD optical coherence tomographer which uses ultrasound to map layers of your eyes to find signs of diseases at the earliest stages of development. All of this technology helps our doctors give your eyes the best health care possible. You can get top quality lenses like Transitions, Definity, and Crizal Avance, and get your new eyeglasses finished and mounted in our on-site lens lab by people you know. Some can be prepared while you wait, and most are available the next day. We also offer special lens coatings, anti-reflection, UV blocking, custom tinting, scratch resistant coatings and repairs on your favorite pair.","Hours Appointment Only Hours Sat 9:00 am - 4:00 pm Regular Hours Mon - Tue: 9:00 am - 7:00 pm Wed: 8:00 am - 5:30 pm Thu: 9:00 am - 5:30 pm Fri: 8:00 am - 5:30 pm",,,"master card, visa, cash, check, insurance, debit",,"Christopher Likens, O.D. Nancy L. Wilson, O.D. Karen K. Toki, O.D. Dr. Ken Bracken","Business Website http://woodbridgeoptometry.com/index.php","Price Range : Average Parking: Lot, Free Appointment Needed: Yes Wheelchair Accessible: Yes Wi-Fi: Free","Daniel H.",08/25/2016,five,"So glad we found this place, the staff is awesome and worked with me to find just the right pair of glasses.",,,,
4294327,1349937,"2020-09-27 04:40:41","TLC Laser Eye Centers",http://www.tlcvision.com,,"(866) 393-2931","630 Peter Jefferson Pkwy Ste 180",Charlottesville,VA,22911,"630 Peter Jefferson Pkwy Ste 180,Charlottesville,VA 22911","Contact Lenses, Eyeglasses, Laser Vision Correction, Opticians, Optometric Clinics, Optometrists, Optometrists-OD-Pediatric Optometry, Optometrists-OD-Therapy & Visual Training",,,,38.02102,-78.43929,https://i4.ypcdn.com/blob/0e8c94ae2143f315abecf698c6bc52bed2119f84_100x100_crop.jpg?11da137,,"TLC is North America's largest LASIK provider, having performed more than 2.2 million laser eye surgery procedures since our founding nearly 20 years ago. We are a longstanding leader in LASIK technology. Because safety and effectiveness are so important to us, we've made significant investments in the cutting-edge technology we know you deserve. Only TLC offers the TLC Lifetime Commitment. In the unlikely event a LASIK enhancement is needed down the road, as your eyes change, this program provides qualified patients no-charge, same-technology enhancement procedures for life. This commitment will be honored at any of our participating LASIK eye centers across the United States and Canada. The ways in which we work with our patients primary eye doctors, both before and after their LASIK procedure, are unique. We believe this team-based care helps ensure a safer and more effective surgical outcome.","Mon - Sat: 7:00 am - 7:00 pm Sun Closed","TollFree: (877) 885-9848",,"amex, cash, check, debit, discover, mastercard, visa",,,"http://www.tlcvision.com http://www.tlcvision.com/centers/charlottesville/?eventid=6880",,,,,,,,,
4294637,1349989,"2020-09-27 04:40:41",Eyegroup,http://www.westparkchiro.com,,"(732) 531-6300","780 W Park Ave",Oakhurst,NJ,07755,"780 W Park Ave,Oakhurst,NJ 07755","Optometrists, Opticians, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Ophthalmology",,,,40.26488,-74.04087,,,,"Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (732) 870-3300 Phone: (732) 517-8500 Fax Number: (732) 531-9149 Fax: (732) 531-9149",,"all major credit cards, discover, amex",,"Oakhurst Eye Group Leonard Steiner Od Leonard Marvin Steiner, OD Steiner, Leonard M, OD Abady, Charles L, Od - Eye Group Steiner Leonard OD",http://www.westparkchiro.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
4294789,1350013,"2020-09-27 04:40:50","Christensen Eye Care",https://www.christenseneye.com,,"(620) 227-5433","1905 N 14th Ave","Dodge City",KS,67801,"1905 N 14th Ave,Dodge City,KS 67801","Optometrists, Contact Lenses, Optical Goods, Opticians, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology",,,,37.76824,-100.03303,,,"Christensen Eye Care is a full service eye and vision care provider and will take both eye emergencies as well as scheduled appointments. Patients throughout the Dodge City area come to Christensen Eye Care because they know they will receive the personal attention and professional care that is our foundation. Dr. Christensen and our team are dedicated to keeping our patients comfortable and well-informed at all times. At Christensen Eye Care, we will explain every exam and procedure and answer all of our patient's questions. Additionally, at Christensen Eye Care, we offer vision financing options and will work with vision insurance providers to ensure good eye health and vision care for all of our patients.","Mon: 9:00 am - 5:00 pm Tue: 10:00 am - 6:00 pm Wed: 1:00 pm - 6:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"master card, visa, amex, all major credit cards",,,https://www.christenseneye.com/,,,,,,,,,
4294983,1350044,"2020-09-27 04:40:50","Dr Irene D Combs",https://combseyecare.com,,"(708) 286-1100","504 Hillgrove Ave","Western Springs",IL,60558,"504 Hillgrove Ave,Western Springs,IL 60558","Optometrists, Eyeglasses, Opticians, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology",,,,41.81079,-87.89556,https://i3.ypcdn.com/blob/a74b0e012c26ac5d13ac9cae994876ca81c74103_100x100_crop.jpg?11da137,,"Dr Irene D Combs Provides Eye Care, Contact Lenses, Diabetic Eye Disease, Glaucoma, Astigmatisms, Vision Correction, Eye Wear, Macular Degeneration, Lasik And Low Vision Therapy Services to The Western Springs IL Area.","M 9am-7pm, Tu-W 9am-6pm, Th 9am-7pm, F 9am-5:30pm, Sa 8am-1pm, Su Closed (Call For An Appointment)",,,,,,https://combseyecare.com/,"Parking: Street",,,,,,,,
4295166,1350077,"2020-09-27 04:40:50","Towle W W",http://shieldsbag.com,,"(501) 624-5492","1827 Central Ave Hot Springs AR 71901","Hot Springs Vlg",AR,71909,"1827 Central Ave Hot Springs AR 71901,Hot Springs Vlg,AR 71909","Optometrists, Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists-OD-Pediatric Optometry, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology",,,,34.49454,-93.05755,,,"Complete Eye Exams - One Day Service Office Hours: Monday-Thursday 8:00am 4:30pm / Saturday 8:00am -1200pm By Appointment only.","Mon - Thu: 8:00 am - 4:30 pm Fri Closed Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, discover, master card, visa",,,http://shieldsbag.com,,,,,,,,,
4295242,1350088,"2020-09-27 04:40:50","Dr. Jeanne Klopfenstein FAAO",http://www.insightseyecare.net,,"(785) 776-2255","3260 Kimball Ave",Manhattan,KS,66503,"3260 Kimball Ave,Manhattan,KS 66503","Optometrists, Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists-OD-Pediatric Optometry, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology, Sunglasses",,,,39.2037,-96.61977,,,,"Mon - Wed: 8:00 am - 5:00 pm Thu: 11:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm","Fax: (785) 776-2266",,"discover, master card, visa",,,http://www.insightseyecare.net,,,,,,,,,
4295462,1350128,"2020-09-27 04:40:50","Mark A Kidman OD",http://www.rochesterfamilyeyeclinic.com,,"(507) 288-2457","3630 11th Ave NW",Rochester,MN,55901,"3630 11th Ave NW,Rochester,MN 55901","Optometrists, Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology",,,,44.06116,-92.48015,,,,"Mon - Thu: 8:00 am - 6:00 pm Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm","Fax Number: (507) 288-1299 Fax: (507) 288-1299 TollFree: (800) 246-2457",,"amex, discover, master card, visa",,"Dr. Mark A Kidman, OD Kidman, Mark A, Od - Rochester Family Eye Clinic Kidman Mark A Rochester Family Eye Clinic Kidman Mark A OD",http://www.rochesterfamilyeyeclinic.com,,,,,,,,,
4295561,1350146,"2020-09-27 04:40:50","Appleton Eye Associates",http://www.appletoneyeassociates.co,,"(978) 465-8761","39 Green St",Newburyport,MA,01950,"39 Green St,Newburyport,MA 01950","Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometric Clinics, Optometrists, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Ophthalmology, Sunglasses","2,5","11 Reviews",A+,42.80953,-70.87294,https://i3.ypcdn.com/blob/f809fca904be2ebf561fb896834a453e2ab7fd69_100x100_crop.jpg?11da137,,"Appleton Eye Associates in Newburyport, MA is dedicated to providing you with the most comprehensive medical and contact lens care possible. Call our Newburyport eye care experts for emergency eye care, contact lenses & eyewear fitting, comprehensive eye exams & much more.","Mon - Tue: 8:00 am - 6:00 pm Wed: 6:00 am - 5:00 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (978) 965-3250 Phone: (978) 465-6228 Fax: (978) 465-6228 Fax Number: (978) 465-6228",,"cash, master card, visa, amex, debit, all major credit cards, insurance",,"Appleton Jr, Daniel R, Od - Appleton Eye Assoc Susan Elizabeth Rzepka, OD Susan E Rzepka OD Appleton Jr, Daniel R","http://www.appletoneyeassociates.co https://www.appletoneyeassociates.com http://www.appletoneyeassociates.com","Parking: Lot Bike Parking: Yes By Appointment Only: Yes","to winter",06/27/2011,three,"I just called the office to make an appointment, during office hours and listened to a recorded message that was not well thought out. I have no complaints about the business itself but they do need to produce a better phone message and follow up on calls quicker than they do.",tiza,12/14/2010,five,"I have been going to Dr. Appleton for the past 15 years and have found him and his staff to be very professional, pleasant, friendly and helpful. Dr. Appleton is very knowledgeable and has done a great job for me with my contacts. I have never had to wait more than a few minutes before being seen."
4295675,1350170,"2020-09-27 04:40:50","Personett, Colleen OD",http://www.clearvisionoptometry.com,,"(907) 452-2131","1867 Airport Way Ste 150a",Fairbanks,AK,99701,"1867 Airport Way Ste 150a,Fairbanks,AK 99701","Optometrists, Contact Lenses, Eyeglasses, Laser Vision Correction, Optical Goods, Optical Goods Repair, Opticians, Optometric Clinics, Optometrists Referral & Information Service, Optometrists-OD-Pediatric Optometry, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Ophthalmology",,,,64.84024,-147.71043,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (907) 455-7656 Phone: (907) 452-2618",,"all major credit cards, cash, check, insurance, debit",,,"http://www.clearvisionoptometry.com http://clearvisionalaska.com",,,,,,,,,
4295689,1350172,"2020-09-27 04:40:50","Hamburg Family Eye Care",http://www.hamburgfamilyeyecare.com,,"(610) 562-4548","260 State St",Hamburg,PA,19526,"260 State St,Hamburg,PA 19526","Contact Lenses, Optical Goods, Opticians, Optometrists, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Ophthalmology",,,,40.55255,-75.99476,,,,"Mon: 9:00 am - 5:00 pm Tue: 11:00 am - 7:00 pm Wed: 12:00 pm - 8:00 pm Thu Closed Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (866) 704-7426",,"master card, visa",,"Smith, Lori J, Od - Hamburg Family Eye Care Lori J Smith OD Smith, Lori J, OD Dr. John R Smith, OD, MS John R Smith OD Smith, John R OD Smith, John R, OD Hamburg Family Eye Care Dr. Lori J Smith, OD",http://www.hamburgfamilyeyecare.com,"Parking: Lot",,,,,,,,
4295765,1350181,"2020-09-27 04:40:50","Holdrege Family Vision Clinic PC",http://holdregevision.com,,"(308) 995-8697","503 Mcmillan St",Holdrege,NE,68949,"503 Mcmillan St,Holdrege,NE 68949","Contact Lenses, Optical Goods, Opticians, Optometrists, Optometrists-OD-Therapy & Visual Training",,,,40.43925,-99.384,,,"Holdrege Family Vision Clinic PC provides Vision Evaluation, Emergency Eye Care, LASIK Referrals, InfantSEE and See to Learn Service and 24-hour emergency service to the Holdrege, NE area.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (308) 995-6931 TollFree: (800) 287-8698",,"master card, visa, amex, cash, check, discover",,,http://holdregevision.com/,"Parking: Lot",,,,,,,,
4296475,1350314,"2020-09-27 04:40:50","Advanced Eye Care",http://www.advancedeyecenters.com,,"(217) 854-3173","615 N Broad St",Carlinville,IL,62626,"615 N Broad St,Carlinville,IL 62626","Contact Lenses, Optical Goods, Opticians, Optometrists, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Ophthalmology",,,,39.28647,-89.88121,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (217) 854-4123 Fax: (217) 854-4123 TollFree: (800) 828-4222 TollFree: (800) 248-1170",,"master card, visa, discover",,"Alicia Triplett Janss, OD - Advanced Eye Care Karen Rubrich C OD Rubrich, Karen C, OD Advanced Eye Care: Rubrich, Karen OD Rubrich, Karen C Karen C Rubrich OD Dr. Karen C Rubrich, OD","http://www.advancedeyecenters.com https://www.aec2.com http://ace2.com http://aec2.com",,,,,,,,,
4296655,1350348,"2020-09-27 04:40:50","Thomas G Ritter OD Inc",http://www.ritterhagee.com,,"(513) 984-0202","9912 Carver Rd Ste 101","Blue Ash",OH,45242,"9912 Carver Rd Ste 101,Blue Ash,OH 45242","Contact Lenses, Opticians, Optometrists, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Ophthalmology",,,A+,39.23869,-84.39218,,,,"Mon: 8:00 am - 8:00 pm Tue - Wed: 8:00 am - 5:30 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 am","Phone: (513) 677-8866 Primary Phone: (513) 745-0307 Phone: (513) 745-0307 Fax: (513) 891-2233",,"all major credit cards, mastercard, discover, visa",,"Ritter & Hagee OD Ritter-Hagee Doctors Of Optometry Ritter Hagee Ritter, Thomas G, OD Natalie Mckee, OD - Ritter Hagee Doctors-Optometry Dr. Matthew T Ritter, OD Ritter, Matthew T, Od - Ritter Hagee Dr. Thomas George Ritter, OD",http://www.ritterhagee.com,"By Appointment Only: Yes",,,,,,,,
4296723,1350358,"2020-09-27 04:40:51","Beaumont Family Eye Care",http://www.beaumontfamilyeyecare.com,,"(409) 832-9151","6725 Delaware St",Beaumont,TX,77706,"6725 Delaware St,Beaumont,TX 77706","Contact Lenses, Eyeglasses, Medical Clinics, Medical Equipment & Supplies, Optical Goods, Opticians, Optometrists, Optometrists-OD-Pediatric Optometry, Optometrists-OD-Therapy & Visual Training, Optometry Equipment & Supplies, Physicians & Surgeons, Ophthalmology, Sunglasses",,,A+,30.10455,-94.17591,,"To provide the best eye care and eye wear with the best customer service.","Our optometry practice has been in Beaumont since it was founded in the 1920s and we recently moved into our new office on Delaware. We have a courteous staff and a relaxing atmosphere in which we take the time to listen to your needs. We treat nearly all eye diseases and injuries and our services include eye exams, frames, lenses, contact lenses and prescription goggles","Mon: 8:00 am - 6:00 pm Tue - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:30 pm Sat - Sun Closed","Phone: (409) 832-7217 Phone: (409) 835-3178 Phone: (409) 832-4136 Fax: (409) 835-3623",,"insurance, all major credit cards, master card",,"Cass Peter J OD Dr. Peter J Cass, OD Peter J Cass O D Peter J Cass, OD - Family Eye Care","http://www.beaumontfamilyeyecare.com https://visionsource-beaumontfamilyeyecare.com","Parking: Lot",,,,,,,,
4296802,1350373,"2020-09-27 04:40:51","Eaton Rapids Eye Care PC",http://eatonrapidseyecare.com,,"(517) 663-2020","136 S Main St","Eaton Rapids",MI,48827,"136 S Main St,Eaton Rapids,MI 48827","Contact Lenses, Medical Equipment & Supplies, Optical Goods, Opticians, Optometrists, Optometrists-OD-Therapy & Visual Training, Optometry Equipment & Supplies",,,,42.51236,-84.655716,,,"Daniel N. Wrubel O.D Klye R. Booher O.D. *Evenings & Saturdays by Appointment","Mon: 8:30 am - 7:00 pm Tue - Wed: 8:30 am - 5:30 pm Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 5:00 pm",,,"visa, mastercard",,"Kyle R Booher OD Booher, Kyle R, OD Dr. Kyle Robert Booher, OD Booher, Kyle R, Od - Eaton Rapids Optometry Eaton Rapids Optometry",http://eatonrapidseyecare.com,,,,,,,,,
4296855,1350381,"2020-09-27 04:40:51","Ocean State Eye Care",http://visionsource-oceanstateeyecare.com,,"(401) 828-3200","1050 Centerville Rd",Warwick,RI,02886,"1050 Centerville Rd,Warwick,RI 02886","Optometrists, Contact Lenses, Optical Goods, Opticians, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Physicians & Surgeons, Laser Surgery, Physicians & Surgeons, Ophthalmology",,,A+,41.69657,-71.4989,,,,"Mon: 8:30 am - 5:00 pm Tue: 8:30 am - 5:45 pm Wed - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:45 pm Sat - Sun Closed","Phone: (401) 821-8060 Primary Phone: (401) 828-3202 Phone: (401) 828-3202 Fax: (401) 828-3202 Fax: (401) 823-5170",,,,"Ocean State Eye Care Optometrist Jeffrey Ainley OD Dr. Jeffrey David Ainley, OD Ainley, Jeffrey, Od - Ocean State Eye Care Jeffrey D. Ainley, OD",http://visionsource-oceanstateeyecare.com,"By Appointment Only: Yes",,,,,,,,
4297191,1350442,"2020-09-27 04:40:51","Bloomberg's DR Eye Clinic",https://bloombergeyecare.com,,"(330) 758-6671","34 Boardman Poland Rd",Youngstown,OH,44512,"34 Boardman Poland Rd,Youngstown,OH 44512","Contact Lenses, Optical Goods, Opticians, Optometrists, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Ophthalmology",5,"1 Review",,41.02474,-80.66084,,,,,"Fax Number: (330) 758-1451 Fax: (330) 758-1451 Fax: (330) 759-8296",,"visa, master card",,"Brad E Bloomberg, OD - Bloomberg's Dr Eye Clinic Dr Bloomberg's Eye Clinic C D Bloomberg OD Bloomberg Eye Care Dr. Bloomberg's Optical, Inc. Dr. Brad E. Bloomberg, OD",https://bloombergeyecare.com,,"Jill M.",03/28/2015,five,"Dr. Brad Is Absolutely The Best Eye Doctor I've Had For Years. I Love Him.",,,,
4297324,1350463,"2020-09-27 04:40:51","Eye Connection",,,"(281) 261-8800","5201 Highway 6 Ste 700","Missouri City",TX,77459,"5201 Highway 6 Ste 700,Missouri City,TX 77459","Optometrists, Contact Lenses, Optical Goods, Opticians, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology, Sunglasses",5,"1 Review",,29.57577,-95.57462,https://i4.ypcdn.com/blob/edeef199c4ea1a964c61f1508d5084bc275e1e62_100x100_crop.jpg?11da137,,,"Mon - Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 5:00 pm","Phone: (281) 410-8471",,"all major credit cards, master card, visa",,"Sonhui Chung OD Dr. Sonhui S Chung, OD Chung Sonhui OD/Eye Connection",,,Anonymous,03/21/2011,five,"Dr. Sonhui Chung is definitely the best optometrist. Very knowledgable & great staff to deal with.",,,,