business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5256990,1556557,"2020-09-27 05:00:51","Roaring Fork Engineering",https://www.rfeng.biz,,"(970) 340-4914","592 Highway 133",Carbondale,CO,81623,"592 Highway 133,Carbondale,CO 81623","Civil Engineers, Architects, Architectural & Construction Specifications, Professional Engineers",,,,39.40757,-107.22085,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (970) 340-4130 Primary Phone: (970) 340-4130",,,,,"https://www.rfeng.biz http://rfeng.biz",,,,,,,,,
5257069,1556587,"2020-09-27 05:00:51","Bbc Engineering & Associates",http://www.engineeringassociates.net,aott@ceainc.net,"(408) 453-1066","2025 Gateway Pl","San Jose",CA,95110,"2025 Gateway Pl,San Jose,CA 95110","Civil Engineers, Architects, Architects & Builders Services, Professional Engineers",,,,37.37034,-121.92429,,,,,"Primary Phone: (408) 435-1066",,,,"Civil Engineering Assoc Nolte Associates Nolte Civil Engineering Associates Civil Engineering Associates Inc RF Associates North","http://www.engineeringassociates.net http://www.nv5.com http://www.rfan.com",,,,,,,,,
5257089,1556594,"2020-09-27 05:00:51","Architectural & Engineering Design Associates Pc",http://www.aedapc.com,jaa@aedapc.com,"(518) 562-1800","1246 State Route 3",Plattsburgh,NY,12901,"1246 State Route 3,Plattsburgh,NY 12901","Architects, Architects & Builders Services, Architectural Engineers, Building Construction Consultants, Civil Engineers, Consulting Engineers, Designers-Industrial & Commercial, General Contractors, Professional Engineers",,,,44.71247,-73.56017,https://i3.ypcdn.com/blob/dc1b1be2050a13d88037705fc7f55a6b091a1964_100x100_crop.jpg?adceb05,,,"Mon: 8:00 am - 4:30 pm Tue - Fri: 8:00 am - 5:00 pm","Phone: (518) 562-1702 Fax: (518) 562-1702",,,,"Abdallah, James A, PE James A Abdallah, Pe - Aeda PC Abdallahd James A Aeda Pc","http://www.aedapc.com http://architectura18006545-110115-sml-1.hibustudio.com",,,,,,,,,
5257241,1556663,"2020-09-27 05:00:51",Dewberry,http://www.dewberry.com,lshowers@dewberry.com,"(804) 290-7957","4180 Innslake Dr","Glen Allen",VA,23060,"4180 Innslake Dr,Glen Allen,VA 23060","Architects, Building Construction Consultants, Civil Engineers, Consulting Engineers, General Contractors",,,,37.65084,-77.57734,,,"Dewberry is one of the leading, privately held engineering companies in the United States that offers planning, design and program management services. It manages locations in more than 15 U.S. states, including New Jersey, New York, North Carolina, Oklahoma, Pennsylvania, Texas and West Virginia. Established in 1956, the company serves a variety of clients, such as government agencies, real estate developers, educational institutions, and commercial and institutional organizations. It works in partnership with public- and private-sector clients locally, regionally and nationally. Dewberry additionally specializes in the areas of architecture, building engineering, water resources management, land development, homeland defense, telecommunication, transportation and emergency response services.",,"Phone: (804) 290-7928 Fax: (804) 290-7928",,"all major credit cards",,"Dewberry & Davis, Inc.",http://www.dewberry.com,,,,,,,,,
5257260,1556674,"2020-09-27 05:00:51","Architect & Civil Engineer",,,"(765) 653-2373","1003 Judson Ct",Greencastle,IN,46135,"1003 Judson Ct,Greencastle,IN 46135","Civil Engineers, Architects, Professional Engineers",,,,39.64914,-86.83873,,,,,,,,,,,,,,,,,,,
5257281,1556682,"2020-09-27 05:00:51","Round Table Design Inc",,kphillips@round-table-design.com,"(618) 244-2194","1020 Main St","Mount Vernon",IL,62864,"1020 Main St,Mount Vernon,IL 62864","Civil Engineers, Architects, Architects & Builders Services, Construction Engineers, Land Companies, Land Surveyors, Professional Engineers, Structural Engineers",,,A+,38.31782,-88.90458,,"Building a better future for you.","Are you buying or selling a piece of propertyВ• Or perhaps beginning a new construction projectВ• You need the most accurate surveying services available to ensure your project is done perfectly. Round Table Design Inc. of Mount Vernon has over 19 years of experience in the most advanced topographical surveying and engineering surveying techniques. We offer: ? Land surveying ? Land planning and development ? Construction surveys ? Complete architectural design and planning ? Full service civil engineering ? Global positioning system surveys We?ve completed projects for both private enterprise and municipal clients, from major corporations like Comfort Suites hotels to local colleges, churches and even the Girl Scouts. If you can dream it, we can develop a plan for it. Get the best information available. Call Round Table Design today.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (618) 244-7819",,,,,,"Parking: Street",,,,,,,,
5257318,1556692,"2020-09-27 05:00:51",Hga,https://hga.com,sparsley@email.hga.com,"(612) 758-4000","420 N 5th St",Minneapolis,MN,55401,"420 N 5th St,Minneapolis,MN 55401","Mechanical Engineers, Architects, Business Coaches & Consultants, Civil Engineers, Consulting Engineers, Electrical Engineers, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Structural Engineers",,,,44.98359,-93.27749,,,"Founded in 1953, Hammel Green And Abrahamson is a full-service architecture, engineering and planning firm with offices in Minneapolis and Rochester, MN, Milwaukee, WI, as well as Los Angeles, San Francisco and Sacramento, CA. Our nationally recognized, award-winning firm specializes in creating innovative buildings and layouts that allow our clients to maximize effectiveness and productivity.We have designed buildings for a number of institutions, including: Community centers Cultural Energy and infrastructure Government Health care Higher education Public and corporate Science and technologyIn addition to architecture and engineering, we also offer interior design, landscape architecture, sustainable design, telecommunications and lighting design. From the structure to the interior to the outside space, we can create a building and campus that reflects your institution's identity and vision through client-centered design services.Call Hammel Green And Abrahamson today for more information about our design-based solutions, experience and expertise.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (612) 758-4199 TollFree: (866) 205-9668",,,,"Hga Inc",https://hga.com,,,,,,,,,
5257338,1556699,"2020-09-27 05:00:51","Murray Smith & Associates Inc",http://www.msa-ep.com,,"(208) 947-9033","345 W Bobwhite Ct",Boise,ID,83706,"345 W Bobwhite Ct,Boise,ID 83706","Civil Engineers, Architects",,,,43.59698,-116.18541,,,,,"Primary Phone: (208) 345-2428",,,,"Smith Murray & Associates Inc Tait and Associates Inc","http://www.msa-ep.com http://www.murraysmith.us",,,,,,,,,
5257401,1556718,"2020-09-27 05:00:51","J.R. Miller & Associates Inc.",http://www.jrma.com,jrma@jrma.com,"(714) 524-1870","2700 Saturn St",Brea,CA,92821,"2700 Saturn St,Brea,CA 92821","Structural Engineers, Architects, Architects & Builders Services, Civil Engineers",,,,33.90785,-117.86127,,"JRMA - Architects, Engineers, & Planners","JRMA is a design firm that offers various related products and services. Located in Brea, Calif., the firm offers its vast client base an array of capabilities that include architectural building design, structural engineering services, construction management and contract administration. The company has completed more than 2,800 building projects including steel frame, masonry, tilt-up concrete and pre-engineered steel construction. JRMA has affiliations with a number of organizations, including American Institute of Architects (AIA), American Society of Civil Engineers (ASCE), National Resource Coalition (NRC) and others. It offers a range of services, such as architecture, structural engineering, civil engineering and planning.","Mon - Fri: 6:30 am - 5:30 pm Sat - Sun Closed","Phone: (714) 524-1875 Fax: (714) 524-1875",,check,,,http://www.jrma.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
5257654,1556811,"2020-09-27 05:00:51","Stackhouse Bensinger Inc",http://stackhousebensinger.com,sbensinger@stseinc.com,"(610) 777-8000","330 Revere Blvd",Reading,PA,19608,"330 Revere Blvd,Reading,PA 19608","Architects & Builders Services, Architects, Architectural Engineers, Chemical Engineers, Civil Engineers, Construction Engineers, Consulting Engineers, Environmental Engineers, Fire Protection Engineers, Golf Course Architects, Land Companies, Land Development & Planning Engineers, Land Surveyors, Landscape Designers & Consultants, Landscaping & Lawn Services, Mediterranean Restaurants, Professional Engineers, Restaurants, Seafood Restaurants, Structural Engineers",,,,40.31449,-76.024086,,,"Welcome to Stackhouse Bensinger Inc.! We are a one-stop shop for all of your engineering, land surveying, and architectural consulting needs. Being an owner-operated business, our owners have over 40 years of experience in the industry, and our staff has well over 20 years of experience. We are very knowledgeable about your projects and work hard to see them complete from start to finish. We provide many services from land planning, transportation analysis, house and residential lot stakeout, full campus and stadium design, and so much more. We have a fully licensed team who all enjoy what they do and love helping our clients fulfill their projects every day. If your looking for the best consultants to help you complete the job give us a call today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, cash, discover, visa",,"Stackhouse Bensinger Inc.","Primary Website","Services: Landscape Designers",,,,,,,,
5258551,1557199,"2020-09-27 05:00:57","David Miller Assoc Inc",https://www.dmai.com,dmiller@dmai.com,"(717) 898-3402","1076 Centerville Rd",Lancaster,PA,17601,"1076 Centerville Rd,Lancaster,PA 17601","Land Surveyors, Architects, Civil Engineers, Consulting Engineers, Landscape Designers & Consultants, Professional Engineers",,,,40.07621,-76.38948,,,"Founded in 1984, David Miller/Associates offers landscape architecture, civil engineering, planning and surveying services. It has more than 25 employees and is located in Lancaster, Pa. The firm serves the real estate, government, health care, educational and nonprofit sectors and is affiliated with the American Planning Association, American Society of Agricultural Engineers, Association of Pedestrian and Bicycle Professionals and Builders for the Bay. David Miller/Associates landscape architecture services include site analysis and evaluation, project planning, floodplain delineation and wetlands mitigation. The firm s civil engineering services feature stormwater management, water system analysis, environmental assessment and watershed improvement. David Miller/Associates provides property and topographic surveys for developers and municipal and institutional land owners. The firm also operates a planning group that handles complex land use matters.","Mon - Fri: 7:30 am - 4:30 pm","Fax: (717) 898-9365",,,,"David Miller Associates Inc Miller David Associates Inc David Miller Associates","https://www.dmai.com http://dmai.com","Services: Landscape Designers",,,,,,,,
5258614,1557223,"2020-09-27 05:00:57",RoofTech,http://www.rooftechnical.com,info@rooftechnical.com,"(817) 496-4631","1944 Handley Dr","Fort Worth",TX,76112,"1944 Handley Dr,Fort Worth,TX 76112","Architects & Builders Services, Architects, Civil Engineers",,,A+,32.75074,-97.21663,,,"ROOFTECH is an independent Architectural Engineering firm providing roof consulting services. ROOFTECH performs testing, inspection, design, and construction administration for roofing and waterproofing projects of any size or difficulty.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (817) 457-9946 toll free: (800) 256-6693",,,,,http://www.rooftechnical.com,,,,,,,,,
5259230,1557486,"2020-09-27 05:00:57","Cross Consulting Engineers",http://www.crossconsultingengineers.c,aparent@crossconsultingengineers.com,"(802) 752-4620","103 Fairfax Rd","Saint Albans",VT,05478,"103 Fairfax Rd,Saint Albans,VT 05478","Architects, Architects & Builders Services, Civil Engineers, Construction Engineers, Consulting Engineers, Land Companies, Land Surveyors, Professional Engineers, Structural Engineers",,,A+,44.80367,-73.06884,,"Commercial and Industrial Building Design","Cross Consulting Engineers started in 1989 with some very strong ideals and values. Granted, far too many people give lip service to words like ""cost-effective, competent, commitment, quality, professionalism, personal attention, and service"" ... and many more. However, my associates and I feel strongly that such descriptive words form a backbone to our philosophy. Quite simply, we walk in our client's shoes. We strive to provide valuable, competent input in a cost-effective manner. We look for ways to enhance a project and save money in the process. Our concern for harmony between development goals and environmental issues is paramount in our overall thought process. We serve as a resource to provide our clients with new possibilities and create paths to solutions for ""impossible"" problems. Our strong sense of integrity, honesty and commitment has guided us through many challenging projects with a varied group of clients from both the private and public sectors. Together, with our clients, we work as a team. We, and from all indications, our clients, are very proud of the results of these efforts.",|am|5pm|am|5pm|am|5pm|am|5pm,"Primary Phone: (802) 527-7832",,"cash, check",,,http://www.crossconsultingengineers.c,"Specialties: Structural Engineering, Surveyed Land",,,,,,,,
5259340,1557524,"2020-09-27 05:00:57","Baglio & Associates",http://baglioandassociates.com,bcivilarch@earthlink.net,"(814) 472-5435","742 N Beech St",Ebensburg,PA,15931,"742 N Beech St,Ebensburg,PA 15931","Civil Engineers, Architects, Consulting Engineers, Professional Engineers",,,A+,40.49228,-78.72775,,,,,,,,,,http://baglioandassociates.com,,,,,,,,,
5259358,1557530,"2020-09-27 05:00:57","Lindbergh & Associates, a T.Y. Lin International Company",http://www.lindbergh-assoc.com,nikole.wesley@tylin.com,"(843) 553-6670","2170 Ashley Phosphate Rd",Charleston,SC,29406,"2170 Ashley Phosphate Rd,Charleston,SC 29406","Professional Engineers, Architects, Architectural Engineers, Civil Engineers, Consulting Engineers, Structural Engineers",,,,32.93689,-80.04191,,,,,,,,,,http://www.lindbergh-assoc.com,"Specialties: Landscape Architecture, Civic Projects, Municipal Projects, Governmental Projects",,,,,,,,
5259774,1557704,"2020-09-27 05:00:57","A2H, Inc. Engineers Architects Planners",http://www.a2h.com,,"(731) 300-3050","110 S Liberty St",Jackson,TN,38301,"110 S Liberty St,Jackson,TN 38301","Architects, Architects & Builders Services, Architectural Designers, Civil Engineers, Electrical Engineers, Landscape Designers & Consultants, Mechanical Engineers, Surveying Engineers",,,,35.61423,-88.81824,,,,,,,,,,http://www.a2h.com,,,,,,,,,
5259904,1557762,"2020-09-27 05:00:57","Nicholas Consulting Group Inc",http://www.thencg.com,mnicholas@thencg.com,"(432) 570-8093","600 N Marienfeld St Ste 390",Midland,TX,79701,"600 N Marienfeld St Ste 390,Midland,TX 79701","Professional Engineers, Architects, Civil Engineers, Consulting Engineers, Electrical Engineers, General Contractors, Home Builders",,,A+,32.00317,-102.07883,,,"Nicholas Consulting Group, also known as NCG, is one of the leading engineering, procurement and construction firms in Midland, Texas. It is a general engineering, design and construction firm that has been serving customers since 1996. The firm offers plant expansion, revamp, retrofit and pipelining services. Nicholas Consulting Group provides process engineering services for the chemical, oil refining and gas processing industries. It conducts hydraulic studies and route surveys for pipeline installation. The firm offers civil, structural, mechanical, contract design and drafting services. It has a staff of more than 30 professionals that serves over 50 clients throughout the United States. Nicholas Consulting Group s clients include Chevron Corporation, Prize Energy Corp., Duke Energy Corporation and ExxonMobil.",,"Phone: (432) 683-1993 Fax: (432) 683-1993",,,,"NCG-Nicholas Consulting Group Nicholas Consulting Group (NCG)",http://www.thencg.com,,,,,,,,,
5259971,1557792,"2020-09-27 05:00:57","Brutoco Engineering",,,"(909) 350-3535","14801 Slover Ave",Fontana,CA,92337,"14801 Slover Ave,Fontana,CA 92337","Professional Engineers, Architects, Civil Engineers, Consulting Engineers",,,,34.06251,-117.482,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (909) 350-6800",,,,,,,,,,,,,,
5260516,1558051,"2020-09-27 05:00:58","Worley Parsons Group Inc",http://www.worleyparsons.com,,"(610) 832-6001","1 W Elm St Ste 400",Conshohocken,PA,19428,"1 W Elm St Ste 400,Conshohocken,PA 19428","Civil Engineers, Architects, Professional Engineers",,,,40.07254,-75.30828,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (610) 238-5378 Phone: (610) 238-5378",,,,"Worley Parsons LTD",http://www.worleyparsons.com,,,,,,,,,
5260621,1558102,"2020-09-27 05:00:58","Oates Associates Inc",http://www.oatesassociates.com,oai@oatesassociates.com,"(314) 588-8381","100 Lanter Ct Ste 1",Collinsville,IL,62234,"100 Lanter Ct Ste 1,Collinsville,IL 62234","Professional Engineers, Architects, Civil Engineers",,,,38.68811,-90.02737,https://i1.ypcdn.com/blob/7d25281bdae57118cd6a3de6ab2dee6ddb8e521f_100x100_crop.jpg?adceb05,,"Operational for more than 40 years, Oates Associates is a civil and structural engineering firm that provides a range of services to clients throughout the Midwest region. Its services include transportation planning, site design, traffic engineering, highway and street construction and storm water management. The firm has undertaken various projects that include sports and leisure developments, design and construction of bicycle and nature trails, roadways expansion and road reconstruction. Oates Associates provides surveying, contractor coordination, construction inspection, feasibility studies and water management consulting services. Oates Associates maintains a location in Collinsville, Ill.",,"Primary Phone: (618) 345-2200 Primary Phone: (618) 855-9001 Phone: (618) 345-2200 Fax: (618) 345-7233",,,,"Busch, Michael, Pe Oates Associates INC Busch, Michael, PE Rensing, Jeffrey, Pe Oates Associates INC","http://www.oatesassociates.com https://www.oatesassociates.com",,,,,,,,,
5260883,1558214,"2020-09-27 05:00:59","Aar/Thompson Designers",http://thompsondesigners.com,,"(480) 802-2010","23601 S Desert Moon Ct","Sun Lakes",AZ,85248,"23601 S Desert Moon Ct,Sun Lakes,AZ 85248","Architects, Building Construction Consultants, Civil Engineers, General Contractors, Professional Engineers",,,,33.23237,-111.88166,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"A A R Thompson Designers AIA SE PE",http://thompsondesigners.com,,,,,,,,,
5260940,1558240,"2020-09-27 05:00:59","The Wlb Group",http://www.wlbgroup.com,bcampbell@wlbgroup.com,"(520) 881-7480","4444 E Broadway Blvd",Tucson,AZ,85711,"4444 E Broadway Blvd,Tucson,AZ 85711","Land Surveyors, Architects, Civil Engineers, Consulting Engineers, Landscape Designers & Consultants, Professional Engineers",,,A+,32.22097,-110.89697,https://i2.ypcdn.com/blob/f1d336815f4418ddaf846502a1efa78fd5b3dd43_100x100_crop.jpg?adceb05,,"The WLB Group is a design firm that offers engineering, planning, surveying and landscape architecture services. It also provides stormwater management, subdivision platting , master planning, sanitary sewer and lift station design and amendment processing solutions. The company additionally offers traffic coordination, highway study, due diligence research, mass grading, analysis and paving services. It undertakes projects for parks and recreational and public and institutional facilities and hotels. The WLB Group maintains a location in Tucson, Ariz.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (520) 881-7492 Fax: (520) 881-7492",,,,"The Wlb Group Inc W L B Group Incorporated",http://www.wlbgroup.com,"Parking: Lot Services: Landscape Designers",,,,,,,,
5261482,1558485,"2020-09-27 05:00:59","A2h P",https://www.a2h.com,,"(662) 380-5016","1308 N Lamar Blvd Ste 1",Oxford,MS,38655,"1308 N Lamar Blvd Ste 1,Oxford,MS 38655","Civil Engineers, Architects, Professional Engineers",,,,34.37949,-89.51005,,,,"Mon - Thu: 7:30 am - 5:30 pm Fri: 8:00 am - 12:00 pm","Primary Phone: (662) 380-5038 Phone: (662) 380-5038",,,,"A2h, Pllc","https://www.a2h.com http://a2h.com",,,,,,,,,
5261686,1558577,"2020-09-27 05:00:59","Widseth Smith Nolting",http://www.widsethsmithnolting.com/contact/alexandria,,"(320) 762-8149","610 Fillmore St",Alexandria,MN,56308,"610 Fillmore St,Alexandria,MN 56308","Civil Engineers, Architects, Architects & Builders Services, Consulting Engineers, Environmental & Ecological Consultants, Land Surveyors, Professional Engineers",,,,45.88504,-95.37964,https://i3.ypcdn.com/blob/c37c62f34054be1fa99d50046fdb64bc15b93dda_100x100_crop.jpg?adceb05,,"Widseth Smith Nolting has been providing engineering, land surveying and environmental services since 1975. It maintains more than five offices in Minnesota, North Dakota and South Dakota. The company designs heating, ventilating, air conditioning, plumbing, electrical power distribution, lighting, fire alarm and security systems. Widseth Smith Nolting offers creative design solutions for a range of public and industrial buildings, including educational and religious facilities and retail and commercial centers. It has expertise in environmental site assessment, groundwater and soil contamination cleanup, wetland delineation, mitigation and assessment, and pesticide and petroleum release investigation. The company serves the hospitality, education and transportation industries.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (320) 762-0263",,,,,"http://www.widsethsmithnolting.com/contact/alexandria https://twitter.com/wsndesign",,,,,,,,,
5261743,1558601,"2020-09-27 05:00:59","B R Smith Assoc Inc",http://www.brsainc.com,trr@brsainc.com,"(207) 764-3661","11 Hall St","Presque Isle",ME,04769,"11 Hall St,Presque Isle,ME 04769","Architects, Building Construction Consultants, Civil Engineers, General Contractors",,,A+,46.68213,-68.01454,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (207) 764-5918 Fax: (207) 764-5918",,,,"B R Smith Associates Inc","http://www.brsainc.com https://brsainc.com","Specialties: Surveyed Land",,,,,,,,
5261821,1558637,"2020-09-27 05:00:59","Tpa Design Group",http://www.tpadesigngroup.com,,"(203) 562-2181","85 Willow St","New Haven",CT,06511,"85 Willow St,New Haven,CT 06511","Civil Engineers, Architects, Business Coaches & Consultants, Consulting Engineers, Professional Engineers",,,,41.32054,-72.90691,https://i1.ypcdn.com/blob/deb8e07ba79059031881a510d0dedcc554074c3f_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (203) 492-3625 Primary Phone: (203) 492-3625",,,,,http://www.tpadesigngroup.com,,,,,,,,,