business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27233162,4972186,"2020-09-27 10:43:00","Jamba Juice",http://www.jambajuice.com,,"(530) 891-5901","2027 Forest Ave Ste 2b",Chico,CA,95928,"2027 Forest Ave Ste 2b,Chico,CA 95928","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,39.72528,-121.80103,https://i2.ypcdn.com/blob/619dd0e8de96dea41c1424ba7da88e30526cc66d_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Fax: (530) 891-5944",,"apple pay, amex, android pay, discover, master card, visa, all major credit cards",,,http://www.jambajuice.com,"Wi-Fi: No Parking: Garage Bike Parking: Yes",,,,,,,,
27233232,4972204,"2020-09-27 10:43:00","Jamba Juice",http://www.jambajuice.com,,"(760) 930-1901","2505 Palomar Airport Rd",Carlsbad,CA,92011,"2505 Palomar Airport Rd,Carlsbad,CA 92011","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.12817,-117.27051,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 7:00 pm Sun: 8:00 am - 6:30 pm",,,"master card, visa, apple pay, amex, android pay, discover, all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Price Range : Below Average",,,,,,,,
27233346,4972240,"2020-09-27 10:43:00","Jamba Juice",http://www.jambajuice.com,,"(714) 256-4732","1065 Brea Mall",Brea,CA,92821,"1065 Brea Mall,Brea,CA 92821","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.91341,-117.88611,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"master card, visa, android pay, discover, apple pay, all major credit cards, amex",,"Jamba Inc.",http://www.jambajuice.com,"Wi-Fi: No Parking: Lot, Private Bike Parking: Yes Specialties: Smoothies",,,,,,,,
27233605,4972316,"2020-09-27 10:43:00","Jamba Juice",http://www.jambajuice.com,,"(650) 325-2582","855 El Camino Real Ste 69","Palo Alto",CA,94301,"855 El Camino Real Ste 69,Palo Alto,CA 94301","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,37.43844,-122.159,,,"Founded in 1990, Jamba Juice Company is one of the leading restaurant retailers in the United States. Located in Palo Alto, Calif., the restaurant offers a variety of food and beverage offerings, including fruit smoothies, juices, oatmeal made with organic steel-cut oats and California Flatbreads. It also serves various baked goods, wraps, salads, sandwiches and snacks. Jamba Juice Company is a part of Jamba Inc. which operates more than 741 locations in the United States.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:30 am - 7:00 am Sun: 8:00 am - 6:30 pm","Phone: (650) 330-1839",,"master card, visa, apple pay, all major credit cards, amex, android pay, discover",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Smoothies Price Range : Below Average",,,,,,,,
27233612,4972317,"2020-09-27 10:43:00","Jamba Juice",http://www.jambajuice.com,,"(720) 974-3216","7293 W Alaska Dr",Lakewood,CO,80226,"7293 W Alaska Dr,Lakewood,CO 80226","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,39.70927,-105.07816,https://i1.ypcdn.com/blob/619dd0e8de96dea41c1424ba7da88e30526cc66d_100x100_crop.jpg?adceb05,,,"Mon - Thu: 8:00 am - 7:00 pm Fri - Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 7:00 pm","Phone: (720) 974-3218 Fax: (720) 974-3218 TollFree: (800) 473-7848",,"all major credit cards, amex, apple pay, discover, master card, visa, android pay",,,http://www.jambajuice.com,,,,,,,,,
27233828,4972381,"2020-09-27 10:43:00","Jamba Juice",http://www.jambajuice.com,,"(714) 736-0878","6940 Beach Blvd","Buena Park",CA,90621,"6940 Beach Blvd,Buena Park,CA 90621","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.85967,-117.99785,,,,"Mon - Thu: 9:00 am - 8:00 pm Fri - Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 8:00 pm","Phone: (714) 736-0876",,"amex, android pay, apple pay, discover, master card, visa",,,http://www.jambajuice.com,,,,,,,,,
27233877,4972396,"2020-09-27 10:43:00","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(702) 633-0097","1829 W Craig Rd Ste 3","North Las Vegas",NV,89032,"1829 W Craig Rd Ste 3,North Las Vegas,NV 89032","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,36.23889,-115.16845,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 7:00 pm Sun: 9:00 am - 7:00 pm",,,"master card, visa, all major credit cards, apple pay",,"Jamba Inc.",http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Specialties: Smoothies Price Range : Below Average",,,,,,,,
27233980,4972429,"2020-09-27 10:43:00","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(707) 648-1631","6050 Main St Ste 162","American Canyon",CA,94503,"6050 Main St Ste 162,American Canyon,CA 94503","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,38.18213,-122.25442,https://i2.ypcdn.com/blob/c660e573e165dbb337d7a5b135f52fd129a7a1b2_100x100_crop.jpg?adceb05,,,"Mon - Sun: 7:00 am - 7:00 pm","Phone: (707) 554-2635 Phone: (707) 557-3664 Primary Phone: (707) 557-3664",,"master card, visa, amex, android pay, apple pay, discover, all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Smoothies Price Range : Below Average",,,,,,,,
27234524,4972593,"2020-09-27 10:43:00","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(714) 898-9480","7821 Edinger Ave Ste 134","Huntington Beach",CA,92647,"7821 Edinger Ave Ste 134,Huntington Beach,CA 92647","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.73033,-117.99285,,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide a range of ready-to-drink smoothies, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Jamba Juice Company supports several nonprofit groups that serve children. It is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Sun: 7:00 am - 10:00 pm","Phone: (714) 373-6840 Phone: (714) 898-9501 Fax: (714) 373-6840 Fax: (714) 898-9501",,"amex, android pay, discover, master card, visa, apple pay, all major credit cards",,"Jamba Juice 0639",http://www.jambajuice.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Specialties: Smoothies Price Range : Below Average",,,,,,,,
27234664,4972635,"2020-09-27 10:43:00","Jamba Juice",http://www.jambajuice.com,,"(202) 292-1411","1333 19th St NW",Washington,DC,20036,"1333 19th St NW,Washington,DC 20036","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands",,,,38.90786,-77.04337,,,,"Mon - Fri: 7:30 am - 7:30 pm Sat: 9:00 am - 7:30 pm Sun: 10:00 am - 6:00 pm","Phone: (202) 292-1421",,"discover, all major credit cards, mastercard, amex, visa",,,http://www.jambajuice.com,"Parking: Garage, Street Bike Parking: Yes Wheelchair Accessible: Yes Wi-Fi: No",,,,,,,,
27234708,4972653,"2020-09-27 10:43:00","Jamba Juice",http://www.jambajuice.com,kramanath@gmail.com,"(425) 861-7880","16002 Redmond Way",Redmond,WA,98052,"16002 Redmond Way,Redmond,WA 98052","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,47.6752,-122.12724,https://i2.ypcdn.com/blob/73792d2514ea30cc8b78d8cc72471f927cc974d6_100x100_crop.jpg?adceb05,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide a range of ready-to-drink smoothies, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Jamba Juice Company supports several nonprofit groups that serve children. It is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Fri: 6:00 am - 9:00 pm Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Phone: (425) 531-8000 Fax: (425) 861-9855 TollFree: (877) 526-2248",,"master card, visa, amex, android pay, apple pay, discover",,"Jamba Inc.",http://www.jambajuice.com,"Price Range : Below Average Specialties: Smoothies",,,,,,,,
27234715,4972654,"2020-09-27 10:43:00","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(818) 769-6705","10955 Ventura Blvd","Studio City",CA,91604,"10955 Ventura Blvd,Studio City,CA 91604","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,34.140045,-118.36916,https://i3.ypcdn.com/blob/171a597d0acfaecff6daa4258dbb8138a104c86a_100x100_crop.jpg?adceb05,"Blend in the Good.","Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide creamy treats, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Its stores provide the Weight Burner, Whey Protein and Antioxidant Power super boosts. Jamba Juice Company is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Fri: 6:30 am - 9:30 pm Sat: 7:00 am - 9:30 pm Sun: 8:00 am - 8:30 pm",,,"master card, visa, all major credit cards, apple pay, amex, android pay, discover",,,http://www.jambajuice.com,"Wi-Fi: No Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes Specialties: Smoothies",,,,,,,,
27235049,4972770,"2020-09-27 10:43:00","Jamba Juice",http://www.jambajuice.com,,"(858) 793-5033","3545 Del Mar Heights Rd","San Diego",CA,92130,"3545 Del Mar Heights Rd,San Diego,CA 92130","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,32.95413,-117.23044,https://i2.ypcdn.com/blob/798a14562e59a3c6fe3e50c2823ae88ca7d08e74_100x100_crop.jpg?adceb05,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide creamy treats, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Its stores provide the Weight Burner, Whey Protein and Antioxidant Power super boosts. Jamba Juice Company is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Fri: 6:00 am - 9:00 pm Sat: 7:00 am - 9:00 pm Sun: 7:00 am - 8:00 pm","Fax: (858) 793-5035 TollFree: (800) 545-9972",,"apple pay, amex, android pay, discover, master card, visa, all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
27235235,4972832,"2020-09-27 10:43:00","Jamba Juice",http://www.jambajuice.com,,"(206) 527-4506","6400 Roosevelt Way NE",Seattle,WA,98115,"6400 Roosevelt Way NE,Seattle,WA 98115","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,47.67517,-122.31711,,,,"Mon - Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm",,,,,"Jamba Inc. Jamba Juice (Ravenna)",http://www.jambajuice.com,"Specialties: Smoothies",,,,,,,,
27235285,4972845,"2020-09-27 10:43:00","Jamba Juice",http://www.jambajuice.com,,"(925) 969-9430","1975 Diamond Blvd Ste D290",Concord,CA,94520,"1975 Diamond Blvd Ste D290,Concord,CA 94520","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,37.97046,-122.05519,https://i1.ypcdn.com/blob/a3493c52e46ff95e1ba1db7eb75db6a395eed100_100x100_crop.jpg?adceb05,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide a range of ready-to-drink smoothies, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Jamba Juice Company supports several nonprofit groups that serve children. It is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Thu: 7:00 am - 8:30 pm Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 9:00 pm Sun: 8:30 am - 7:30 pm","Primary Phone: (925) 798-7411 Phone: (925) 798-7411 Fax: (925) 969-9429 TollFree: (800) 545-9972",,"master card, visa, amex, android pay, discover, apple pay, all major credit cards",,"Jamba Juice Willows Shopping Center",http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Smoothies Price Range : Below Average",,,,,,,,
27235407,4972887,"2020-09-27 10:43:00","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(602) 843-0472","245 E Bell Rd Ste 10",Phoenix,AZ,85022,"245 E Bell Rd Ste 10,Phoenix,AZ 85022","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,A+,33.64014,-112.07063,https://i1.ypcdn.com/blob/43f88206ff53bd4e68d62d3c00347f2bca6b137a_100x100_crop.jpg?adceb05,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide a range of ready-to-drink smoothies, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Jamba Juice Company supports several nonprofit groups that serve children. It is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Fri: 6:00 am - 8:00 pm Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Phone: (602) 843-0278 Fax Number: (602) 843-0278 Fax: (602) 843-0278 TollFree: (800) 695-2622",,"amex, android pay, discover, apple pay, master card, visa, all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
27235441,4972897,"2020-09-27 10:43:00","Jamba Juice",http://www.jambajuice.com,,"(702) 944-5029","UNLV Student Union Bldg. Space #119 4550 S Maryland Pkwy","Las Vegas",NV,89154,"UNLV Student Union Bldg. Space #119 4550 S Maryland Pkwy,Las Vegas,NV 89154","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands",,,,,,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: 7:00 am - 7:00 pm",,,"apple pay, all major credit cards",,,http://www.jambajuice.com,"Bike Parking: Yes Wi-Fi: Free Parking: Garage",,,,,,,,
27235652,4972948,"2020-09-27 10:43:00","Jamba Juice",http://www.jambajuice.com,,"(626) 581-2374","2260 S Azusa Ave Ste A","West Covina",CA,91792,"2260 S Azusa Ave Ste A,West Covina,CA 91792","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",5,"1 Review",,34.036453,-117.91293,https://i1.ypcdn.com/blob/27230c9619f2ba6e3e6cd9c12b7ccd48b8d4e3a1_100x100_crop.jpg?adceb05,"Blend in the Good.",,"Mon - Thu: 7:30 am - 8:30 pm Fri - Sat: 7:30 am - 9:00 pm Sun: 7:30 am - 8:30 pm",,,"apple pay, master card, visa, amex, android pay, discover, all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average","Vans1231 C.",07/26/2015,five,"Healthy juice that make when you ordered and fresh",,,,
27236081,4973089,"2020-09-27 10:43:02","Jamba Juice",http://www.jambajuice.com,,"(323) 242-3516","2946 W Imperial Hwy",Inglewood,CA,90303,"2946 W Imperial Hwy,Inglewood,CA 90303","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.93082,-118.32617,,,,"Mon - Sat: 7:00 am - 10:00 pm Sun: 7:30 am - 9:00 pm",,,"master card, visa, amex, android pay, apple pay, discover",,,http://www.jambajuice.com,,,,,,,,,
27236242,4973135,"2020-09-27 10:43:02","Jamba Juice",http://www.jambajuice.com,,"(801) 953-9284","Salt Lake City Int'l Airport Concourse D","Salt Lake City",UT,84116,"Salt Lake City Int'l Airport Concourse D,Salt Lake City,UT 84116","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands",,,,40.787148,-111.98437,,,,"Mon - Sat: 6:00 am - 9:30 pm Sun: 7:00 am - 8:30 pm",,,"all major credit cards",,,http://www.jambajuice.com,"Bike Parking: No Wi-Fi: Free Parking: Lot, Private Price Range : Below Average",,,,,,,,
27236321,4973159,"2020-09-27 10:43:02","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(562) 598-2066","12430 Seal Beach Blvd Ste D","Seal Beach",CA,90740,"12430 Seal Beach Blvd Ste D,Seal Beach,CA 90740","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.7816,-118.07117,,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide creamy treats, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Its stores provide the Weight Burner, Whey Protein and Antioxidant Power super boosts. Jamba Juice Company is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Sun: 7:00 am - 8:00 pm","Primary Phone: (562) 799-0307 Phone: (562) 799-0307 Phone: (562) 596-3255 Phone: (562) 598-2068 Fax: (562) 598-2068",,"discover, apple pay, master card, visa, amex, android pay, all major credit cards",,"Lgs Inc Jamba Inc.",http://www.jambajuice.com,"Wi-Fi: No Parking: Lot, Private Bike Parking: Yes Specialties: Smoothies Price Range : Below Average",,,,,,,,
27236717,4973292,"2020-09-27 10:43:02","Jamba Juice",http://www.jambajuice.com,,"(612) 332-5292","33 S 6th St",Minneapolis,MN,55402,"33 S 6th St,Minneapolis,MN 55402","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",5,"1 Review",,44.97737,-93.27309,,,,,,,,,,http://www.jambajuice.com,,pillagerp,11/07/2002,five,"I love Jamba....it is the best thing to happen to the skyway ever. I pick up my lunch there a few times a week and I am never dissatisfied!! The staff is young and fun and always willing to help you make the perfect smoothie. If you have never had a Jamba you should give it a whirl!!",,,,
27236887,4973351,"2020-09-27 10:43:02","Jamba Juice",http://www.jambajuice.com,customerexperience@jambajuice.com,"(214) 363-6461","5923 Greenville Ave",Dallas,TX,75206,"5923 Greenville Ave,Dallas,TX 75206","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,32.85837,-96.76854,https://i1.ypcdn.com/blob/619dd0e8de96dea41c1424ba7da88e30526cc66d_100x100_crop.jpg?adceb05,,,"Mon - Thu: 7:00 am - 8:00 pm Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 8:00 pm",,,"amex, android pay, apple pay, discover, master card, visa",,,http://www.jambajuice.com,,,,,,,,,
27237001,4973385,"2020-09-27 10:43:02","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(925) 779-1368","4402 Century Blvd",Pittsburg,CA,94565,"4402 Century Blvd,Pittsburg,CA 94565","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",5,"1 Review",,38.00605,-121.83965,,,,"Mon - Sat: 6:00 am - 10:00 pm Sun: 7:00 am - 9:30 pm","Phone: (925) 754-7345 Primary Phone: (925) 754-7345",,"apple pay, master card, visa, amex, android pay, discover, all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: No Outdoor Seating: Yes Specialties: Smoothies Good For Groups: Yes Good for Kids: Yes",protaxi,11/28/2012,five,,,,,