category_2_x_jiudian.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,jiudian.id,jiudian.ts,jiudian.title,jiudian.pingfen,jiudian.dengji,jiudian.jiage,jiudian.yonghu_tuijian,jiudian.zhuke_dianping,jiudian.zhuke_pinglun,jiudian.jiudian_jianjie,jiudian.dizhi,jiudian.weizhi_pingfen,jiudian.sheshi_pingfen,jiudian.fuwu_pingfen,jiudian.weisheng_pingfen
9236,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9236,"2018-07-02 14:52:28",理县毕棚沟泉水山庄(原泉水帐篷山庄),4.3,很好,78起,96%,53位住客点评,“老板热情”,　　理县毕棚沟泉水山庄位于阿坝藏族羌族自治州理县朴头梭罗沟境内境内，近054乡道、毕棚沟景区。　　理县毕棚沟泉水山庄客房简洁别致，设施周备，环境温馨舒适，服务周到，是商务、旅游客人的好选择。,"理县 朴头乡毕棚沟景区游客中心100米处 ，近054乡道。",4.5,4.1,4.5,4.3
9237,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9237,"2018-07-02 14:52:33",四姑娘山林平藏家乐,4.8,超棒,38起,99%,106位住客点评,“房间很好”“干净卫生”,　　客房干净、卫生，具有基础性设施，住宿环境舒适。,"小金 四姑娘山镇风情街68号 ，近风情街老街，四姑娘山金山小学东侧。",4.8,4.8,4.9,4.8
9238,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9238,"2018-07-02 14:52:38",松潘嘉藏林卡酒店,5.0,,114起,100%,12位住客点评,“干净卫生”“房间很好”,　　松潘嘉藏林卡酒店位于阿坝州松潘县川主寺镇传子沟红军长征纪念碑园附近，交通方便，环境幽雅。,"松潘 川主寺镇传子沟018号 ，近红军长征纪念碑园。",5.0,5.0,5.0,5.0
9239,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9239,"2018-07-02 14:52:39",松潘祥瑞大酒店,4.7,超棒,178起,98%,133位住客点评,“性价比高”“房间很好”,　　松潘祥瑞大酒店环境舒适整洁，交通方便。,"松潘 川主寺镇上磨村（薰衣草基地对面） ，近301省道。",4.7,4.7,4.7,4.7
9240,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9240,"2018-07-02 14:52:41",登巴国际连锁客栈松潘店,4.7,超棒,112起,98%,254位住客点评,“房间很好”“老板热情”,　　不论是商务还是休闲旅客，登巴国际连锁客栈松潘店都能让您的松潘之行变得更加美好而难忘。对于入住酒店的旅客来说，闲暇时间去附近的松潘古城和松潘骑马游游玩是一个不错的选择。酒店对客房的装饰十分考究，每间设施齐全的客房都配备有房间内高速上网。倘若您在忙碌的一天后想在自己的客房内放松，提供24小时热水、吹风机和免费洗漱用品(6样以内)的客房浴室是不错的选择。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。酒店会为自驾的客人提供免费停车场。,"松潘 顺城南路 ，近加油站。",4.6,4.6,4.8,4.8
9241,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9241,"2018-07-02 14:52:45",理县温泉印象酒店,4.2,不错,168起,91%,,,　　不论是商务还是休闲旅客，理县温泉印象酒店都能让您的理县之行变得更加美好而难忘。著名的景点古尔沟温泉就在酒店周边，你可以根据时间提前做好行程安排。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。,"理县 古尔沟镇古尔沟村",4.2,4.2,4.3,4.3
9242,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9242,"2018-07-02 14:52:50",阿坝理县西致和酒店理县客运站店,4.5,很好,148起,93%,60位住客点评,“印象好”,　　客栈位于理县西区致和休闲时代广场1号楼4楼，装修精美，设施齐全。广场有餐饮，购物，KTV。理县距离成都170公里，大约2个多小时的车程，境内旅游资源丰富，风景怡人，人文风情底蕴深厚。是您进入美丽的阿坝州，开始九寨沟、黄龙、若尔盖大草原之行的必经之处。客栈距离桃坪羌寨AAAA景区约39公里、甘堡藏寨约8公里、毕棚沟AAAA景区约16公里、古尔沟温泉约30公里、米亚罗红叶景区约50公里。客栈在317国道旁，靠近客运中心，交通方便，可以方便您出行旅游，购物，停车，减少旅途劳累。　　客栈按星级标准装修，全楼覆盖WIFI，24小时提供热水，豪华舒适，服务温馨，是您旅途中的最佳之选。,"理县 西区致和时代广场",4.6,4.4,4.5,4.5
9243,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9243,"2018-07-02 14:52:51",若尔盖县梦幻花湖酒店,4.4,很好,418起,93%,92位住客点评,“服务周到”“老板热情”,"　　若尔盖县梦幻花湖酒店地处世界上面积最大的高原湿地——天边的若尔盖大草原，位于若尔盖县城以南、213国道旁，与湿地公园隔路相望。同时临近城东入口、客运站，周围交通便捷。 　　 　　酒店依托优厚的原生态风景，以高雅、舒适、作为主要投建、装修元素，占地面积约2000平方米。酒店设施完善，拥有各种类型的优质客房，房内空调暖风、电热毯、热水器、数字电视、无线wifi等一应俱全。 　　 　　同时，这里还有川菜餐厅，特骋名师主理，主营精品川菜，营养丰富，菜品精致。酒店秉承“诚信、标准、贴心”的经营理念，竭诚地为顾客提供安全、周到、文明、热情、细致、规范的服务。","若尔盖 达扎寺镇曙光街213线40号 ，近213国道。",4.3,4.3,4.7,4.5
9244,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9244,"2018-07-02 14:52:53",四姑娘山阿巴郎花园客栈,4.2,不错,156起,94%,,,"　　四姑娘山阿巴郎花园客栈位于四姑娘山镇中央区域，这里依山而建,相对于镇上的平均3200米的海拔来说，海拔较低，只有3080米，可以帮助你更好的适应海拔。　　客栈配套了超市、餐厅、酒吧及停车场，拥有3个大堂公共区域，可以满足20至50人不同类型聚会、会务、培训需求。客栈风格古朴别致、融合藏式元素建筑设计，定位户外主题客栈，为热爱户外旅行的小伙伴儿们专属打造。　　从客房到大空间，全部房间每日严格消毒,客房用品采用全实木家具、九牧品牌溶具,并配备32寸液晶、电热毯、无线WIFI等一应俱全。再选上好看的花盆种上胖乎乎的多肉,不同品种的野花，面朝向山，一片穿暖花开的景象，打造温馨品质的入住体验。　　客栈还设计了一间太阳可以从早晒到晚的阳光房，拿上一本书，在阳光的照应下，一切都那么和谐，只有自己是唐突外来者。这里还可提供户外装备租赁、登山马匹、向导服务,团队会务、拓展等全方位户外旅行支持,期待你们的光临哟。","小金 四姑娘山镇金峰村68号 ，近303省道。",4.4,4.1,4.0,4.5
9245,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9245,"2018-07-02 14:52:56",九寨沟仙池度假酒店,4.5,很好,136起,87%,118位住客点评,“服务周到”“前台热情”,　　九寨沟仙池度假酒店毗邻世界自然遗产九寨沟景区，距离沟口仅约2公里。酒店南依大青山，北临白水河，风光秀丽，景色怡人。　　　　酒店拥有多种不同类型的客房，古朴雅致，温馨整洁，提供24小时热水空调，卫星电视，设施齐全。酒店还提供免费自助早餐，服务周到。　　　　在这里，你可以晨时，听流水潺潺，看杨柳依依；晚间，观星光璀璨，看灯火阑珊，享一次不一样的旅途。,"九寨沟 九寨沟景区 ，近沟口。 【 沟口 】",4.6,4.2,4.5,4.6
9246,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9246,"2018-07-02 14:53:00",四姑娘山雪山阳光驿站,4.5,,116起,97%,,,　　小金县阿坝州四姑娘山雪光驿站地处日隆镇，地段优良，环境优美,"小金 四姑娘山镇长坪村3组24号",4.7,4.4,4.7,4.4
9247,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9247,"2018-07-02 14:53:01",四姑娘山阿木游多多客栈,4.6,超棒,158起,99%,148位住客点评,“环境不错”“房间很好”,"　　四姑娘山阿木游多多客栈位于日隆镇去往小金方向约10公里处303省道旁（即离长坪沟、海子沟约10千米；双桥沟约4千米）。因为海拔低于日隆镇景区约400m，远离风口，所以气候更加舒适，益于高原反应的迅速缓解减轻；客栈周边田地果园围绕，当令的天然无污染蔬果尽有。 　　客栈装修时按照新中式风格，温馨舒适。每个房间都有独立卫浴，配备洗漱用品和吹风机、24小时热水。 　　客栈院中百年杏树遮阴纳凉，数盆鲜花争奇斗艳。每年到一定的季节，杏花满园，总有周边的野蜂来采蜜，杏子成熟掉落满地，可以酿杏花酒；院子里还有秋千，时常会有两只猫咪在院子中跑来跑去嬉戏逗乐。此外客栈掌柜两枚，阿木（熟女）为人豪气，且好厨艺，可使客官人走胃留；为你提供周到的住宿服务。","小金 达维乡滴水村6组175号 ，近303省道。",4.6,4.4,4.6,4.6
9248,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9248,"2018-07-02 14:53:05",茂县松坪沟云梦阁假日酒店,4.4,,96起,92%,,,　　茂县松坪沟云梦阁假日酒店位于松坪沟景区，毗邻神漂休闲中心，周边青山环绕，景色秀美宜人。　　　　宽敞通风的客房里配设24小时热水、独立卫浴等设施，宽带让你与外界沟通不中断。　　　　这里有停车场，还可以携带宠物，提供的接机、接站服务让你省心省力。,"茂县 松坪沟景区上白腊寨 ，近104乡道。",4.5,4.5,4.5,4.0
9249,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9249,"2018-07-02 14:53:10",松潘万福锦华酒店,4.7,超棒,158起,98%,120位住客点评,“干净卫生”“房间很好”,　　松潘万福锦华酒店位于川主寺镇风情街传子沟，交通便利，通往九寨沟风景区、黄龙风景区、若尔盖花湖、成都市区均非常方便，是出行的理想选择。,"松潘 川主寺镇两河路 ，近滨河路。",4.8,4.6,4.8,4.8
9250,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9250,"2018-07-02 14:53:15",松潘0837客栈,4.7,超棒,135起,100%,120位住客点评,“房间很好”“环境不错”,　　松潘0837客栈位于松潘县东裕村街，不远处是松洲古城（松州本身就是一座历史悠久的文化古城），离松潘班车站约500米距离，旅行交通方便。　　　　客栈为民俗文化为主的休闲安逸的客栈，每个房间设有独立的无线网络，让能随时与亲友分享这里的美景和美食，文化。你还可以在房间选择写信给自己或者亲友甚至陌生游客（此为部分需付费，需到前台询问）　　　　客栈楼道设有竹简的松潘志（历史、民谣、歌谣、大事件等各种当地文化），为你推荐当地具有特色的餐饮及当地特色的咖啡厅，让你可以安静享受当地美景。　　　　客栈还可提供到九寨沟、黄龙、牟尼沟等包车、代购车票等，非常贴心。还有骑马、户外、露营、徒步、登山。这里有照片墙与相册相框，你可以把你独一无二的美景美图留在客栈，喜欢交友可在大厅一起分享旅行乐趣、艰辛和收获。,"松潘 进安乡东裕村139号 ，近顺城北路（松洲古城100米）。",4.5,4.7,4.8,4.8
9251,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9251,"2018-07-02 14:53:20",阿坝阿古山庄藏式别墅,4.3,很好,130起,100%,,,　　理县阿古山庄位于理县县城芙蓉小区背后，近红叶路，可便捷到达九里县客运站，风光秀丽，景色怡人，可远眺雪山、近观彩林，环境优美，地段优越。　　理县阿古山庄是理县政府2011年全新打造的一个理县县城的藏式民居接待点，依山而建，可以称之为喧哗县城中的一片净土。这里的客房简约舒适，房间布局合理，设施设备齐聚。　　山庄还设有健身器械，锅庄篮球场。在这里吃的是原生态喝的是山泉水，空气清新被客人誉为天然氧吧旅店。当您吃过晚餐漫步山庄边幽静的小树林时，仿佛走进世外桃源一般，幽静惬意。,"理县 县城芙蓉小区背后 ，近红叶路。",4.5,4.5,4.5,4.5
9252,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9252,"2018-07-02 14:53:23",阿坝若尔盖水晶湾假日宾馆,4.3,很好,89起,90%,119位住客点评,“老板热情”“停车方便”,　　客房整洁，宽敞明亮，环境卫生，性价比较高。,"若尔盖 阿坝若尔盖若松路",4.3,4.2,4.4,4.3
9253,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9253,"2018-07-02 14:53:25",松潘西部王朝大酒店(原藏风酒店),4.1,不错,120起,86%,63位住客点评,“干净卫生”“印象好”,　　酒店设施完备，环境优美，是您度假旅游不二选择,"松潘 川主寺镇金星路13号 ，近哈咪路。",4.3,3.9,4.1,4.1
9254,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9254,"2018-07-02 14:53:29",理县古尔沟华美达温泉度假酒店,4.7,超棒,1289起,98%,573位住客点评,“管家贴心”“服务周到”,　　理县古尔沟华美达温泉度假酒店于景色秀丽的古尔沟-米亚罗风景观光带，区域内神峰环绕，峡谷相伴，山奇水秀，风景如画。酒店根植于阿坝州著名的藏羌文化长廊，浓郁的民俗风情与人文风光，为每一位游客带来独特的文化体验。　　酒店依托流淌千年的雪山温泉，这里集浴用、饮用、疗用于一体的天然热质矿泉，历代以来就是川西高原各族人民顶礼膜拜的“温汤神泉”，享有“仙山瑶池、灵水神泉”的美誉。　　酒店拥有十余套独立别墅及综合楼四十余套豪华客房共计百余间客房，将精致、舒适、现代、简洁、休闲养生及地域文化优雅而淋漓尽致的体现在客房及服务产品之中。　　酒店特色的温泉泡池共有25个，其中包括有SPA水疗区、嘉绒泡池区、雪域养生区、养颜花浴区、娱趣泉乐区、天际游泳池等。全力打造具景观感、品质感、文化感、趣味感、疗理感的温泉养生度假生活方式。　　酒店以温泉为载体、以养生为主题、以文化为纽带、以服务为增值，徜徉在此，每一位客人均可以感受到现代与古朴的对话，科技与人文的争辉，雪山与温泉的陪伴，生态与秘境的相依，文化与体验的互动，细节与关怀的围绕，居停之间，世外桃源不过如此。,"理县 温泉路33号 ，木城沟内。",4.8,4.7,4.7,4.8
9255,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9255,"2018-07-02 14:53:31",九寨沟润都国际温泉酒店,5.0,极赞,376起,100%,43位住客点评,“环境不错”“温泉舒服”,　　九寨沟润都国际温泉酒店位于火地坝风景区旅游客运中心，距九寨沟风景区大门约700米，毗邻边边休闲街，交通便利。　　酒店以花为主题，设有精心打造的百余间/套风格特异的客房，房内均是手绘中国画，房间面积均在25㎡以上。宾客可享受到一系列尊贵服务：如电动窗帘、智能马桶、超大液晶电视，使用无线和宽带上网等设施。同时提供贴心且性价比高的管家式服务。9款不同风格家庭房给您及家长带来舒心的假期。　　酒店配套有特色餐厅，提供自助早餐、中餐及晚餐服务，餐厅以名厨料理结合当地特产食材，呈现不一样的美食。　　酒店利用九寨沟优质的高山雪水和阿坝州藏药匠心打造的藏药特色温泉，是你消除疲劳恢复健康，体验藏地神奇的又一种上佳方式。温泉有藏药池、红酒池、鱼疗池等5个不同功能池，水疗、干蒸、湿蒸等一应俱全。,"九寨沟 漳扎镇 火地坝风景区旅游客运中心 ，九寨沟景区700米，步行5分钟，代订九寨沟门票，赠送温泉）。 【 沟口 】",5.0,5.0,5.0,5.0
9256,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9256,"2018-07-02 14:53:36",红原郦湾温泉度假酒店,4.3,很好,438起,95%,856位住客点评,“环境不错”“房间很好”,　　红原郦湾温泉度假酒店地处阿坝藏族羌族自治州、红原县，毗邻若尔盖草原、川主寺、九寨沟等景点。红原县分属长江、黄河两大水系，能同时领略“才饮长江水，又食黄河鱼”的独特体验。　　　　温馨客房内有光纤网络、WIFI、液晶电视等；窗外湛蓝天空、清澈河水、漫山花草的自然风光令人心旷神怡。　　　　这里有能容纳300人的无柱式宴会厅；多功能会议厅有LED显示屏、高清晰投影仪和、灯光音响等，能举办各类会议、宴会或特色藏式婚礼。　　　　大型室外温泉池有独立的嬉水池，温润泉水配上专业的SPA、洗浴桑拿，让身心得以彻底放松。　　　　店内WIFI覆盖，还有自助餐、KTV、观景茶坊，观景大厅、机麻包间。绝佳的高空摄影位置，让你全景俯瞰“风吹草低现牛羊”的壮阔美景。,"红原 瑞庆中路 ，近209省道。",4.3,4.3,4.3,4.4
9257,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9257,"2018-07-02 14:53:38",九寨沟天源豪生度假酒店,4.5,很好,899起,94%,3925位住客点评,“环境不错”“设施齐全”,"　　九寨沟天源豪生度假酒店位于漳扎镇中心位置，毗邻宋城千古情、美食街、商业街，距离九寨沟沟口约7公里，出行便利。 　　酒店具有浓郁的藏文化主题度假客房，不仅设计独特、典雅且富有民族文化，可抗八级地震；还拥有室内外温泉、汗蒸馆、咖啡厅、棋牌室、大堂吧、偲年华酒吧、健身中心、KTV、购物中心、儿童乐园等设施，您还可以在酒店大堂吧欣赏富有民族特色的臧家歌舞表演。　　餐厅汇聚臻品美味，可尽享川、藏两大菜系美食以及东西方珍馐美味，豪生咖啡厅更有米其林厨师为您服务；在这里，您除了可以享受宋城演艺的经典歌舞，也可以享用藏式特色烤羊，还可以到酒店的温泉游泳池、桑拿房、汗蒸馆和养生馆舒缓一天的疲惫。","九寨沟 漳扎镇 漳扎镇宋城千古情旁 ，近省道301(本酒店可代订景区门票，详情请询问酒店网络部)。 【 沟口 】",4.6,4.5,4.4,4.6
9258,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9258,"2018-07-02 14:53:41",松潘黄龙瑟尔嵯国际大酒店,4.7,超棒,379起,98%,1422位住客点评,“服务周到”“餐厅很好”,　　松潘黄龙瑟尔嵯国际大酒店距黄龙景区入口处约1500米，地理位置优越，旅游出行十分便捷。　　　　酒店集客房、餐饮、娱乐、会务等于一体，装修风格融合淳朴浓郁的藏羌文化及豪华典雅的现代时尚风。　　　　这里各项硬件设施齐全，为你提供高品质的住宿环境，中央空调、宽带上网接入等一应俱全。　　　　酒店有西餐厅、酒吧、茶吧、棋牌和商务中心等，可为你提供预订、咨询、接待、结账、行李寄存等服务，更有浓郁藏羌风情的藏羌锅庄广场，为你带来美味的烤羊及本土演出。,"松潘 黄龙风景区 索道对面 ，黄龙风景区索道口。",4.8,4.6,4.7,4.7
9259,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9259,"2018-07-02 14:53:47",若尔盖途缘天际大酒店,4.7,超棒,356起,99%,247位住客点评,“服务周到”“餐厅很好”,　　若尔盖途缘天际大酒店位于阿坝州草原若尔盖——达扎寺镇政府街幸福路，在213国道若尔盖县进出城路口。　　酒店装修内涵源于川陇交界的藏传文化底蕴，地暖、实木、热水，尽以温馨溶解城市的喧嚣与紧张，彰显湿地草原的独特高星级体验。推窗远眺花湖地，扶手遥指黄河源，牛羊漫步雪山脚下，朋友围坐地暖房中，孤月高悬苍山顶，落日遥送大雁归。正是日夜繁忙的现代人所向往的“路在远方，缘在身边”的诠释。　　酒店1楼藏式风格餐厅，集川藏风格为一体，选材细腻，质感温厚，在通往雪域高原的横断山脉间，尽情体验川西湿地草原的温馨烛火，不显张扬却凭添几分沉静。温和的暮光下，远处雪山与草原一起融合在质朴的文化氛围中。　　茶楼分露天茶吧和室内茶楼两个区域，露天茶吧位于大厅外侧，摇椅、吊床，一茶一椅一壶水，一种雪山的清脆；室内茶坊设置在酒店2楼，厢床、棋牌、实木家具透露着原生的藏域情怀，一水一甘露，每一片茶叶都是一种修行。,"若尔盖 达扎寺镇政府街幸福路 ，近213国道。",4.6,4.7,4.7,4.8
9260,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9260,"2018-07-02 14:53:49",若尔盖文汇大酒店,4.7,超棒,108起,99%,400位住客点评,“房间很好”“设施齐全”,　　若尔盖文汇大酒店位于世界上面积大型、最原始、最美丽的高原湿地―若尔盖草原。阿坝州若尔盖以其独特的风景被世人称之为天边的城市，若尔盖文汇大酒店也誉为天边的酒店。它座落在县城喀哈尔乔湿地公园对面，近国道213.酒店距汽车站仅2分钟车程，距花湖风景区30余公里，距黄河九曲一弯内景区70余公里。酒店交通便利，是您旅游休闲、洽谈商务、尊贵宴请的优选之地。若尔盖文汇大酒店主楼6层，酒店拥有七十余间舒适，客房光纤、互联网络、中央空调、电梯、全国直拔电话配置齐全。酒店一贯秉承“诚信、学习、协作、奉献”的理念，把为您提供最完善、最优质的服务，始终作为酒店追求的一项重要目标，您的开心与快乐，就是酒店的满足与追求。,"若尔盖 达扎寺镇幸福路 ，近兰磨线。",4.5,4.6,4.7,4.8
9261,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9261,"2018-07-02 14:53:51",马尔康婆陵甲萨酒店,4.4,很好,184起,96%,336位住客点评,“设施齐全”“干净卫生”,　　性价比高，住宿环境、通风采光较好。,"马尔康 阿坝马尔康市马尔康镇婆陵甲萨路8号",4.3,4.5,4.5,4.6
9262,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9262,"2018-07-02 14:53:57",理县莎朗风情酒店,4.4,很好,249起,96%,643位住客点评,“餐厅很好”“前台热情”,　　理县莎朗风情酒店位于桃坪羌寨，紧邻中国最大红叶风景区——米亚罗红叶风景区。　　　　这里是一座迷宫式羌文化精品主题酒店，以羌文化精髓的羌碉式独栋连体别墅建筑为外形，室内以羌族古朴风格为主。全实木家具、贡缎床上用品等，室外还拥有多个独立式花园阳台。　　　　客房独具羌文化风格，无线WiFi全覆盖，提供快速入住和退房礼宾服务、房内用膳等服务。羌族文化浓郁的阳光会议室可同时容纳200余人，中小型会议室分别可容纳20-60余人，配备先进智能的会议设备。　　　　食在莎朗让你体验羌家人的热情，享受羌式特色美食和古香古色的羌文化主题环境。给你端来羌家腊肉、香猪腿和柳沟肉，还有山龙须、蕨菜、刺隆包等纯天然、高海拔山野菜。羌家姑娘会为你敬上醇香的“尔玛琪”。　　　　莎朗风情街是依托于莎朗风情酒店而打造的一条购物街，街内经营项目包含本地特色小吃店、地方土特产店、特色旅游商品店、手工艺品店、羌族传统家具展馆等。　　　　羌文化主题茶楼独领羌茶文化，为你提供阳光茶楼、棋牌室，可品尝大宝山雪山矿泉水煮羌茶。羌文化主题酒吧极具古堡特色，可欣赏羌族美女的曼妙舞姿，品尝尔玛美酒。,"理县 理县-桃坪羌寨 ，近国道317。",4.5,4.3,4.4,4.5
9263,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9263,"2018-07-02 14:54:01",红原芸谊大酒店,4.6,超棒,360起,98%,187位住客点评,“服务周到”“前台热情”,　　红原芸谊大酒店位于四川省阿坝藏族羌族自治州红原县县城，美丽滨河畔。是由芸谊酒店管理有限公司按4星标准重金打造的一家集客房、餐饮、会议、茶坊、娱乐、购物为一体的高档综合酒店。酒店距红原机场仅49公里，月亮湾景区 5公里，日干乔54公里，黄河九曲第一湾87公里，花海73公里，达古冰山159公里，黑水彩林110公里，花湖179公里，毕棚沟227公里，桃坪羌寨256公里，九寨沟278公里，川主寺191公里，周边地接多处风景区，地理位置殊胜，交通便利。　　红原芸谊大酒店的客房均配备高速无线网络、24小时热水、高清液晶电视、吸氧设备；房型设计别具一格，多种选择：异域风情房、阳光星空房（透明观星穹顶）、欧式风情房、藏式风情房、豪华套房等。　　红原芸谊大酒店的一楼餐饮宴会厅，能同时容纳300人用餐；另设2个豪华包间及15个标准包间，能满足不同用餐需求。在这里不仅能尽享川粤之精品菜系，更能品尝高原生态美味！　　位于酒店6楼的阳光全观景茶坊，是红原县目前最高的观景茶坊；闲坐其中，抬眼可观璀璨繁星，俯瞰可尽览草原风光，可谓穷极其妙！,"红原 邛溪镇滨河东路25号 ，近红原法院。",4.6,4.6,4.6,4.7
9264,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9264,"2018-07-02 14:54:06",阿坝顶上云间帐篷庄园,4.6,,319起,100%,,,　　阿坝顶上云间帐篷庄园是理县政府2017年全新打造的理县县城藏式民居接待点，这里风光秀丽，景色怡人，环境优美，依山而建，远眺雪山，近观彩林，可以称之为喧哗县城中的一片净土，吃过晚餐漫步山庄边幽静的小树林是那样的惬意，仿佛走进世外桃源，在这里吃的是原生态喝的是山泉水，空气清新被客人誉为天然氧吧旅店。山庄还设有健身器械，锅庄篮球场，一样适合爱运动的你，还可以包餐，藏羌美食应有尽有，让你享受一场舌尖上的旅行，交通也是很便利，位置就在县城，距离“小九寨”毕棚沟18公里，古尔沟温泉景区37公里，甘堡藏寨8公里，东方古堡桃坪羌寨37公里，可单订也可整栋出租，4间大客房，2间小客房，2个客厅，24小时热水，还有机麻娱乐设施，给你带来不一样的旅行体验和家的温暖，是您避暑、旅行的选择。山里的鸟儿唱着欢快的歌儿欢迎您，山间的山泉哗哗笑着欢迎您，更有热情好客的藏族人民欢迎您的到来，带上你的亲人，挚爱，朋友一起来吧！安全，安静，卫生，舒适，优雅，山庄是您你家。,"理县 芙蓉小区后阿古山庄右行20m",4.7,4.5,4.6,4.7
9265,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9265,"2018-07-02 14:54:10",理县娜姆湖酒店,4.0,不错,839起,89%,,,　　理县娜姆湖酒店位于四川阿坝藏族羌族自治区理县毕棚沟风景区内，毗邻群山环抱的娜姆湖。酒店所处的四川米亚罗旅游环线，是世界自然遗产大熊猫栖息地，属于国家级人与自然保护圈——米亚罗自然保护区的核心区域，拥有上百种珍稀野生动植物。一年四季山水变幻莫测，各种奇景尽收眼底，是藏羌文化的千年传承吉祥之地。　　理县娜姆湖酒店由10幢造型别致、颇具民族风格的羌族雕楼建筑的别墅群组成。店拥有各类温馨、舒适的客房，可容纳250余人同时入住。客房内设有取暖、电传、传真、程控电话、卫星电视、音响系统等配套设施，环境雅致、安宁。　　同时，店内设有自助早餐厅、特色中餐厅、特色包间7间，可同时容纳约300人就餐。优质的住宿环境配以周到的服务，理县娜姆湖酒店为您提供旅途中的温馨驿站。,"理县 毕棚沟景区内 ，近317国道。",4.5,3.7,3.8,3.9
9266,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9266,"2018-07-02 14:54:14",理县西康·亚温泉酒店,4.6,超棒,375起,98%,313位住客点评,“房间很好”“餐厅很好”,　　理县西康·亚温泉酒店位于四川省阿坝藏羌自治州理县古尔沟镇，酒店是古尔沟镇首家藏式文化主题度假酒店，占地面积约7000㎡，其中餐厅面积246㎡，茶坊面积：220㎡，露天烧烤吧面积217㎡，共八层，藏式风格餐厅、茶坊、多功能餐厅（K歌）、露天烧烤吧、露天温泉浴池，提供优质服务和一应俱全的设施设备，将为您带来超凡舒畅享受，登临高处，更可欣赏山川峡谷美景。,"理县 古尔沟镇石古磨组 ，近温泉路。",4.5,4.5,4.6,4.7
9267,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9267,"2018-07-02 14:54:19",汶川尔玛假日酒店,3.9,,198起,91%,,,　　汶川尔玛假日酒店是川西电缆集团公司旗下专业的首家星级精品酒店，位于中国汶川县城区、美丽的岷江与杂谷脑河畔，地处九寨沟、黄龙、卧龙・四姑娘山・夹金山大熊猫栖息地、达古冰川、三江、毕棚沟、黄河九曲第一湾等五A级景区的咽喉必经栖息要道。　　汶川尔玛假日酒店建筑面积约6千平方米，总投资8000多万元，主要以川北羌文化为主题的精品酒店。　　汶川尔玛假日酒店总楼层16楼，酒店涵盖客房96、中西餐厅1、会议中心1、棋牌娱乐10、土特产等多项服务设施　　在享有“水墨桃源”、“大禹故里”美誉下的汶川，在筑梦“大爱无疆、天地映秀”援建重建区内，尔玛假日大酒店应运而生，公司将以专业的管理水准，秉承宾客至上的服务理念，不断为宾客提供愉悦的体验与感受。　　公司的远景：立足汶川，服务世界！　　入住汶川尔玛假日酒店，您除了可以感受古老民族的绚烂文明，还可以体验‘七宗最’：　　最优质的布草及环境，增加您的睡眠深度　　最安全的酒店，抗8级以上的地震和军人式的保卫　　最优质的服务，拥有最优秀服务管理团队　　最有健康营养丰盛的早餐，保证你的健康　　最独一无二的临江景房，可以鸟瞰全城以及两江景观　　最有文化与时尚，体验特色民族文化酒店和时尚结合。　　最多最安全的停车位，免为爱车担忧,"汶川 西街威州镇北峰银座 ，近明珠小区。",3.9,3.7,3.8,3.9
9268,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9268,"2018-07-02 14:54:22",马尔康豪廷名人酒店,3.8,,461起,86%,,,　　马尔康豪廷名人酒店位于马尔康市中心地段美谷街，阿坝军分区旁。　　酒店由主楼和附楼组成，由资深酒店管理公司管理的涉外旅游星级酒店，拥有130余间风格各异的客房。房内全部配置免费宽带、WIFI、国内直拨电话。　　餐饮有乐膳宫特色中餐厅、高原特色的天赐肥牛汤锅、私人会所SPA、名人汇咖啡棋牌室、会议中心、大型停车场、汽车美容中心。酒店豪华的配套设施让您旅途、会客倍感舒适与荣耀。　　酒店同时还提供色达、金川联盟合作酒店优惠订房、红原机场专车接送、机票预订等服务（详情请咨询商家）。,"马尔康 美谷街133号 ，阿坝军分区旁。",3.9,3.7,3.7,3.9
9269,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9269,"2018-07-02 14:54:24",汶川禹皇酒店,4.2,不错,256起,90%,241位住客点评,“干净卫生”“印象好”,　　汶川禹皇酒店舒适整洁，交通方便。,"汶川 威州镇岷江路中段 ，近213国道。",4.2,4.2,4.2,4.4
9270,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9270,"2018-07-02 14:54:26",红原草原银珠酒店,4.4,很好,217起,96%,435位住客点评,“服务周到”“干净卫生”,　　红原草原银珠酒店位于川藏高原红原县银珠广场，红原县以大草原和藏传佛教寺庙闻名于世，是人文和景观的荟萃之地，毗邻若尔盖草原、川主寺、九寨沟等著名景点。红原县分属长江、黄河两大水系，能同时领略“才饮长江水，又食黄河鱼”的独特体验。　　酒店占地5000平方米，拥有九十余间客房，设有电梯、地暖、24小时热水、光纤网络、WiFi全覆盖。,"红原 银珠东路银珠广场 ，近瑞庆中路。",4.5,4.3,4.4,4.5
9271,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9271,"2018-07-02 14:54:28",汶川福临国际大酒店,4.3,很好,213起,94%,1134位住客点评,“干净卫生”“环境不错”,　　汶川福临国际大酒店地理位置优越，交通便利，环境优美。汶川福临国际大酒店装修时尚高雅，设施齐全，环境舒适，以“宾客至上，服务第一”为经营宗旨，采用了科学的经营机制和管理方法，不断追求卓越，得到了社会的认可。　　　　汶川福临国际大酒店，诚心恭候您的光临！,"汶川 威州镇较场街信用社背后 ，近岷江路下段。",4.4,4.2,4.3,4.3
9272,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9272,"2018-07-02 14:54:29",新汶川大酒店,4.5,很好,311起,92%,408位住客点评,“房间很好”“设施齐全”,　　新汶川大酒店是由新汶川大酒店有限公司投资兴建。酒店总体占地面积9亩 ，位于汶川县威州镇东街，临体育馆，靠县政府。地理位置优越，环境优雅。让从事各种商务、公务活动的客人倍感方便快捷。酒店精心打造的各类豪华套间、标准间、单人间共计108间客房。所有房间配有卫星电视、国际国内直拨电话、自控中央空调、卫生间、及电子门锁系统。酒店设有丰富的休闲康乐服务，如KTV娱乐城、咖啡厅、茶楼、洗浴中心等，为商务繁忙的宾客提供轻松愉悦的康体休闲环境。　　位于酒店侧二楼的中餐厅装修华丽，格调高雅，以经营川菜为主。可歌舞伴宴的形式让宾客品位美食佳肴的同时观赏多姿多彩的文艺节目，餐厅可同时容纳500人就餐，风格各异的9个包间，为宾客提供理想的商务宴请场所，酒店还拥有先进一流、功能齐全的会议设施设备，现可容纳100人的大会议厅、50人的中型会议室，和20人的小会议室来为学术研讨、商务洽谈、产品推荐、新闻发布以及企业培训等各类大小型会议提供场所。,"汶川 威州镇东街 ，近汶川县财政局。",4.6,4.5,4.3,4.6
9273,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9273,"2018-07-02 14:54:35",理县诗曼温泉大酒店,4.4,很好,296起,94%,277位住客点评,“床很舒服”“环境不错”,"　　诗曼温泉大酒店是一家集住宿、餐饮、温泉、购物、娱乐、会议、品茗于一体的藏文化祥云主题酒店。　　酒店位于阿坝州全力重点打造的全域景区之一的藏羌文化走廊，富集冰雪消夏、雪山彩林、摄影天堂、藏羌民俗文化、红军红色文化等旅游资源的理县米亚罗红叶风景区古尔沟温泉小镇内、317国道旁。距离成都市217公里、红原机场约90公里，是通往著名的“童话世界”九寨沟、“人间瑶池”黄龙景区交通环路的重要部分，酒店临近著名的4A级景区桃坪羌寨、甘堡藏寨、毕棚沟景区，交通便利,环境优美，依山傍水。晨起可闻鸟语花香，午间可以沐浴阳光，傍晚可沿岷江河岸漫步健身。　　古尔沟温泉素有“西川第一汤”之美誉，温泉具有美容、护肤、减肥、延年益寿等功能，集浴用、饮用、疗用于一体的天然热质矿泉。酒店拥有得天独厚的室外天然温泉池2个，非常适宜休闲度假康养。　　“平民的消费，帝王的享受”。诗曼温泉大酒店欢迎您的光临！酒店每位员工将竭诚为您服务，您的满意是我们追求和奋斗的目标！","理县 阿坝理县古尔沟镇",4.4,4.3,4.3,4.5
9274,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9274,"2018-07-02 14:54:38",马尔康康晨商务宾馆,4.8,超棒,159起,100%,41位住客点评,“干净卫生”“房间很好”,　　马尔康康晨商务宾馆位于马尔康市政府旁，停车、购物、吃饭方便。宾馆卫生干净、环境清静不嘈杂。,"马尔康 达萨街600号 ，近市政府。",4.8,4.8,4.9,4.9
9275,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9275,"2018-07-02 14:54:42",理县嘉卡民俗精品酒店,4.7,超棒,232起,100%,186位住客点评,“干净卫生”“前台热情”,　　理县嘉卡民俗精品酒店位于美丽风情小城理县。是阿坝州境内别具一格的，以嘉绒藏族民俗文化为特色的精品酒店。当城市的雾霾越来越严重，嘉卡却仍然享有这一方清新。酒店的地理位置优越，四周美景数不胜数，有四季山水、山水世界的毕棚沟、 有四土屯兵重地的甘堡藏寨、有神峰温泉的古尔沟、有红叶景区米亚罗，通往景点的一路上犹如画中游，蓝天白云、青山绿水、随处可享。希望每一位来到理县的游客，都能成为嘉卡亲切的家人。,"理县 胆扎木路消防大队对面 ，近营盘街。",4.6,4.7,4.8,4.8
9276,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9276,"2018-07-02 14:54:43",九寨沟西姆酒店,4.4,很好,164起,94%,1606位住客点评,“环境不错”“干净卫生”,　　九寨沟西姆酒店地处著名风景名胜区——九寨沟风景区，是西姆酒店管理有限公司重金打造的第二家法式精品主题酒店。　　酒店拥有精致典雅的法国庭院园林设计，重金打造精致的生活品质。各类舒适客房，设施完善，让宾客在旅游度假旅行的过程中带来高贵典雅的浪漫体验。,"九寨沟 漳扎镇 九寨沟火地坝西姆酒店 ，近沟口。 【 沟口 】",4.5,4.3,4.4,4.5
9277,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9277,"2018-07-02 14:54:49",马尔康澜峰大酒店,4.0,不错,225起,88%,,,　　不论是商务还是休闲旅客，马尔康澜峰大酒店都能让您的马尔康之行变得更加美好而难忘。著名的景点昌列寺就在酒店周边，你可以根据时间提前做好行程安排。客房内的所有设施都是经过精心的考虑和安排，包括雨伞、空调和液晶电视机，满足您入住需求的同时又能增添家的温馨感。有饮水需求的旅客，酒店还为您提供了电热水壶和免费瓶装水。除此之外，配备有拖鞋、24小时热水和吹风机的浴室是您消除一天疲劳的好地方。酒店内的中餐厅供应特色菜肴，来满足旅客的需求。在空闲的时候，去大堂吧喝杯饮品放松一下是不错的选择。如果旅客想在自己的房间舒适的用餐，酒店可提供客房服务。优美的环境，再搭配上细致周到的服务，酒店的休闲区定能满足您的品质需求。酒店的会议厅将热情的服务与专业的素质完美地结合在一起。24小时开放的前台服务可为您随时提供信息，以帮助您探索这个魅力之都。停车场会对入住酒店的客人开放。,"马尔康 团结街177号 ，近金珠街。",4.2,3.9,3.8,4.0
9278,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9278,"2018-07-02 14:54:54",汶川尔玛阳光谷地大酒店,4.8,,257起,100%,25位住客点评,“印象好”,　　汶川尔玛阳光谷地大酒店是一家以羌民族特色为主的大型主题式旅游酒店，内设停车场、特色餐饮、豪华客房、阳光露天茶社、高档棋牌娱乐。,"汶川 岷江路中段尔玛天街1号楼 ，近中国人寿保险。",4.8,4.7,4.9,4.9
9279,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9279,"2018-07-02 14:54:59",汶川希格枫晴客栈,4.6,超棒,256起,99%,176位住客点评,“环境不错”“干净卫生”,　　汶川希格枫晴客栈为阿坝羌族文化主题客栈，全房间设计装修以实木木质为主，结合汶川当地的风土人情，住羌宅，吃当地特色小吃，感受最古老的羌族古宅。我在这儿，你在哪儿？,"汶川 西羌文化街40号 ，近汶川县体育馆。",4.7,4.5,4.6,4.6
9280,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9280,"2018-07-02 14:55:00",四姑娘山春慢·锦堂精品酒店,4.8,,169起,100%,28位住客点评,“干净卫生”“老板热情”,　　四姑娘山春慢·锦堂精品酒店位于四姑娘山核心景区双桥沟旁，内设多种房型，全屋采用天然乳胶床垫，定制全棉床上用品，让你瞬间坠落在“温柔乡”。　　碳晶远红外墙暖，即便零下十几度，也能暖和地睡得舒舒服服。　　躺在床上，转头便能透过窗望向山间，树影婆娑、雪花飘飘。,"小金 四姑娘山镇沙坝村二组76号 ，近350国道。",4.7,4.8,4.8,4.9
9281,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9281,"2018-07-02 14:55:05",黑水芦花大酒店,4.1,不错,236起,93%,419位住客点评,“吃饭方便”“环境不错”,　　黑水芦花大酒店位于长征路，临近黑水县检察院；酒店地处县城中心地段，交通便利。　　黑水芦花大酒店是一家设计理念及装潢艺术构造与一体的酒店，拥有各式温馨舒适的客房，房内提供24小时热水、独立淋浴间、洗漱用品等，配套齐全，能满足宾客日常生活需求。　　同时，酒店还提供中式、藏式餐饮、阳光茶楼、康乐中心、大型宴会厅、豪华KTV；停车场等，是您外出旅游、商务出差的不错之选。,"黑水 长征路3号附3号 ，近黑水县检察院。",4.3,4.0,4.0,4.0
9282,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9282,"2018-07-02 14:55:09",黑水达古冰山大酒店,4.2,不错,276起,92%,307位住客点评,“环境不错”“很安静”,　　黑水达古冰山大酒店地处黑水县泽盖村，兴建于达古冰川风景名胜区，环境清幽，空气清新。　　　　这里是集住宿、餐饮、娱乐、商务、会议于一体的高品质涉外旅游定点酒店，整体装饰精致考究；客房宽敞，房内配置中央空调、国际国内直拨电话、浴室等设施。　　　　此外，酒店还提供代订达古冰川景区门票服务；各类休闲、娱乐配套丰富——咖啡厅、购物中心、茶坊、棋牌室、KTV包间等一应俱全，令你不出户即可享受品质生活。,"黑水 泽盖村S302 ，近温馨家园。",4.5,4.1,4.1,4.2
9283,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9283,"2018-07-02 14:55:13",四姑娘山观山印枂客栈,4.9,极赞,215起,100%,34位住客点评,“房间很好”“老板热情”,　　四姑娘山观山印枂客栈位于四姑娘山下的长坪村，开门见山，集石成舍，是观看四姑娘山的理想位置。我们的客栈就在这里，交通便利。有电梯、空气能热水器，24小时为您提供热水。每间房都有地暖供应，光纤WiFi全面覆盖。特色餐厅精选当地天然食材，精心烹制，可提供独具特色的早、中、晚餐。我们还为您提供旅游、摄影、登山、徒步相关咨询及服务。观山印枂，您雪山下的家。,"小金 四姑娘山长坪村金字街59号 ，近景区售票处。",4.7,5.0,4.9,5.0
9284,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9284,"2018-07-02 14:55:17",汶川巴郎山假日酒店,4.5,,143起,100%,,,　　性价比高，住宿环境、通风采光较好。酒店地理位置优越，环境优美！,"汶川 卧龙镇沙湾森林武警中队对面 【 卧龙 】",4.5,4.3,4.6,4.6
9285,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9285,"2018-07-02 14:55:21",松潘县太阳河国际大酒店,3.9,,192起,83%,,,　　松潘县太阳河国际大酒店坐落在川西门户，高原明珠——阿坝州松潘县，紧邻松州古城北门，古城在望，离松州客运站也约600米，步行可至；周边无论吃喝玩乐还是交通出行都非常便捷。　　　　酒店拥有各类客房两百余间/套，装修典雅大方，舒适整洁，设施齐备，房内有中央空调，全年温度随心，让您在高原地区也能感到舒适怡人。　　　　酒店自有餐厅，可容纳500人同时用餐，拥有大型会议室，票务中心等，无论是旅游度假还是会务议事，这里都是您不错的选择。,"松潘 进安镇顺城北街 ，松潘古城北门口。",4.2,3.6,3.8,3.8
9286,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9286,"2018-07-02 14:55:26",四姑娘山圣洁度假酒店,4.7,超棒,292起,95%,80位住客点评,“房间很好”“设施齐全”,　　四姑娘山圣洁度假酒店毗邻双桥沟景区，酒店硬件设施均按星级标准配置，公共区域及客房均安装地暖设备。酒店面山傍水，置身于优美风景中，是集住宿、餐饮、休闲娱乐为一体的综合性酒店。酒店1楼设中餐厅，在这里您可以品尝到以当地绿色食材为主材的特色菜品和山珍美味。客房均采用纯色原木为主体结构，现代化的室内设计和温暖的灯光温馨舒适，是入住的理想选择。,"小金 四姑娘山镇沙坝村一组045号 ，近双桥沟景区。",4.6,4.7,4.7,4.7
9287,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9287,"2018-07-02 14:55:28",阿坝山语民宿,4.8,超棒,129起,98%,92位住客点评,“老板热情”“干净卫生”,　　享受四姑娘山的美景，简单放松的安静。山语民宿提供温馨的住宿环境，舒适安静的书吧，精致美味的轻食茶饮，所有食材坚持原生态高品质。,"小金 阿坝小金县日隆镇四姑娘山镇金字街19号",4.8,4.8,4.8,4.8
9288,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9288,"2018-07-02 14:55:32",茂县兴隆精选酒店,4.7,超棒,170起,99%,611位住客点评,“房间很好”“设施齐全”,　　地理位置优越，服务周到。,"茂县 阿坝茂县凤仪镇兰磨线西羌大道南段33号",4.6,4.7,4.7,4.8
9289,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9289,"2018-07-02 14:55:35",马尔康大土司印象酒店(原土司驿屋),4.4,很好,147起,99%,118位住客点评,“房间很好”“老板热情”,　　马尔康大土司印象酒店位于卓克基售票中心附近商业区，地理位置优越。　　马尔康大土司印象酒店客房简明规整，设施完善，服务细致，让您在这里感受土司生活。,"马尔康 卓克基售票中心附近商业区 ，近317国道。",4.4,4.3,4.4,4.5
9290,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9290,"2018-07-02 14:55:38",四姑娘山云尚山居精品客栈,4.9,极赞,126起,98%,,,　　若想要游览小金，四姑娘山云尚山居精品客栈将会是一个不错的的住宿之选。倘若在您入住酒店期间有闲暇时间，可以去周边的四姑娜措游览。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。,"小金 四姑娘山镇金锋村金锋街21号",5.0,4.9,5.0,5.0
9291,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9291,"2018-07-02 14:55:41",若尔盖圣地大酒店,4.5,很好,250起,89%,296位住客点评,“干净卫生”“环境不错”,"　　若尔盖圣地大酒店地处西部旅游牧场内，是前往若尔盖著名景区花湖、黄河九曲第一湾的必经之路。西部牧场集藏式特色文化酒店、花海景区、云上花街，集休闲、度假、娱乐、旅游、会议为一体的多功能休闲旅游集镇；花海湿地景观黑河日落、国家一级保护动物梅花鹿、白塔祈福、3400米海拔专业观星、游牧体验等。 　　酒店与商业街的餐饮酒吧区相邻，传统民俗与现代相融合碰撞，给你一个别样的藏区旅游体验。 　　酒店以50年前藏式居民为原形，整体改造迁移的藏文化主题酒店。房内装潢别具一格，以实木贴墙，年代感十足，古朴而华丽的藏式手绘雕花家具，让你仿佛穿越回50年前，浸入式体验藏族民居生活。豪华观景房可直观感受四周绿草茵茵、湖光山色融为一体。 　　酒店内设中餐厅、西餐厅、G213酒吧、咖啡吧。特色餐饮有牦牛火锅、手抓肉及高原牦牛酸奶、酥油茶、青稞酒、奶茶饼等。 　　在这里你可以与恋人共同制作一串藏饰手链；可以在专业的唐卡大师指导下与孩子一同完成一幅唐卡画作；你可以与三五好友坐在嘎尔庄园藏茶体验馆，喝一杯纯正藏茶，畅聊人。","若尔盖 若尔盖西部牧场 ，近若尔盖新县医院,国道213与省道209的交汇处。",4.6,4.4,4.5,4.5
9292,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9292,"2018-07-02 14:55:47",红原豪马庄园酒店,4.5,很好,238起,97%,178位住客点评,“房间很好”“设施齐全”,　　欢迎您光临红原豪马庄园酒店！本酒店是按照四星级酒店标准兴建的一座集餐饮（中餐、藏餐）、住宿、会议、商务、茶饮、棋牌、购物等于一体的多功能现代豪华酒店。占地面积4894多平方米，总建筑面积5000多平方米，酒店客房100多套，每套房面积均达30多平方米，宽敞的客房集地域藏文化和现代艺术气息于一体，将会给顾客带来全新的享受。酒店位于红原县邛溪镇瑞庆东路24号，地理位置优越，是九寨大草原旅游环线的主要交通线，交通方便。奇异浪漫的藏民族风情，震撼人心的藏传佛教文化，还有藏族人天使般明朗迷人的微笑，向您深情召唤。我们全体员工及管理人员非常荣幸阁下能在此下榻，我们将努力使您在此休憩期间过得舒适愉快，并物有所值。,"红原 瑞庆东路24号 ，近雪山草地土特产公司。",4.5,4.5,4.6,4.6
9293,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9293,"2018-07-02 14:55:49",红原花海商务酒店,4.5,很好,165起,98%,167位住客点评,“干净卫生”“老板热情”,　　下榻装修于2017-04-01的红原花海商务酒店，感受红原的独特魅力。对于入住酒店的旅客来说，闲暇时间去附近的红原县城和红原月亮湾游玩是一个不错的选择。客房内的所有设施都是经过精心的考虑和安排，包括空调、液晶电视机和房间内高速上网，满足您入住需求的同时又能增添家的温馨感。服务人员会提前为您准备好电热水壶，以满足您的饮水需求。除此之外，配备有拖鞋、24小时热水和免费洗漱用品(6样以内)的浴室是您消除一天疲劳的好地方。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。24小时开放的前台服务可为您随时提供信息，以帮助您探索这个魅力之都。酒店会为自驾的客人提供免费停车场。,"红原 岗热巷3号 ，近瑞庆中路。",4.5,4.5,4.6,4.6
9294,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9294,"2018-07-02 14:55:51",红原玉都酒店,4.4,很好,164起,99%,,,　　酒店内无线覆盖，24小时供应热水，客房整洁，宽敞明亮，环境卫生，性价比较高。停车。,"红原 阿坝红原县白龙一村57号",4.2,4.3,4.5,4.7
9295,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9295,"2018-07-02 14:55:55",若尔盖壹米阳光大酒店,4.2,不错,180起,92%,868位住客点评,“干净卫生”“交通方便”,　　若尔盖壹米阳光大酒店位于若尔盖若松路，213国道旁，面朝若尔盖大草原、依山傍水，风景秀丽。酒店距汽车站仅2分钟车程，距花湖风景区30余公里，距黄河九曲一弯内景区70余公里，地理位置优越。　　　　　　　　酒店集藏文化和民俗文化特色一体，整体采用纯藏式建筑装修风格，使得80％的房间都能观赏到室外美丽的草原风光，鸟瞰整个牧场的景致。　　　　　　　　这里藏文化气息浓厚，房间平均30多平方米，宽敞、温馨又舒适。室内的摆件、装饰品、灯饰都赋有浓郁的藏文化元素，是宾客亲近自然的好场所。　　,"若尔盖 若松路213国道旁 ，213国道旁。",4.1,4.2,4.3,4.3
9296,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9296,"2018-07-02 14:56:00",理县印象酒店,4.6,超棒,177起,90%,124位住客点评,“干净卫生”“印象好”,　　酒店坐落于理县交通要道，周围生活设施齐全，环境舒适，服务热情，欢迎广大朋友前来入住。,"理县 西大街 ，近理县平安药房。",4.7,4.6,4.6,4.7
9297,1,"2018-06-26 02:05:37",阿坝,1,"2018-06-26 01:43:36",A,9297,"2018-07-02 14:56:03",红原牧星空自驾游营地,4.4,,459起,100%,,,　　红原牧星空自驾游营地位于红原县月亮湾景区对面，全玻璃星空房。营地配中餐、嘉绒藏餐、雪山牦牛肉火锅等中藏式餐饮，提供歌舞晚会、烤全羊（烤兔、烤鸡、烤鱼）、烧烤、骑马、导游、汽车租赁、承接婚庆、承接团队、娱乐活动、户外露营等。,"红原 安曲镇下哈拉玛村 ，近月亮湾景区。",4.5,4.4,4.2,4.5