business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
371890,123663,"2020-09-27 02:42:18","Tia Hem, L.Ac.",http://www.theanandawellness.com,,"(213) 784-9529","1108 Fremont Ave","South Pasadena",CA,91030,"1108 Fremont Ave,South Pasadena,CA 91030","Nutritionists, Acupuncture, Herbs, Massage Therapists, Yoga Instruction",,,,34.1133,-118.15272,,"Where Healing Begins Within","I am committed to providing you with the best form of modalities available in the holistic & alternative health care field. It is my mission is to help you become as close as possible to attaining well-being.","Mon - Fri: 9:00 am - 6:30 pm Sat - Sun Closed",,,"amex, discover, mastercard, visa, all major credit cards, insurance",,,http://www.theanandawellness.com,,,,,,,,,
376517,125606,"2020-09-27 02:42:28","Northwest Institute of Ayurveda",,,"(707) 601-9025","1433 11th St Suite G",Arcata,CA,95521,"1433 11th St Suite G,Arcata,CA 95521","Yoga Instruction, Adult Education, Alternative Medicine & Health Practitioners, Aromatherapy, Business & Vocational Schools, Cooking Instruction & Schools, Grocery Stores, Herbs, Holistic Practitioners, Massage Schools",,,,40.87164,-124.09289,,,"Amenities: Phone Appointments","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, debit, check, paypal, cash, mastercard",,,http://www.ayurvedicliving.com,"Parking: Lot",,,,,,,,
377603,126063,"2020-09-27 02:42:40","Gates Alternative Medicine",,,"(404) 859-7342","2072 Deep Creek Rd NW","Dewy Rose",GA,30634,"2072 Deep Creek Rd NW,Dewy Rose,GA 30634","Aromatherapy, Alternative Medicine & Health Practitioners, Herbs, Homeopathic Practitioners, Yoga Instruction",,,,34.14955,-82.9605,,,,"Mon - Fri: 8:30 am - 8:30 pm Sat: 8:30 am - 5:00 pm Sun Closed","MobilePhone: (404) 859-7342",,"debit, check, paypal, all major credit cards, financing available",,"Gates Alt Med",,,,,,,,,,
378121,126268,"2020-09-27 02:42:40","Esther Moerth, LAc, Dipl CH, DOM",http://www.esthermoerth.com,,"(413) 313-7290","974 Western Avenue",Brattleboro,VT,05301,"974 Western Avenue,Brattleboro,VT 05301","Counseling Services, Acupuncture, Herbs, Nutritionists, Yoga Instruction",5,"1 Review",,42.85415,-72.60165,https://i1.ypcdn.com/blob/6b43d0d7a1fbd6f7b1a5a5c4c9c9f33e9d65567b_100x100_crop.jpg?f832250,,,,,,"insurance, no credit cards, cash, check",,,"Primary Website",,"Sandy V.",08/25/2016,five,"I highly recommend this Doctor for treatment of pain and injuries as well as stress related issues.She has helped me and my family through difficult times.I was always very pleased with each treatment received.",,,,
379027,126636,"2020-09-27 02:42:40","Two Turtles Acupuncture Center",http://www.twoturtlesacupuncture.com,info@twoturtlesacupuncture.com,"(218) 287-4501","1001 Center Ave Ste K",Moorhead,MN,56560,"1001 Center Ave Ste K,Moorhead,MN 56560","Massage Therapists, Acupuncture, Alternative Medicine & Health Practitioners, Herbs, Yoga Instruction",,,A+,46.87493,-96.76465,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,,,,http://www.twoturtlesacupuncture.com,"Parking: Lot By Appointment Only: Yes",,,,,,,,
380911,127433,"2020-09-27 02:42:43","Mike Comparetto",,MikeComparetto@gmail.com,"(917) 727-3217","725 4th Ave",Brooklyn,NY,11232,"725 4th Ave,Brooklyn,NY 11232","Health & Fitness Program Consultants, Herbs, Holistic Practitioners, Meditation Instruction, Yoga Instruction",,,,40.6612,-73.99695,,,,"Mon - Sun: 9:00 am - 10:00 pm",,,"all major credit cards, financing available, debit, check, paypal",,,,,,,,,,,,
381831,127810,"2020-09-27 02:42:43","Advanced Healing Therapies Co",http://www.advancedhealingtherapies.com,healthguruom@yahoo.com,"(904) 797-9937","1797 Old Moultrie Rd,suite 103","Saint Augustine",FL,32084,"1797 Old Moultrie Rd,suite 103,Saint Augustine,FL 32084","Massage Therapists, Health & Wellness Products, Herbs, Reflexologies, Yoga Instruction",,,,29.86862,-81.32647,,"Dedicated to Heal the Human Race One Soul at a Time","A Natural Approach To Better Health, Swedish Massage, Therapeutic Massage Pregnancy Massage, European Body Wrap Body-Sculpting, Lymph Drainage Therapy, Reflexology Reiki - Treatments, Polarity Therapy, Ear Candling, Reiki Seminars Detoxification, Cellular Regeneration ETPS (Electro Therapeutic Point Stimulation), Aqua - Chi Personal Energy Profiles, (pre-cursor for detoxification consultation) ,Synergy Light Therapy (Low Level Laser Technology)","Mon: 9:00 am - 2:00 pm Tue - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 2:00 pm Sat: 9:00 am - 1:00 pm",,,"master card, debit, discover, visa",,,http://www.advancedhealingtherapies.com,,,,,,,,,
382672,128155,"2020-09-27 02:42:46","Soul and Body Nutrition",http://www.soulandbodynutrition.com,,"(505) 930-6761",,"Santa Fe",NM,87507,"Santa Fe,NM 87507","Dietitians, Health & Fitness Program Consultants, Herbs, Nutritionists, Yoga Instruction",,,,,,https://i1.ypcdn.com/blob/f4e57f567a5e694272799c5bcbb94ad6c8799c15_100x100_crop.jpg?f832250,"Nourishing Your Temple One Bite at a Time",,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,"Nourishing Your Temple One Bite at a Time",,,,,,,,,
383293,128404,"2020-09-27 02:42:46","Houston Yoga and Ayurveda Wellness Center LLC",http://www.houston-yoga-ayurveda.com,,"(281) 256-8461","13602 Kluge Rd",Cypress,TX,77429,"13602 Kluge Rd,Cypress,TX 77429","Reflexologies, Herbs, Holistic Practitioners, Massage Therapists, Yoga Instruction",5,"2 Reviews",,29.9752,-95.63424,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Mon-Fri 9AM-8PM: (832) 349-0370",,"check, discover, master card, visa",,"The Healing Tree",http://www.houston-yoga-ayurveda.com,"Price Range : Above Average Parking: Lot, Private","Melissa P.",01/26/2015,five,"AWESOME..AWESOME..AWESOME.. Did the bliss therapy after my Chevron marathon run. So relaxing. Beautiful place.",jamie.platt.3572,03/24/2014,five,"I've been attending yoga classes for over 12 years and have trained with many excellent instructors, but none as exceptional as Sharon. Houston Yoga and Ayurveda is simply outstanding."
383713,128584,"2020-09-27 02:42:47","Nutrition World",http://www.nutritionw.com,,"(423) 892-4085","6201 Lee Hwy",Chattanooga,TN,37421,"6201 Lee Hwy,Chattanooga,TN 37421","Nutritionists, Food Products, Grocery Stores, Health & Diet Food Products, Health & Wellness Products, Herbs, Holistic Practitioners, Vitamins & Food Supplements, Weight Control Services, Yoga Instruction",,,A+,35.03024,-85.18644,https://i1.ypcdn.com/blob/8a17c93d68445e4cac32e1235298dfbd2557e60a_100x100_crop.jpg?f832250,"Empower Yourself.","Nutrition World is Chattanooga's largest vitamin and supplement Shoppe, and for good reason. We are the area's leading resource forwellness education and our staff receives industry-leading training, everyday. Bring your questions and get answers. At Nutrition World you have a friend in wellness. Since 1979, Nutrition World has embraced the holistic healing philosophy and we constantly monitor our industry to ensure asafe and effective experience to our customers. We hand-select products we carry for quality and performance. Chattanooga's health is our passion. Empower Yourself.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (423) 899-7853",,"debit, check, cash, all major credit cards, travelers checks",,,"Chattanooga's nutrition HQ.","Parking: Lot, Private",,,,,,,,
384185,128760,"2020-09-27 02:42:47","Henderson Healing Hub, LLC",http://www.hendersonhealinghub.com,,"(507) 868-0053","522 Main St",Henderson,MN,56044,"522 Main St,Henderson,MN 56044","Acupuncture, Herbs, Massage Therapists, Meditation Instruction, Vitamins & Food Supplements, Yoga Instruction",,,,44.52814,-93.90795,https://i1.ypcdn.com/blob/0365bea1f8b86d3c7b5215de0e9682f178a59551_100x100_crop.jpg?f832250,"A place to explore health and healing from within.",,"Wed - Thu: 8:30 am - 4:30 pm",,,"discover, visa, mastercard, all major credit cards, check, amex",,,http://www.hendersonhealinghub.com,,,,,,,,,
386101,129577,"2020-09-27 02:42:56","Gene Healy AP, DOM",http://roothealingcenter.com,,"(727) 437-8582","1130 Pinehurst Rd Ste D",Dunedin,FL,34698,"1130 Pinehurst Rd Ste D,Dunedin,FL 34698","Medical Clinics, Acupuncture, Herbs, Meditation Instruction, Yoga Instruction",5,"1 Review",,28.02034,-82.77207,,"Get to the root",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"debit, check, cash, all major credit cards, insurance",,,"acupuncture, yoga, meditation","Parking: Lot Wheelchair Accessible: Yes","Amber J.",01/09/2014,five,"I have seen Dr. Healy for a couple of different issues and have been surprised how amazing acupuncture with him has helped me. First he helped me with a sprained ankle. It was painless and healed really fast. I found out that acupuncture can help with a variety of conditions, and we worked on my menstrual issues. Acupuncture with Chinese herbal medicine did a wonderful job. I feel great and trust him with my medical needs.",,,,
386452,129719,"2020-09-27 02:42:56","Root Healing Acupuncture",http://roothealingcenter.com,,"(727) 437-8582","1130 Pinehurst Rd Ste D",Dunedin,FL,34698,"1130 Pinehurst Rd Ste D,Dunedin,FL 34698","Medical Clinics, Acupuncture, Herbs, Meditation Instruction, Yoga Instruction",,,,28.02034,-82.77207,,"Get to the root",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, cash, all major credit cards, insurance",,,"acupuncture, yoga, meditation",,,,,,,,,
387250,130059,"2020-09-27 02:43:05","Sets Yoga",http://setsyoga.webs.com,setniwas@hotmail.com,"(352) 988-4607","540 S Highway 27",Minneola,FL,34715,"540 S Highway 27,Minneola,FL 34715","Meditation Instruction, Exercise & Physical Fitness Programs, Herbs, Personal Fitness Trainers, Yoga Instruction",,,,28.6011,-81.7504,,"Stretch Your Body, Stretch Your Life!",,"Mon - Fri: 6:30 pm - 8:00 pm Sat - Sun Closed","Set Vashist: (352) 988-4607 Nikhil Vashist: (352) 988-4609",,"check, cash",,,"Price information.",,,,,,,,,
388792,130726,"2020-09-27 02:43:05","Natural Philosophy Organic Market & Yoga Studio",http://www.naturalphilosophy.biz,anaturalphilosophy@gmail.com,"(435) 213-3585","155 Church St",Logan,UT,84321,"155 Church St,Logan,UT 84321","Health & Wellness Products, Grocers-Specialty Foods, Herbs, Yoga Instruction",,,,41.73441,-111.8338,,,,"Mon - Fri: 11:00 am - 4:00 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards",,,http://www.naturalphilosophy.biz,,,,,,,,,
393644,132750,"2020-09-27 02:43:18","Earth Angels Inc Yoga",,earthangelsincyoga@yahoo.com,"(719) 210-8578","3602 W Colorado Ave Lowr 101","Colorado Springs",CO,80904,"3602 W Colorado Ave Lowr 101,Colorado Springs,CO 80904","Meditation Instruction, Campus Ministry Churches, Herbs, Pilates Instruction & Equipment, Yoga Instruction",,,,38.85682,-104.88291,,"In loving our earthly sisters/brothers we love ourselves: in loving ourselves we love God. Love God directly by loving your earthly siblings.","Weddings Wellness & Woo Woo. If its about spirituality or healing, I'm all about it! I am a wedding officiant, planner, caterer, and yoga instructor. I use intuition, guidance obtained from akashic record, and ancient wisdom for healing, nurturing and helping you find harmonious joy & balance in your everyday life.","Mon - Sun: 10:00 am - 8:00 pm","late nite ok: (719) 599-4592",,"visa, master card, amex, paypal, cash, financing available, mastercard",,,,,,,,,,,,
556126,190153,"2020-09-27 02:48:59","South Philadelphia Community Acupuncture",http://www.southphillyacu.com,eva@southphillyacu.com,"(215) 279-3932","1532 E Passyunk Ave",Philadelphia,PA,19147,"1532 E Passyunk Ave,Philadelphia,PA 19147","Community Organizations, Acupuncture, Alternative Medicine & Health Practitioners, Herbs, Infertility Counseling",,,,39.9303,-75.16317,https://i3.ypcdn.com/blob/e36d1d78311753e59d21c1297d1a25242288b9f7_100x100_crop.jpg?d9a04b5,"Affordable and Accessible Acupuncture! ...Because acupuncture should be available to all!","Our clinic offers affordable and accessible acupuncture and traditional Chinese medicine from $30-$45. We gently treat a variety of conditions including: back pain, allergies, infertility, PMS, digestion, insomnia, fatigue, stress, wellness, prenatal, anxiety, arthritis, breech baby presentation, balancing... We are located in the shopping/restaurant mecca of South Philadelphia. Parking is free and easy. We are a locally owned business trying to help the community both with our hands and hearts.","Mon: 7:00 am - 7:30 pm Tue: 9:30 am - 8:00 pm Wed: 7:00 am - 8:00 pm Thu: 8:00 am - 8:00 pm Fri: 9:30 am - 7:00 pm Sat: 9:00 am - 3:30 pm Sun: 9:00 pm - 4:00 pm","Phone: (267) 974-6443",,"check, cash, debit, visa, discover, mastercard, all major credit cards",,,http://www.southphillyacu.com,"Price Range : Above Average Wi-Fi: No Wheelchair Accessible: Yes Parking: Street Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
575464,197692,"2020-09-27 02:49:32","South Austin Community Acupuncture",http://acupunctureworldheadquarters.com,info@acupunctureworldheadquarters.com,"(512) 707-8330","5700 Menchaca Rd Ste 300",Austin,TX,78745,"5700 Menchaca Rd Ste 300,Austin,TX 78745","Community Organizations, Acupuncture, Alternative Medicine & Health Practitioners, Herbs",,,,30.21515,-97.79951,,,,"Mon: 10:00 am - 4:00 pm Tue - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 4:00 pm Sun: 10:00 am - 2:00 pm",,,"discover, visa, mastercard",,,"schedule online","Parking: Lot By Appointment Only: Yes",,,,,,,,
612642,217507,"2020-09-27 02:51:17","KEIPSAKE BODY EMPOORIUM TATTOOS AND PIERCINGS",http://www.keipsake.com,,"(386) 758-1666","182 S Marion Ave","Lake City",FL,32025,"182 S Marion Ave,Lake City,FL 32025","Health & Wellness Products, Body Piercing, Herbs, Tattoo Removal, Tattoos",,,,30.18813,-82.63752,,,,"Mon - Fri: 11:00 am - 10:00 pm Sat: 10:00 am - 12:00 am Sun: 2:00 am - 7:00 am","Fax: (386) 758-1666",,"debit, cash",,,http://www.keipsake.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
678089,235238,"2020-09-27 02:52:59","KY Kratom",,,"(502) 305-0193","6802 Shepherdsville Rd",Louisville,KY,40228,"6802 Shepherdsville Rd,Louisville,KY 40228","Online & Mail Order Shopping, Courier & Delivery Service, Herbs, Pain Management, Vitamins & Food Supplements",,,,38.15124,-85.66036,,,,,,,,,,,,,,,,,,,
845946,287447,"2020-09-27 02:58:29","Zen Wellness",,,"(615) 310-0012","840 Beach Dr NE","Saint Petersburg",FL,33701,"840 Beach Dr NE,Saint Petersburg,FL 33701","Nutritionists, Acupuncture, Herbs, Massage Therapists, Personal Fitness Trainers",,,,27.78094,-82.62964,,,,,,,,,,,,,,,,,,,
846637,287554,"2020-09-27 02:58:29","Holly Hill Health Foods",http://www.hollyhillhealth.com,info@hollyhillhealth.com,"(215) 361-7770","1200 Welsh Rd Ste N","North Wales",PA,19454,"1200 Welsh Rd Ste N,North Wales,PA 19454","Health & Diet Food Products, Cosmetics & Perfumes, Educational Services, Herbs, Homeopathic Practitioners, Minerals, Nutritionists, Online & Mail Order Shopping, Pet Specialty Services, Soaps & Detergents, Vitamins & Food Supplements",,,A+,40.22727,-75.25914,https://i1.ypcdn.com/blob/ff350e59e75de971cac49f8c383afc0c7a00af2c_100x100_crop.jpg?8ad0f92,"We Care About You!","Holly Hill Health Foods is a family owned business that began over twenty-four years ago. Our Mission Statement is В“We Care About You!В” We have grown from our humble beginnings, in 1991, at the Montgomeryville Mart because of. the personal attention we give to our customers, the deep discounts on our products, and by increasing our selection of products to reflect our customersВ’ needs. We currently have two Nutritionists, a Registered Nurse/ Holistic Health Practitioner, and a Naturopathic Health Practitioner on staff to serve you, free of charge! We regularly offer seminars, demonstrations by manufacturerВ’s representatives, and health fairs where twenty manufacturers from vitamin companies show their popular products and offer free samples, literature and advice on their products. Once a month we have Sample Saturday В– free samples В“Try it before you Buy it!В” to see if it works for you. And our popular Holly Hill Health Hour radio show airs every Friday from 11:10am В– Noon on WNPV 1440 with Jim Wilk, C.N.C. It allows you to hear the experts from companies like Country Life, Natren Healthy Trinity Probiotics, Natural Factors Dr. Michael Murray and many top experts from our industry. On October of 1996 we moved from the Montgomeryville Mart to the Montgomery Commons Shopping Center. This move allowed Holly Hill Health Foods to enlarge the store size and carry more wanted products to serve our growing customer base. We have evolved into more than a Health Food Store. We are an В“Education CenterВ” as well. Owner Ray Slawecki at age 50 (when the business was started) had a vision of a health food store. after he personally experienced help from minerals that stopped kidney stones from recurring. In his own words, В“Two times (2 ? years apart) I had the stones removed. Also herbs and vitamins helped control blood pressure problems while enzymes and probiotics controlled my digestive problems. Needless to say, I have a passion for helping other people help themselves with supplements and life style changes (their diet and proper exercise). Compared to drugs there are virtually no side effects with true quality natural products and this is my way of telling the world you can enjoy relief from pain and diseases. At Holly Hill Health Foods we have prices that make your health affordable!В”","Mon - Wed: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Fax: (215) 361-7928",,"check, debit, all major credit cards",,,http://www.hollyhillhealth.com,"Parking: Lot Price Range : Average Wheelchair Accessible: Yes Bike Parking: Yes By Appointment Only: No",,,,,,,,
847178,287685,"2020-09-27 02:58:30","1st Choice Nutrition",,vegasnathan1976@gmail.com,"(920) 380-9510","809 N Casaloma Dr",Appleton,WI,54913,"809 N Casaloma Dr,Appleton,WI 54913","Vitamins & Food Supplements, Health & Diet Food Products, Health & Diet Food Products-Wholesale & Manufacturers, Herbs, Nutritionists",,,,44.26851,-88.47695,,,,"Mon - Fri: 9:30 am - 7:00 pm Sat: 9:30 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Phone: (920) 225-6423 Phone: (920) 380-9512",,,,,,,,,,,,,,
847729,287817,"2020-09-27 02:58:30","Dr K Kahn",,,"(585) 730-4704","274 N Goodman St",Rochester,NY,14607,"274 N Goodman St,Rochester,NY 14607","Health Maintenance Organizations, Health & Wellness Products, Herbs, Massage Therapists, Nutritionists",,,,43.15859,-77.58465,,,,,,,,,,,,,,,,,,,
848214,287912,"2020-09-27 02:58:30","Natural Health",http://www.nansnaturalhealth.com/#,naturalhealth3400@sbcglobal.net,"(636) 937-0526","526 Bailey Rd","Crystal City",MO,63019,"526 Bailey Rd,Crystal City,MO 63019","Health & Diet Food Products, Aromatherapy, Food Products, Grocery Stores, Health & Diet Food Products-Wholesale & Manufacturers, Health & Wellness Products, Herbs, Medical Equipment & Supplies, Nutritionists, Oxygen Therapy Equipment, Sporting Goods, Vitamins & Food Supplements",5,"1 Review",,38.21928,-90.38753,,"Providing Healthy Lifestyle Alternatives","Natural Health & Home strives to provide the best natural products available. We have classes and workshops to contribute to the healthy lifestyles our customers strive to have.","Tue - Wed: 10:00 am - 6:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"check, cash",,,"http://www.nansnaturalhealth.com/# http://nansnaturalhealth.com http://www.naturalhealthandhome.biz",,"Tonya L.",03/29/2017,five,"Huge selection of the best products and very knowledgeable and willing to help you find exactly what you need. Also affordable!",,,,
848444,287982,"2020-09-27 02:58:30","Sunshine Health Foods",http://www.sunhf.com,sunshinewellnesscenter.health@gmail.com,"(321) 269-4848","2916 S Washington Ave",Titusville,FL,32780,"2916 S Washington Ave,Titusville,FL 32780","Health & Diet Food Products, Herbs, Nutritionists","3,5","3 Reviews",,28.58212,-80.80108,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,"all major credit cards",,,"http://www.sunhf.com http://www.insightnutrition.net","Bike Parking: Yes Price Range : Average Specialties: Low Cholesterol Foods By Appointment Only: No","Walter I.",06/02/2013,five,"My wife and I are disabled and without a car and my wife was in terrible need of a supplement used to treat Tachycardia. She was under tremendous stress and her heart rate was too fast. We moved to Titusville about two weeks ago and were unable to drive over to Sunshine. Not only did the Manager deliver it but he was over our house in ten minutes. My wife's heart rate settled down within an hour of taking the supplement.","Mandy M.",07/04/2011,five,"This is a fine store that carries both bulk and packaged healthfoods. They offer health testing services, and they are the only health food store I know of in Brevard to offer self health test kits. I've been going into Sunshine for over two decades now. It is a great health food store."
848622,288032,"2020-09-27 02:58:31","General Nutrition Center",http://www.gnc.com,online@gnc.com,"(205) 810-0755","5950 Chalkville Mountain Rd",Birmingham,AL,35235,"5950 Chalkville Mountain Rd,Birmingham,AL 35235","Health & Diet Food Products, Health & Wellness Products, Herbs, Nutritionists, Vitamins & Food Supplements",,,,33.64189,-86.62458,https://i1.ypcdn.com/blob/58380e51cebeefa4cb2a30a4a33ce9efdc25679c_100x100_crop.jpg?8ad0f92,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"paypal, amex, discover, master card, visa, all major credit cards",,,"http://www.gnc.com http://stores.gnc.com/al/birmingham/1271",,,,,,,,,
848822,288085,"2020-09-27 02:58:31","Health Smart",http://www.healthsmartcompany.com,BruceMoore@HealthSmartNutrition.com,"(231) 924-9452","35 E Main St",Fremont,MI,49412,"35 E Main St,Fremont,MI 49412","Health & Diet Food Products, Herbs, Nutritionists, Vitamins & Food Supplements",,,,43.4674,-85.94342,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","TollFree: (800) 918-7080",,"all major credit cards",,,"http://www.healthsmartcompany.com http://www.healthsmartnutrition.com","Parking: Street, Lot, Private Wheelchair Accessible: Yes",,,,,,,,
849178,288171,"2020-09-27 02:58:31","New Life Nutrition",,,"(541) 926-1982","240 2nd Ave SW",Albany,OR,97321,"240 2nd Ave SW,Albany,OR 97321","Nutritionists, Herbs, Vitamins & Food Supplements",,,,44.63616,-123.10685,https://i1.ypcdn.com/blob/ddf6bb861b274304bc75c1d808af9759d07f0c61_100x100_crop.jpg?8ad0f92,,,"Mon: 10:00 am - 5:30 pm Tue Closed Wed: 10:00 am - 5:30 pm Thu Closed Fri: 10:00 am - 5:30 pm Sat - Sun Closed","Primary Phone: (541) 223-9975",,"debit, check",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
850210,288397,"2020-09-27 02:58:31","G & W Herbs",http://www.gwherbs.com,gwmrd@gwherbs.com,"(574) 646-2134","10517 W 1100 N",Nappanee,IN,46550,"10517 W 1100 N,Nappanee,IN 46550","Health & Diet Food Products, Herbs, Nutritionists, Spices, Spices-Wholesale & Manufacturers",,,A+,41.38674,-86.04939,,,,"Mon - Thu: 8:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm","Phone: (574) 664-1785",,,,"G & W Herbs, Inc.","http://www.gwherbs.com https://www.gwherbs.com","Parking: Lot Price Range : Below Average",,,,,,,,