business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3156455,994593,"2020-09-27 04:07:05","Spotted Hills Ranch",http://www.spottedhillsranch.com,spottedhillsranch@hotmail.com,"(541) 528-7081","194 E Thissell Rd",Tidewater,OR,97390,"194 E Thissell Rd,Tidewater,OR 97390","Ranches, Farms",,,,44.38542,-123.83498,,,,,,,,,,http://www.spottedhillsranch.com,,,,,,,,,
3156460,994595,"2020-09-27 04:07:05","Anacapa Berry Farms",,,"(805) 488-4197","4100 Etting Rd",Oxnard,CA,93033,"4100 Etting Rd,Oxnard,CA 93033","Farms, Ranches",,,,34.1615,-119.11411,,,,,"Primary Phone: (805) 488-9348 Phone: (805) 488-9348",,,,,,,,,,,,,,
3156473,994598,"2020-09-27 04:07:05","Bonneville Livestock Inc",,diana@BonnevilleLivestock.com,"(801) 766-1305","10420 W 9300 N",Lehi,UT,84045,"10420 W 9300 N,Lehi,UT 84045","Farms, Livestock Dealers, Ranches",,,,40.3486,-111.9132,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (801) 768-4491",,"check, cash",,"Crystal Farms Crystal Farms, Inc",,,,,,,,,,
3156477,994600,"2020-09-27 04:07:05","Charles Mackereth Farm",,,"(320) 398-8398","36773 717th Ave",Kimball,MN,55353,"36773 717th Ave,Kimball,MN 55353","Farms, Corn Products, Ranches",,,,45.27965,-94.32296,,,,,,,,,"Mackereth Charles E Colleen",,,,,,,,,,
3156482,994603,"2020-09-27 04:07:05","Smith Farms",,,"(904) 692-3307","9201 County Road 13 S",Hastings,FL,32145,"9201 County Road 13 S,Hastings,FL 32145","Farms, Ranches",,,,29.67328,-81.42898,,,,,"Phone: (904) 692-2160 Fax: (904) 692-2160",,,,"Cp & Wesley Smith Inc",,,,,,,,,,
3156487,994606,"2020-09-27 04:07:05","Brazier Farms",,,"(618) 269-3500","3002 Saline Mine Rd",Shawneetown,IL,62984,"3002 Saline Mine Rd,Shawneetown,IL 62984","Farms, Ranches",,,,37.61468,-88.19009,,,,,,,,,,,,,,,,,,,
3156489,994607,"2020-09-27 04:07:05","Close Inc",,,"(785) 671-4800","3111 Cedar Crst",Oakley,KS,67748,"3111 Cedar Crst,Oakley,KS 67748","Farms, Ranches",,,,39.08984,-100.92187,,,,,"Primary Phone: (785) 671-1168",,,,,,,,,,,,,,
3156491,994608,"2020-09-27 04:07:05","West Furnas County Farms",,,"(308) 824-3674","71556 Highway 46",Oxford,NE,68967,"71556 Highway 46,Oxford,NE 68967","Farms, Ranches",,,,40.2,-99.63928,,,,,,,,,,,,,,,,,,,
3156497,994613,"2020-09-27 04:07:05","J-Spear Ranch Co",,,"(541) 943-3327","36949 Highway 31",Paisley,OR,97636,"36949 Highway 31,Paisley,OR 97636","Ranches, Farms",,,,42.68407,-120.52822,,,,,"Fax: (541) 943-3327",,,,,,,,,,,,,,
3156520,994623,"2020-09-27 04:07:05","R Eggenberger Farms",,,"(651) 345-2347","68293 290th Ave","Lake City",MN,55041,"68293 290th Ave,Lake City,MN 55041","Farms, Ranches",,,,44.37092,-92.25468,,,,,,,,,"Eggenberger, R",,,,,,,,,,
3156530,994628,"2020-09-27 04:07:05","Matador Ranch",,,"(806) 348-7121","502 County Road 316","Roaring Springs",TX,79256,"502 County Road 316,Roaring Springs,TX 79256","Ranches, Farms",,,,33.90886,-100.91682,,,,,,,,,,,,,,,,,,,
3156539,994630,"2020-09-27 04:07:05","S and D Farms",,,"(580) 482-5106","122 E Liveoak St",Altus,OK,73521,"122 E Liveoak St,Altus,OK 73521","Farms, Ranches",,,,34.63511,-99.33292,,,,,,,,,,,,,,,,,,,
3156546,994634,"2020-09-27 04:07:05","M K J S Farm",,,"(910) 645-6363","2721 Twisted Hickory Rd",Elizabethtown,NC,28337,"2721 Twisted Hickory Rd,Elizabethtown,NC 28337","Farms, Ranches",,,,34.62767,-78.70084,,,,,,,,,,,,,,,,,,,
3156553,994636,"2020-09-27 04:07:05","Kemp Farms",https://www.hugedomains.com/domain_profile.cfm?d=kempfarms&e=com,kempfarms@verizon.net,"(530) 473-2681","Gibson Rd",Williams,CA,95987,"Gibson Rd,Williams,CA 95987","Farms, Ranches",,,,39.18348,-122.18913,,,,"Mon - Sat: 8:00 am - 6:00 pm",,,paypal,,,"https://www.hugedomains.com/domain_profile.cfm?d=kempfarms&e=com http://kempfarms.com",,,,,,,,,
3156560,994638,"2020-09-27 04:07:05","Masuren Farms",,,"(270) 657-2599","2000 Mud River Mine Rd",Dunmor,KY,42339,"2000 Mud River Mine Rd,Dunmor,KY 42339","Farms, Ranches",,,,37.13734,-86.95016,,,,,,,,,,,,,,,,,,,
3156562,994639,"2020-09-27 04:07:05","Bland Farms",,,"(912) 557-1104","16556 Ga Highway 23",Reidsville,GA,30453,"16556 Ga Highway 23,Reidsville,GA 30453","Farms, Ranches",,,,32.02373,-82.04069,,,,,,,,,,,,,,,,,,,
3156574,994642,"2020-09-27 04:07:05","Shofner Farm",,,"(956) 365-4800","3313 E Harrison Ave",Harlingen,TX,78550,"3313 E Harrison Ave,Harlingen,TX 78550","Farms, Ranches",,,,26.19086,-97.66269,,,,,,,,,,,,,,,,,,,
3156580,994646,"2020-09-27 04:07:05","Golden Harvest Farms Inc",http://www.goldenharvestfarms.com,goldenharvestfarmsinc@gmail.com,"(518) 758-7683","3074 Us Highway 9",Valatie,NY,12184,"3074 Us Highway 9,Valatie,NY 12184","Farms, Firewood, Ranches",,,A+,42.43592,-73.68685,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.goldenharvestfarms.com http://www.harvestspirits.com","Parking: Lot, Private Bike Parking: Yes",,,,,,,,
3156594,994655,"2020-09-27 04:07:05","Lousberg Ranch",,,"(970) 735-2299","70758 County Road 104",Stoneham,CO,80754,"70758 County Road 104,Stoneham,CO 80754","Ranches, Farms",,,,40.7447,-103.732994,,,,,,,,,,,,,,,,,,,
3156599,994658,"2020-09-27 04:07:05","Nus Farms",,,"(563) 633-5512","4836 90th St",Arlington,IA,50606,"4836 90th St,Arlington,IA 50606","Farms, Ranches",,,,42.76659,-91.6839,,,,,,,,,,,,,,,,,,,
3156600,994659,"2020-09-27 04:07:05","Crown S Ranch",http://www.crown-s-ranch.com,crownsranch@gmail.com,"(509) 996-3849","1 Twin Lakes Rd",Winthrop,WA,98862,"1 Twin Lakes Rd,Winthrop,WA 98862","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,48.43754,-120.16835,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://www.crown-s-ranch.com https://csa.farmigo.com/store/crownsranch","Parking: Lot",,,,,,,,
3156606,994661,"2020-09-27 04:07:05","Boge Farms",,,"(712) 838-4392","4655 260th Ave",Webb,IA,51366,"4655 260th Ave,Webb,IA 51366","Farms, Ranches",,,,42.97429,-95.07539,,,,,,,,,,,,,,,,,,,
3156614,994667,"2020-09-27 04:07:05","Cozart Farms",,,"(252) 291-3171","218 Goldsboro St SW",Wilson,NC,27893,"218 Goldsboro St SW,Wilson,NC 27893","Farms, Ranches",,,,35.72375,-77.91225,,,,,"Phone: (252) 291-3173",,,,"Cozart Thomas A Cozart Farms Inc Cozart S M",,,,,,,,,,
3156617,994669,"2020-09-27 04:07:05","Mueller Farm",,,"(217) 745-1000","1113 N 600e Rd",Sibley,IL,61773,"1113 N 600e Rd,Sibley,IL 61773","Farms, Ranches",,,,40.56013,-88.34821,,,,,,,,,,,,,,,,,,,
3156626,994673,"2020-09-27 04:07:05","Terra Poma Farms",,,"(541) 481-2494","76715 Pole Line",Boardman,OR,97818,"76715 Pole Line,Boardman,OR 97818","Farms, Ranches",,,,,,,,,,,,,,,,,,,,,,,,
3156644,994678,"2020-09-27 04:07:05","SHW Sow Farm",,,"(910) 592-9411","685 Burke Rd",Clinton,NC,28328,"685 Burke Rd,Clinton,NC 28328","Farms, Ranches",,,,34.91396,-78.35408,,,,,"Fax: (910) 592-9411",,,,"Shw Sow Farm LLC",,,,,,,,,,
3156647,994680,"2020-09-27 04:07:05","Ranches Southern Cross",,,"(970) 232-9219","8010 S County Road 5 Unit 102","Fort Collins",CO,80528,"8010 S County Road 5 Unit 102,Fort Collins,CO 80528","Ranches, Farms",,,,40.4741,-104.98111,,,,,,,,,"Southern Cross Ranches",,,,,,,,,,
3156651,994682,"2020-09-27 04:07:05","Etbauer, Robert",,,"(580) 349-2988","RR 1",Goodwell,OK,73939,"RR 1,Goodwell,OK 73939","Farms, Ranches",,,,36.59137,-101.62931,,,,,,,,,,,,,,,,,,,
3156660,994687,"2020-09-27 04:07:05","Holiday Tree Farm",http://wholesalechristmastreefarm.com,,"(323) 224-6040","925 Richmond St","Los Angeles",CA,90033,"925 Richmond St,Los Angeles,CA 90033","Farms, Ranches",,,,34.05934,-118.21733,,,,"Mon - Sun: 6:00 am - 7:00 pm","Phone: (323) 276-1900",,,,"Holiday Tree Farms Inc",http://wholesalechristmastreefarm.com,,,,,,,,,
3156664,994689,"2020-09-27 04:07:05","Mcgreevy John P",,,"(352) 595-3620","14841 NE Jacksonville Rd",Citra,FL,32113,"14841 NE Jacksonville Rd,Citra,FL 32113","Farms, Ranches",,,,29.363129,-82.11387,,,,,,,,,,,,,,,,,,,
3156684,994704,"2020-09-27 04:07:05","Smoky Bend Ranch",,,"(325) 985-3782","Po Box 36",Mullin,TX,76864,"Po Box 36,Mullin,TX 76864","Ranches, Farms",,,,31.57483,-98.66354,,,,,"Phone: (325) 985-3786 Phone: (325) 985-3922 Primary Phone: (325) 985-3922 Primary Phone: (325) 985-3786 Fax Number: (325) 985-3705 Fax: (325) 985-3705",,,,"Smoky Bend Ranch Lodge",,,,,,,,,,
3156690,994707,"2020-09-27 04:07:05","Moellers Family Farms",,,"(563) 534-7758","1025 202nd Ave","Fort Atkinson",IA,52144,"1025 202nd Ave,Fort Atkinson,IA 52144","Farms, Ranches",,,,43.13393,-91.91336,,,,,,,,,"Moellers Family Farms LLC",,,,,,,,,,
3156702,994715,"2020-09-27 04:07:05","Don Alberto Corporation",,,"(859) 455-8500","4241 Spurr Rd",Lexington,KY,40511,"4241 Spurr Rd,Lexington,KY 40511","Farms, Ranches",,,,38.12178,-84.5723,,,,,,,,,,,,,,,,,,,
3156713,994724,"2020-09-27 04:07:05","Bar Jz Polled Herefords & Limousin",http://barjz.com,,"(605) 852-2966","18542 326th Ave",Holabird,SD,57540,"18542 326th Ave,Holabird,SD 57540","Ranches, Farms",,,,44.517326,-99.5943,,,,,,,,,"Bar JZ Ranches Homozygous Polled Herefords and Limousin",http://barjz.com,,,,,,,,,
3156715,994725,"2020-09-27 04:07:05","Ratcliff Ranch & Investment Co",http://ratcliffranch.com,,"(918) 256-5561","24631 S Highway 2",Vinita,OK,74301,"24631 S Highway 2,Vinita,OK 74301","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,36.657936,-95.14362,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://ratcliffranch.com,,,,,,,,,
3156721,994727,"2020-09-27 04:07:05","Etchegaray Farms",,,"(661) 393-0920","Po Box 964",Bakersfield,CA,93302,"Po Box 964,Bakersfield,CA 93302","Farms, Ranches",,,,35.5522,-118.9188,,,,,,,,,"Etchegaray Farms LLC",,,,,,,,,,
3156726,994730,"2020-09-27 04:07:05","Prairie Rose Farms Inc",,,"(701) 947-2117","5530 18th St NE",Cathay,ND,58422,"5530 18th St NE,Cathay,ND 58422","Farms, Ranches",,,,47.54986,-99.42968,,,,,,,,,,,,,,,,,,,
3156733,994735,"2020-09-27 04:07:05","Balow Farms",,,"(651) 345-4647","65878 County Road 2","Lake City",MN,55041,"65878 County Road 2,Lake City,MN 55041","Farms, Corn Products, Ranches",,,,44.33689,-92.32491,,,,,,,,,,,,,,,,,,,
3156737,994738,"2020-09-27 04:07:05","Roy Reed",http://clnk.com,,"(918) 647-9714","101 Smith Ave Ste 1",Poteau,OK,74953,"101 Smith Ave Ste 1,Poteau,OK 74953","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,35.06016,-94.62034,,,,,"Primary Phone: (918) 647-4170 Phone: (918) 647-8742 Fax: (918) 647-8742",,,,"Roy Reed LLC Roy Reed Co",http://clnk.com,,,,,,,,,
3156742,994739,"2020-09-27 04:07:05","Docmo Farm",,,"(573) 614-4572","9988 County Road 488",Dudley,MO,63936,"9988 County Road 488,Dudley,MO 63936","Farms, Ranches",,,,36.80352,-90.09988,,,,,,,,,,,,,,,,,,,
3156746,994742,"2020-09-27 04:07:05","Price Ranch",,,"(580) 439-6506",,Comanche,OK,73529,"Comanche,OK 73529","Ranches, Farms",,,,,,,,,,,,,,,,,,,,,,,,
3156764,994747,"2020-09-27 04:07:05","Blue Top Farm",http://bluetopfarm.com,bluetopfarm@gmail.com,"(703) 754-7776","10604 Reid Ln",Nokesville,VA,20181,"10604 Reid Ln,Nokesville,VA 20181","Farms, Ranches",,,,38.7244,-77.59717,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,"Blue Top Farm Llc","http://bluetopfarm.com http://bluetopfarm.com/index.html",,,,,,,,,
3156769,994750,"2020-09-27 04:07:05","Lynnbrook Farms",,,"(309) 358-1529","1937 Knox Road 1000 N",Williamsfield,IL,61489,"1937 Knox Road 1000 N,Williamsfield,IL 61489","Farms, Ranches",,,,40.86051,-90.07263,,,,,,,,,,,,,,,,,,,
3156778,994753,"2020-09-27 04:07:05","Sandyland Farms",http://www.sandylandfarms.com,,"(989) 352-6708","13375 Deaner Rd","Howard City",MI,49329,"13375 Deaner Rd,Howard City,MI 49329","Farms, Fruit & Vegetable Markets, Ranches",,,,43.39524,-85.35095,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm","Phone: (989) 352-6459 Fax: (989) 352-6459 TollFree: (800) 545-4940",,,,,"http://www.sandylandfarms.com https://www.sandylandfarms.com",,,,,,,,,
3156784,994756,"2020-09-27 04:07:05","Cooksley Steve",,,"(308) 749-2447","81822 Highway 2",Anselmo,NE,68813,"81822 Highway 2,Anselmo,NE 68813","Farms, Ranches",,,,41.68601,-99.940186,,,,,,,,,"Cooksley Barn",,,,,,,,,,
3156786,994757,"2020-09-27 04:07:05","Frysville Farms",http://www.frysvillefarms.com,,"(717) 354-4501","300 Frysville Rd",Ephrata,PA,17522,"300 Frysville Rd,Ephrata,PA 17522","Farms, Ranches",,,,40.17308,-76.09919,,,,"Mon - Sat: 8:00 am - 4:00 pm","Fax: (717) 354-8423 TollFree: (800) 422-3797",,"check, discover, visa, mastercard",,,"http://www.frysvillefarms.com https://www.frysvillefarms.com","Parking: Lot",,,,,,,,
3156797,994763,"2020-09-27 04:07:05","Gasal Brothers",,,"(701) 252-5331","3319 90th Ave SE",Jamestown,ND,58401,"3319 90th Ave SE,Jamestown,ND 58401","Farms, Ranches",,,,46.93281,-98.56595,,,,,"Phone: (701) 252-4435",,,,"Gasal Farms",,,,,,,,,,
3156810,994770,"2020-09-27 04:07:05","Dustin Neeley Farms",,,"(573) 293-3213","16750 County Road 672",Dexter,MO,63841,"16750 County Road 672,Dexter,MO 63841","Farms, Ranches",,,,36.68797,-89.97708,,,,,,,,,,,,,,,,,,,
3156812,994772,"2020-09-27 04:07:05","FRS Cattle Co",,,"(608) 374-2828","Rr 2",Tomah,WI,54660,"Rr 2,Tomah,WI 54660","Ranches, Farms",,,,,,,,,,,,,,,,,,,,,,,,
3156818,994777,"2020-09-27 04:07:05","Miller Ranch",,,"(325) 624-5570","7854 State Highway 206",Coleman,TX,76834,"7854 State Highway 206,Coleman,TX 76834","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,A,31.90415,-99.33546,,,,,,,,,"B M Miller Ranch",,,,,,,,,,
