business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
987990,320103,"2020-09-27 03:01:53","Fireplace Stone & Patio",http://www.fireplacestonepatio.com,info@fireplacestonepatio.com,"(402) 421-0948","8655 Amber Hill Ct",Lincoln,NE,68526,"8655 Amber Hill Ct,Lincoln,NE 68526","Electric Heating Equipment & Systems, Awnings & Canopies, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Heating Stoves, Patio Equipment & Supplies, Stone Natural, Stoves-Wood, Coal, Pellet, Etc-Retail",5,"5 Reviews",,40.73146,-96.60286,https://i1.ypcdn.com/blob/0a207b767516862a82b09979efaed3ddfc40d16f_100x100_crop.jpg?f9d23e1,"Inspired living, inside and out.","Fireplace Stone & Patio is a fourth-generation family-owned business that focuses on customer satisfaction, opportunities for team members and business partners, design and installation services. We offer Specialty building materials for residential and commercial construction such as Fireplaces, Stoves, Inserts, Cultured Stone, Outdoor Kitchens, Retractable Awnings, Gas Grills, Smokers, Patio Furniture, Concrete Paving Stones, Retaining Wall Blocks, Flagstone, Landscape Stone, Erosion Control and Geosynthetic Materials.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Fax: (402) 421-0951",,"master card, visa, mastercard, amex, discover, check, cash",,,"http://www.fireplacestonepatio.com YouTube Google",,"Enrique E.","Edited: 01/17/2017",five,"Hi, thanks so much for your help. You guys put a new stone front on our fireplace insert. We have thoroughly enjoyed it! It is awesome! Thanks again.",kellyy619,04/23/2014,five,"I am a retired contractor and I continue to work in my craft by flipping properties in the area. I have utilized multiple Lumber,enВ’s products including cultured stone, Dimplex, Fireplaces, and Heat&Go. I have received mutltiple compliments on my finished product and I always mention LumbermenВ’s as a supplier. My satisfaction in there products have led to multiple sales and countless referrals."
989421,320433,"2020-09-27 03:01:53","Fireplace & Stone Center",,robcharbonneau@fireplacecenter.com,"(402) 894-2222","4671 121st St",Urbandale,IA,50323,"4671 121st St,Urbandale,IA 50323","Fireplaces, Fireplace Equipment, Stone Natural, Stoves-Wood, Coal, Pellet, Etc-Retail",,,,41.64668,-93.77931,,,,"Mon - Wed: 9:00 am - 5:30 pm Thu - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm","Primary Phone: (515) 727-0573 Phone: (515) 727-0573",,"cash, check, discover, master card, visa",,,,"Specialties: Curbing",,,,,,,,
995457,321878,"2020-09-27 03:01:55","Darden Building Materials",http://www.dardenbuildingmaterials.com,rdarden@dardenbuildingmaterial.com,"(254) 772-3450","200 Otis Dr",Woodway,TX,76712,"200 Otis Dr,Woodway,TX 76712","Floor Materials, Brick-Clay-Common & Face, Building Materials, Building Materials-Wholesale & Manufacturers, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Heating Stoves, Home Repair & Maintenance, Stone Natural, Stone Products, Stoves-Wood, Coal, Pellet, Etc-Retail, Tile-Contractors & Dealers, Windows, Windows-Repair, Replacement & Installation",,,A+,31.50821,-97.19243,https://i1.ypcdn.com/blob/395200df88db9a3cce28a094ae8177cea90347e7_100x100_crop.jpg?8ad0f92,"Durable Products at Low Prices Call Now for Specials & Prices","DardenBuilding Materialsis a family owned and run business with a great reputation in the building materials industry. Since established in 1892, our products have helped build many of the homes throughout the Central Texas area. Our goals have been, and still remain, to provide the best service, superior values, and quality building materials to our customers. Our professional, experienced and friendly sales staff will help you select from the numerous quality building materials for your project.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard",,,"http://www.dardenbuildingmaterials.com http://www.dardenbuildingmaterial.com","Services: Window Repair, Window Replacement",,,,,,,,
995942,321995,"2020-09-27 03:01:55",Archie's,http://www.archiesweb.com,,"(865) 688-0123","4700 Old Broadway St",Knoxville,TN,37918,"4700 Old Broadway St,Knoxville,TN 37918","Stone Natural, Building Contractors, Closets Designing & Remodeling, Fireplace Equipment, Fireplaces, General Contractors, Heating Equipment & Systems, Insulation Contractors, Stone Cast, Stone Products, Stoves-Wood, Coal, Pellet, Etc-Retail",,,,36.02037,-83.92455,,"Our expert staff is dedicated to making your shopping experience both enjoyable and beneficial, whether the focus is on distinctive fireplace furnishings or other tasteful products to make your house YOUR home.",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,cash,,,http://www.archiesweb.com,,,,,,,,,
996136,322032,"2020-09-27 03:02:00","Quails Way Nursery",http://www.quailswaynursery.com,aovidal@quicksandandfill.com,"(786) 429-0730","16000 SW 200th St",Miami,FL,33187,"16000 SW 200th St,Miami,FL 33187","Stone Natural, Botanical Gardens, Contractors Equipment & Supplies, Contractors Equipment Rental, Fill Contractors, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Garden Centers, Greenhouses, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Sand & Gravel, Sod & Sodding Service, Topsoil",,,,25.57978,-80.45215,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19117986_W287_H93,"For All Your Sand Dirt & Gravel Needs","We provide Site Development, Land Clearing, Earthmoving, Excavating, Grading, Soil Compaction, Dump-Truck Hauling. Heavy Equipment Rental: End Loaders, Dump Trucks, Hydraulic Excavators, Bulldozers, Screen Machines, Back-Hoe Combination, Vibratory Roller","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Phone: (305) 227-3554 Fax: (786) 573-3096 Fax: (305) 253-3125",,"visa, mastercard, amex, debit",,,"http://www.quailswaynursery.com http://www.quicksandandfill.com",,,,,,,,,
999631,322872,"2020-09-27 03:02:00","Superior Stone & Landscape Supply",http://www.superiorstoneandfireplace.com,sales@superiorstonegroupllc.com,"(203) 717-4629","3876 Whitney Ave",Hamden,CT,06518,"3876 Whitney Ave,Hamden,CT 06518","Fireplaces, Chimney Cleaning, Chimney Contractors, Fireplace Equipment, Heating Equipment & Systems, Heating Stoves, Masonry Contractors, Masonry Equipment & Supplies, Propane & Natural Gas, Stone Natural, Stoves-Wood, Coal, Pellet, Etc-Retail",,,,41.4342,-72.90823,https://i2.ypcdn.com/blob/2ddab27cc859defe84bb82b56d7f7a1959bf2c3e_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun: 11:00 am - 3:00 pm","Phone: (203) 287-0839",,"discover, check, all major credit cards",,"Superior Stone & Landscape Supply Llc Superior Stone & Fireplace, LLC Superior Stone & Fireplace",http://www.superiorstoneandfireplace.com,"Parking: Lot Services: Landscape Designers, Chimney Sweeps & Repair",,,,,,,,
1000300,323018,"2020-09-27 03:02:10","Brighton Stone & Fireplace",http://www.brightonstone.com,jerry@gotwebsolutions.com,"(810) 229-6648","7196 Grand River Rd",Brighton,MI,48114,"7196 Grand River Rd,Brighton,MI 48114","Fireplace Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Brick-Clay-Common & Face, Building Contractors, Building Materials, Cemetery Equipment & Supplies, Chimney Cleaning, Concrete & Pumice Bricks, Concrete Blocks & Shapes, Concrete Contractors, Fireplace Equipment-Wholesale & Manufacturers, Fireplaces, Foundation Contractors, General Contractors, Heating Equipment & Systems, Heating Stoves, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Masonry Equipment & Supplies, Monuments, Patio Builders, Paving Contractors, Paving Materials, Sand & Gravel, Stone Natural, Stone Products, Stoves-Wood, Coal, Pellet, Etc-Retail, Topsoil",,,,42.56766,-83.81225,,"A Rock Solid Reputation since 1962","""A Rock Solid Reputation Since 1962""","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun: 10:00 am - 2:00 pm",,,"visa, amex, discover, mastercard",,,http://www.brightonstone.com,,,,,,,,,
1000517,323068,"2020-09-27 03:02:10","FIREPLACE CREATIONS LLC",http://www.fireplacecreationsllc.com,byron@fireplacecreationsllc.com,"(763) 682-4262","705 2nd Ave NE",Buffalo,MN,55313,"705 2nd Ave NE,Buffalo,MN 55313","Fireplaces, Fireplace Equipment, Fireplace Equipment-Wholesale & Manufacturers, Gas Logs, Heating Stoves, Stone Natural, Stone Products, Stone-Retail, Stoves-Wood, Coal, Pellet, Etc-Retail",,,A+,45.17969,-93.87353,https://i1.ypcdn.com/blob/4edcce2362460694ee3110590d8ed2d88ec353b0_100x100_crop.jpg?f9d23e1,"COMMITTED TO SERVING YOU WITH HONESTY AND INTEGRITY","SERVING THE ENTIRE METRO AREA","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (763) 682-6242 FAX: (763) 682-6882",,"all major credit cards, financing available, cash, debit, check, visa, mastercard, discover",,,FIREPLACES,,,,,,,,,
1001221,323237,"2020-09-27 03:02:10","Maisel Brothers Inc",http://www.maiselblock.com,,"(410) 766-0550","16 8th Ave NE","Glen Burnie",MD,21061,"16 8th Ave NE,Glen Burnie,MD 21061","Fireplaces, Fireplace Equipment, Heating Stoves, Stone Natural, Stoves-Wood, Coal, Pellet, Etc-Retail","3,5","3 Reviews",A+,39.17579,-76.61727,,,"Paving Brick, Retaining Wall BlockHarry and Russell Maisel founded Maisel Brothers in 1943, buying what had been the Wagner family block manufacturing plant in Glen Burnie, Maryland. They based their business on the principles of courtesy, quality and service as well as a solid knowledge of the construction and block business. Before entering the business, Harry had served as engineer and executive for several major construction engineering firms.Seeing from his own experience the advantages of concrete block as a building material and the future of the home ""do-it-yourselfer"" market, he and brother Russell, bought five acres of land in Glen Burnie and set up shop. Their goal was to set up a ""one stop"" masonry shopping place for private and commercial home builders.In 1969, Harry's sons Gerald, Lawrence and Gary took over the daily workings of the plant. They soon saw the need to modernize and installed computers to oversee the block manufacturing plant and accounting department. n 1975, a fully-equipped masonry supply store was added to the premises. Unique to the area was the store's attractive brick showroom displaying brick laid in panels in the wall as it would appear in a home, a feature that has been copied by several masonry firms in the area.","Mon - Fri: 6:30 am - 4:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","Phone: (410) 761-8251 Fax: (410) 761-8251",,,,,"http://www.maiselblock.com https://maiselblock.com","Specialties: Fireplaces","Bryan V.",10/17/2015,one,"Your website sends me to app code site not sure what that even is but if you want customer's to come to you fix your site so people can see it instead of a rerouted site to some bs that dont work",athenastone,04/14/2011,five,"I have been working with Maisel Bros. for several years and have always had a great experience with them. I have sent customers to their showroom without any issues. Their dispatch department is reliable and they have great customer service."
1013807,326290,"2020-09-27 03:02:28",Lumbermen's,http://www.fireplacestonepatio.com,,"(308) 398-5252","1608 S Webb Rd","Grand Island",NE,68803,"1608 S Webb Rd,Grand Island,NE 68803","Erosion Control, Brick-Clay-Common & Face, Building Materials, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Heating Stoves, Hydrologists, Stone Natural, Stone Products, Stoves-Wood, Coal, Pellet, Etc-Retail",5,"1 Review",,40.90586,-98.37869,https://i1.ypcdn.com/blob/22c88a385da19e24a59e0ab8035069b02a3069f6_100x100_crop.jpg?f9d23e1,"Inspired living, inside and out.","Fireplace Stone & Patio is a fourth-generation family-owned business that focuses on customer satisfaction, opportunities for team members and business partners, design and installation services. Our Mission is to provide our customers and employees opportunities for greater success. Integrity and expertise drive us to be the partner of choice and bring quality to life.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"visa, amex, master card, discover, cash, check, debit",,,www.fireplacestonepatio.com,,deann467,05/30/2014,five,"Just had to come on here to say thanks again and I will certainly recommend you to my friends and family for their projects!!!!!",,,,
1017531,327176,"2020-09-27 03:02:37","Howell Craft Inc.",http://howellcraft.com,howellcraftinc@comcast.net,"(412) 751-6861","591 Simpson Howell Rd",Elizabeth,PA,15037,"591 Simpson Howell Rd,Elizabeth,PA 15037","Fireplaces, Heating Stoves, Masonry Contractors, Masonry Equipment & Supplies, Stone Natural, Stoves-Wood, Coal, Pellet, Etc-Retail",,,A+,40.25874,-79.83712,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"discover, master card, visa",,,http://howellcraft.com,,,,,,,,,
1018386,327368,"2020-09-27 03:02:37","Alaska Masonry Heat",http://www.alaskamasonryheat.com,info@alaskamasonryheat.com,"(541) 482-9379","600 Cove Rd",Ashland,OR,97520,"600 Cove Rd,Ashland,OR 97520","Fireplaces, Masonry Contractors, Stone Natural, Stoves-Wood, Coal, Pellet, Etc-Retail",,,,42.23386,-122.56743,,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (541) 897-2386",,,,,"http://www.alaskamasonryheat.com https://alaskamasonryheat.com",,,,,,,,,
1021013,328016,"2020-09-27 03:02:38","Fireplace Stone & Patio",http://www.fireplacestonepatio.com,jfunk@fireplacestonepatio.com,"(402) 807-2684","13709 Industrial Rd",Omaha,NE,68137,"13709 Industrial Rd,Omaha,NE 68137","Fireplaces, Fireplace Equipment, Patio & Outdoor Furniture, Stone Natural, Stoves-Wood, Coal, Pellet, Etc-Retail",,,A+,41.21514,-96.12845,https://i1.ypcdn.com/blob/80906a53c8b331ecedea66a5e30afc6decd6c9fb_100x100_crop.jpg?f9d23e1,,"Lumbermens is a leader in the building materials industry. The company has been supplying materials to professional builders throughout the Northwest to the Southwest since 1895. Lumbermens offers builder services and homeowner services to its broad range of customers. Builder products include dimensional lumber, plywood and panels, engineered lumber, building materials, insulation, roofing, tools, doors and windows. Brands offered include James Hardie, Boise, Trex, Andersen and Louisiana Pacific. Lumbermens offers services, such as whole house estimating, local inventories, jobsite deliveries, engineering services, truss manufacturing and door manufacturing. Lumbermens operates stores throughout Washington, Oregon, Idaho, California and Arizona. It also has a presence in Omaha, Neb.","Mon - Fri: 7:30 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (402) 884-8600 Phone: (402) 894-2222 Fax: (402) 894-2262 TollFree: (800) 315-9950",,"amex, mastercard, visa, discover, check",,"Fireplace Stone & Patio of Nebraska","http://www.fireplacestonepatio.com https://www.fireplacestonepatio.com","Parking: Lot",,,,,,,,
1022934,328486,"2020-09-27 03:02:38","Fox Valley Stone & Brick Co Inc",http://www.foxvalleystoneandbrick.com,info@foxvalleystoneandbrick.com,"(920) 725-5388","1745 Breezewood Ln",Neenah,WI,54956,"1745 Breezewood Ln,Neenah,WI 54956","Stone Natural, Brick-Clay-Common & Face, Building Materials, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Heating Stoves, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Stone Products, Stoves-Wood, Coal, Pellet, Etc-Retail",5,"2 Reviews",A,44.15644,-88.51424,https://i1.ypcdn.com/blob/023e7684bbae9c12bef47895bf55aa49a62256e0_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,http://www.foxvalleystoneandbrick.com,"Parking: Lot Wheelchair Accessible: Yes Services: Landscape Lighting",stacey.reitzner,10/11/2012,five,"Great products...great service...great people!!!","Melissa B.",11/11/2010,five,"Love my fireplace in my home, my paver patio in my backyard and love the friendly service!"
1031922,330688,"2020-09-27 03:02:55","Atnip Design & Supply Center Inc",http://www.atnipdesign.com,,"(256) 859-2992","200 Industrial Dr NW",Huntsville,AL,35811,"200 Industrial Dr NW,Huntsville,AL 35811","Fireplaces, Stone Natural, Stoves-Wood, Coal, Pellet, Etc-Retail",,,A+,34.78961,-86.57416,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (256) 852-6861 Fax: (256) 852-6861",,"amex, mastercard, visa, discover",,"ATNIP DESIGN SUPPLY CTR INC Jerry Atnip Contr Atnip Design and Supply Atnip Jerry",http://www.atnipdesign.com,"Specialties: Porches, Patios",,,,,,,,
1035417,331522,"2020-09-27 03:03:02","Hearth & Home Distributors of Utah",http://www.hhdu.com,gary@hhdu.com,"(801) 621-3921","3380 S 1325 W",Ogden,UT,84401,"3380 S 1325 W,Ogden,UT 84401","Fireplaces, Fireplace Equipment, Fireplace Equipment-Wholesale & Manufacturers, Heating Stoves, Stone Natural, Stoves-Wood, Coal, Pellet, Etc-Retail",3,"2 Reviews",,41.20395,-112.01145,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat Closed","Phone: (801) 528-7181 Phone: (801) 436-3653 Phone: (801) 471-2487 Phone: (801) 528-7183 Primary Phone: (801) 528-6804 Phone: (801) 528-6804 Phone: (801) 364-4231 TollFree: (866) 237-5055 TollFree: (800) 956-9927",,"amex, discover, master card, visa",,"Hearth & Home Distr Of Ut Hearth and Home Distributors of Utah Hearth and Home Distributors of Utah (Keiths Supply Hearth And Home Distributors Of Utah, Llc Keith Supply-Hearth & Home Utah HEARTH & HOME DISTR OF UT LLC",http://www.hhdu.com,,"Robert S.",10/07/2019,five,"Travis and Jake showed up on time and got right to work and took care of everything including hauling away old fireplace, they couldn't been more nice and polite they made sure everything was working great before leaving and also cleaned up their mess. I would recommend them to my family and friends we are extremely pleased with our gas fireplace insert!! :)",enjoying_life,10/17/2003,one,"I can't say to the quality of the work done - unfortunately for over a month my appointment was moved, rescheduled, and finally just forgotten by Keith Supply. I eventally cancelled and went with another company. I did call the owner to let him know of my experience, they said it was a misunderstanding and they didn't do the work I needed anyway. They therefore referred me to someone else. This was a huge waste of time and effort though, and I was not satisfied with their customer service."
1038073,332186,"2020-09-27 03:03:05","Hometown Garden Center of wallingford",http://www.hometowngardencenter.com,hometowngarden@yahoo.com,"(203) 530-1628","210 main st",Wallingford,CT,06492,"210 main st,Wallingford,CT 06492","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Garden Centers, Mulches, Statuary, Stone Natural",1,"2 Reviews",,41.45623,-72.79885,https://i1.ypcdn.com/blob/186553e9349bf6791c08beedc38a5a705504f737_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun: 10:00 am - 2:15 pm",,,"check, all major credit cards, debit",,,"http://www.hometowngardencenter.com http://www.hometownls.com http://hometownlandscapesupply.com",,"Diane L.",05/21/2017,one,"Bought 7 yards of topsoil full of rock glass plastic. Very disappointed and received 0 satisfaction from Justin. Don't recommend buying anything there. Nor a reputable business",jason.lomatak,08/19/2013,one,"I stopped by in the middle of august the plants looked healthful but i wasn't impressed with my over-all experience their."
1303993,416289,"2020-09-27 03:10:49","Zaug Stoves",http://www.zaugstoves.com,august@zaugstoves.com,"(360) 894-3600",,Yelm,WA,98597,"Yelm,WA 98597","Steel Fabricators, Stoves-Wood, Coal, Pellet, Etc-Retail, Welders",,,,,,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","August Brooks Cell: (253) 348-1323",,"check, paypal, cash, all major credit cards, financing available",,,"Maker of the Zaug Mass Heating Stove",,,,,,,,,
1390779,441786,"2020-09-27 03:13:11","Curtin Country Store and Organic Farm",,,"(541) 942-9426","427 bear creek rd","Cottage Grove",OR,97424,"427 bear creek rd,Cottage Grove,OR 97424","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes, Wholesale Antiques",5,"2 Reviews",,43.72129,-123.20667,https://i2.ypcdn.com/blob/bbdf3c1122d655696f6650e74827df6f722f18fb_100x100_crop.jpg?f9d23e1,,,,,,,,,,,"Summer H.",09/01/2016,five,"perfect little stop off I-5 and ran by a great family and super friendly and very clean. I stop in every time I pass through.","April S.",08/25/2016,five,"Great little store and has a little of everything. Nice place to stop and excited for it to be all finished."
1582088,494177,"2020-09-27 03:19:09","Sam's NW BBQ Co.",http://www.samsnwbbqco.com,sam@samsnwbbqco.com,"(503) 822-5631","21655 SW Pacific Hwy Ste 120",Sherwood,OR,97140,"21655 SW Pacific Hwy Ste 120,Sherwood,OR 97140","Bakers Equipment & Supplies, Barbecue Equipment & Supplies-Wholesale & Manufacturers, Barbecue Grills & Supplies, Barbecue Restaurants, Food Processing Equipment & Supplies, Food Products, Heating Equipment & Systems, Heating Stoves, Home Improvements, Home Repair & Maintenance, Spices, Stoves-Wood, Coal, Pellet, Etc-Retail",,,,45.36481,-122.85247,https://i1.ypcdn.com/blob/d35ffb8bd97046d6aaa46d90acf62bd9b79ef9fc_100x100_crop.jpg?f832250,"BBQ's Is All We Do!","Sam's NW BBQ Co. is the very best in BBQ. Everything you could want all in one location. We are an Authorized Dealer for roughly over 14 BBQ Manufacturers. Sam's NW BBQ Co. on Hwy 99 in Sherwood is the LARGEST BBQ Store in the entire Pacific NW. BBQ is ALL WE DO!","Mon Closed Tue - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"discover, debit, visa, mastercard, cash",,,http://www.samsnwbbqco.com,"Parking: Lot",,,,,,,,
1583504,494409,"2020-09-27 03:19:09","Dean's Designs",http://www.deansdesignsflowers.com,kbwhite_wichita@hotmail.com,"(316) 681-0750","3555 E Douglas Ave Ste 35",Wichita,KS,67218,"3555 E Douglas Ave Ste 35,Wichita,KS 67218","Florists, Drapery & Curtain Fabrics, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Furniture Stores, Gift Baskets, Gift Shops, Home Improvements, Home Repair & Maintenance, Interior Decorators & Designers Supplies, Party Planning, Wedding Planning & Consultants, Wedding Supplies & Services",,,,37.68614,-97.29484,https://i1.ypcdn.com/blob/59773b46393e609d4a72463e3a047a91d591056c_100x100_crop.jpg?f832250,"Your local hometown florist serving Wichita and the surrounding area for over 60 years","Wichita's Choice For Local Flowers! Call Today!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","TollFree: (800) 832-1411",,"visa, amex, discover, mastercard, check, debit, all major credit cards",,"Dean's Designs",http://www.deansdesignsflowers.com,"Specialties: Interior, Sympathy, Funerals, Get Well, Condolence, Bereavement",,,,,,,,