business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14978212,1903780,"2020-09-27 05:35:41","Tender Hearts Caregivers",,,"(615) 386-7194","2400 Crestmoor Rd",Nashville,TN,37215,"2400 Crestmoor Rd,Nashville,TN 37215","Home Health Services, Day Care Centers & Nurseries, Nurses-Home Services",,,,36.10947,-86.8186,,,,,,,,,,,,,,,,,,,
14983391,1904327,"2020-09-27 05:35:48","Kindhearted Home Care, LLC",,,"(715) 218-3772","101 N Scott St",Merrill,WI,54452,"101 N Scott St,Merrill,WI 54452","Adult Day Care Centers, Nurses-Home Services",,,A+,45.18064,-89.68881,https://i1.ypcdn.com/blob/dc4da351e2ac0c4d7ccf8dc777b328d06ea808ce_100x100_crop.jpg?8ad0f92,"Building positive and trusting relationships with integrity, dignity and respect to provide superior and excellent care in every person's home.","Kindhearted Home Care has one goal???????В€??В¬?В‚?В¦ to help you or a loved one stay in your home and increase quality of life by providing excellent and affordable assistance for seniors and adults who are in need of particular services for long term or short term needs. Our staff works diligently to provide services that help relieve the need for nursing home care. Our home care services help to lighten the emotional load of family members caring for their parents, spouses or children through respite care and other services we provide as well. Every home is different and each person has individual and unique needs. We offer a confidential consultation to assess your family needs. Living independently as long as possible is a goal we can accomplish together.","Mon - Fri: 9:00 am - 5:00 pm",,,"check, insurance",,"Adult Social Center",,,,,,,,,,
14985264,1904525,"2020-09-27 05:35:48","Care To Stay Home",http://www.caretostayhomespokane.com,,"(509) 340-1359","12810 E Nora Ave Suite A-1","Spokane Valley",WA,99216,"12810 E Nora Ave Suite A-1,Spokane Valley,WA 99216","Home Health Services, Day Care Centers & Nurseries, Eldercare-Home Health Services, Nurses-Home Services, Senior Citizens Services & Organizations",5,"1 Review",A+,47.67373,-117.2335,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, master card, visa",,,http://www.caretostayhomespokane.com,,"Tom L.",03/03/2015,five,"Very caring and compassionate staff. I would recommend their services to anyone. Since most seniors wish to remain in their own homes their services are an answer for many.",,,,
14994225,1905503,"2020-09-27 05:35:55","Homewatch CareGivers of Northshore",https://www.homewatchcaregivers.com/metro-chicago/northshore,,"(847) 480-5700","900 Skokie Blvd Ste 126",Northbrook,IL,60062,"900 Skokie Blvd Ste 126,Northbrook,IL 60062","Home Health Services, Adult Day Care Centers, Alzheimer's Care & Services, Eldercare-Home Health Services, Nurses-Home Services",5,"1 Review",,42.13633,-87.79206,https://i2.ypcdn.com/blob/ffeb13322e327ab366b761c32ffcae5e8e577644_100x100_crop.jpg?8ad0f92,"Homewatch CareGivers in Northbrook and Highland Park is the premier home care agency in the area. We","Homewatch CareGivers of Northshore provides in home care services, specializing in senior care and care for chronic conditions, to maintain your loved one's quality of life in their home by assisting with activities of daily living. Highly trained caregivers help with everyday things that are essential to health and wellness - everything from preparing healthy meals to bathing, medication reminders, and helping your loved one get around the house that is kept safe and clean. Each of our caregivers undergoes multiple background checks and on-going professional training to ensure they are suited to care for your loved one. It matters that our caregivers and clients are adequately matched based on a variety of factors and we always do our very best to pair them perfectly. We understand that each person has unique needs and preferences. We get to know our clients and their simple pleasures - from favorite foods to activities to music. Our belief is that no matter the age, everyone deserves to be treated as an individual. Our care focuses on the whole person, not just their condition. With a complimentary evaluation that factors in safety, comfort, and interests, we can create a customized plan of care for your loved one. Let our family care for yours.","Mon - Sun: Open 24 Hours",,,"visa, mastercard, check, cash, insurance",,,https://www.homewatchcaregivers.com/metro-chicago/northshore,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes","Mitchell A.",08/13/2014,five,"Here is an example of what some of our clients are saying, ""Thanks to your entire staff for the care John received over the past 15 months. The care givers were all attentive, caring, professional knowledgeable and above all kind."" Lynn H and Family Palatine, IL",,,,
14994792,1905570,"2020-09-27 05:35:55","Angels For Comfort",,,"(470) 440-0577",,Atlanta,GA,30324,"Atlanta,GA 30324","Health Plans-Information & Referral Service, Adult Day Care Centers, Home Health Services, Nurses-Home Services, Nursing Homes Referral Service",,,,,,,,,,,,,,,,,,,,,,,,
15007452,1906985,"2020-09-27 05:35:59","Good Sheppard Adult Daycare",http://www.goodshepherdadultdaycare.com,,"(201) 933-0711","725 Valley Brook Ave",Lyndhurst,NJ,07071,"725 Valley Brook Ave,Lyndhurst,NJ 07071","Adult Day Care Centers, Home Health Services, Nurses-Home Services",,,,40.80625,-74.11421,,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (201) 933-4801 Phone: (201) 933-0874 Primary Phone: (201) 933-4801",,,,"Good Shepard Adult Day Care Llc Good Shepard Adult Day Care","http://www.goodshepherdadultdaycare.com http://www.gsmadc.com",,,,,,,,,
15007709,1907014,"2020-09-27 05:36:05","Homecare Consultants Unlimited Inc",,,"(209) 832-7064","1180 Tony Stuitt Dr",Tracy,CA,95377,"1180 Tony Stuitt Dr,Tracy,CA 95377","Home Health Services, Day Care Centers & Nurseries, Nurses-Home Services",,,,37.74111,-121.4553,,,,,,,,,,,,,,,,,,,
15009073,1907153,"2020-09-27 05:36:05","Senior Solutions At Home Inc.",http://www.seniorsolutionshomecare.com,,"(888) 769-7724","209 Ward Cir",Brentwood,TN,37027,"209 Ward Cir,Brentwood,TN 37027","Senior Citizens Services & Organizations, Adult Day Care Centers, Assisted Living & Elder Care Services, Eldercare-Home Health Services, Home Health Services, Nurses-Home Services",,,A+,36.03217,-86.80127,https://i1.ypcdn.com/blob/bcb5337a0c5b433dc1134b7d37bd14dbed5badb0_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: 7:30 am - 10:00 pm",,,insurance,,,"http://www.seniorsolutionshomecare.com http://seniorsolutionsathome.com","By Appointment Only: Yes",,,,,,,,
15009607,1907213,"2020-09-27 05:36:05","Sunset Shores",http://www.angieslist.com/companylist/us/ct/stratford/sunset-shores-adult-day-center-reviews-7497235.htm,,"(203) 380-1228","720 Barnum Avenue Cutoff",Stratford,CT,06614,"720 Barnum Avenue Cutoff,Stratford,CT 06614","Assisted Living & Elder Care Services, Adult Day Care Centers, Home Health Services, Nurses-Home Services, Senior Citizens Services & Organizations",,,,41.19918,-73.12619,,,"Sunset Shores Adult Day Health Centers is an assisted living facility for senior citizens. The facility offers a program of education, health monitoring and therapeutic activities. It provides a variety of services for disabled adults. Sunset Shores Adult Day Health Centers offers a range of bilingual bicultural services to Latino elders. The facility provides a comprehensive program with medical services and social activities. Its day care centers serve physically and mentally impaired individuals. Sunset Shores Adult Day Health Centers offers health monitoring and medication management solutions. The facility is a member of the Connecticut Association of Adult Day Centers and the Alzheimer s Association.","Mon - Fri: 7:30 am - 5:30 pm Sat: 9:00 am - 3:00 pm","Phone: (203) 380-1481 Phone: (203) 380-1094",,"discover, insurance, amex, all major credit cards, mastercard, visa",,"Sunset Shores Adult Day Health Centers Sunset Shores Adult Day Care Center","http://www.angieslist.com/companylist/us/ct/stratford/sunset-shores-adult-day-center-reviews-7497235.htm http://cteldercare.com","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
15009638,1907214,"2020-09-27 05:36:05","Westcliff Nurses Registry",http://www.westcliffnurses.com,,"(949) 266-1725","1501 Westcliff Dr","Newport Beach",CA,92660,"1501 Westcliff Dr,Newport Beach,CA 92660","Home Health Services, Adult Day Care Centers, Assisted Living & Elder Care Services, Child Care, Eldercare-Home Health Services, Hospital & Nursing Home Consultants, Nurses, Nurses Registries, Nurses-Home Services, Senior Citizens Services & Organizations, Sitting Services",5,"8 Reviews",,33.62494,-117.9051,,,"At West Cliff Nurses, we provide a full array of personalized home care services to meet your every need. With our specialized staff, we provide individualized care to patients in the privacy of the home. with over 45 years of experience, give us a call today!","Mon - Sun: Open 24 Hours",,,,,"Westcliff Nurses Registry",http://www.westcliffnurses.com,"Specialties: Companions, Assistance, Home Health Aides, Nursing, Assistants, Medical Personnel, Home Care, Cleaning & Maintenance By Appointment Only: Yes",hcarlisle3,"Edited: 10/27/2018",five,"Dear T.R. and staff, I am very pleased to tell you that my wife, Claudette, is well on the road to recovery following chemotherapy. A great deal of credit for my wife's improvement has to go to G.E., the nurse you provided for home health care. Grace worked with us for over a month this spring and during a period of great stress and concern, was a calming influence. She demonstrated excellent skills, thoughtfulness and dependability. Not only did she pay careful attention to medications, nutrition and hygiene, she did an excellent job of wound care, recording of vitals and managing the IV line and pump. Add to that her willingness to assist in a wide variety of household tasks that were outside the scope of her duties and you have the perfect combination of skills, temperament and personality that made her so valuable to us. If we ever again need home health care, I will ask specifically for G.E. We thank you for bringing her to us and G.E. for all her help. Sincerely, T.E.",toddcarne,11/30/2011,four,"Westcliff nurses was referred to our family by our medical doctor as one of the most established and reliable agency/registry in the area. A neighbor had also used Westcliff Nurses for their grandmothers home care. We needed a nurse for home care for our aging father. We needed a cna to assist Dad with bathing ,medication reminders as well as Someone that could cook, do light house keeping and be a companion for our father. We interviewed several candidates from West cliff and found a really great match for Dad. T. Has been with my father now for several months. They get along great. The change has been remarkable. Our father has come out of his fog and now interacts with others and is in much better spirits due in part to his care and companionship with T. The office responded to all our concerns and was very professional. They were available around the clock, and quick to handle any scheduling changes we needed. We would recommend Westcliff Nurses to friends, family anyone that needs home health care. Terri the office staffing coordinator is wonderful. Thank you for making this chapter of our fathers life so much easier. M.T."
15011645,1907438,"2020-09-27 05:36:05","Saving Lives with Leona - First-Aid/CPR/BLS",http://www.bhcpr.org,ladyharrison353@gmail.com,"(818) 600-1281","353 E 60th St","Los Angeles",CA,90003,"353 E 60th St,Los Angeles,CA 90003","Day Care Centers & Nurseries, CPR Information & Services, First Aid & Safety Instruction, First Aid Supplies, Nurses-Home Services",,,,33.98544,-118.2677,,,,"Mon - Sun: Open 24 Hours","Phone: (702) 541-1288",,"cash, all major credit cards",,,http://www.bhcpr.org,,,,,,,,,
15020433,1908406,"2020-09-27 05:36:11","Palm Haven Care Center",https://www.saintjudecare.com,,"(209) 823-1788","469 E North St",Manteca,CA,95336,"469 E North St,Manteca,CA 95336","Adult Day Care Centers, Assisted Living Facilities, Nurses-Home Services, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility",,,,37.8015,-121.21158,,,,"Mon - Sun: Open 24 Hours","Phone: (209) 823-2338 Phone: (209) 823-3532 Phone: (209) 823-9809 Fax: (209) 823-9809",,,,"Palm Haven Care Ctr Palni Haven Care Center",https://www.saintjudecare.com,,,,,,,,,
15028571,1909297,"2020-09-27 05:36:15","Ib care",,,"(657) 699-9295","4727 balboa ave",Encino,CA,91316,"4727 balboa ave,Encino,CA 91316","Day Care Centers & Nurseries, Nursery & Growers Equipment & Supplies, Nursery Schools, Nurses, Nurses-Home Services",,,,34.15704,-118.50402,,,,,,,,,,,,,,,,,,,
15028874,1909333,"2020-09-27 05:36:15","Etna Senior Center",,,"(412) 781-6517","49 Locust Ct",Pittsburgh,PA,15237,"49 Locust Ct,Pittsburgh,PA 15237","Senior Citizen Counseling, Adult Day Care Centers, Nurses-Home Services, Senior Citizens Services & Organizations",,,,40.54422,-80.019936,,,,,,,,,,,,,,,,,,,
15029479,1909402,"2020-09-27 05:36:15","Gardner Visiting Nursing",http://gardnervna.org,,"(978) 544-5478","184 Gov Dukakis Dr",Orange,MA,01364,"184 Gov Dukakis Dr,Orange,MA 01364","Nurses-Home Services, Adult Day Care Centers",,,,42.5611,-72.28773,,,,,"Phone: (978) 544-0199 Primary Phone: (978) 544-0199",,insurance,,"Gardner Visiting Nurses Gardner Visiting Nursing Assn",http://gardnervna.org,,,,,,,,,
15031249,1909591,"2020-09-27 05:36:15","Reeds Adult Care",,,"(410) 483-8022","1533 Montpelier St",Baltimore,MD,21218,"1533 Montpelier St,Baltimore,MD 21218","Nurses-Home Services, Adult Day Care Centers, Home Health Services",,,,39.32105,-76.59757,,,,,,,,,,,,,,,,,,,
15031450,1909611,"2020-09-27 05:36:15","Cori Care Inc",http://www.coricare.com,,"(614) 396-9443","1060 Kingsmill Pkwy",Columbus,OH,43229,"1060 Kingsmill Pkwy,Columbus,OH 43229","Adult Day Care Centers, Home Health Services, Nurses-Home Services, Social Service Organizations",,,,40.10008,-82.98861,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (614) 848-4357 Fax: (614) 848-5192 TollFree: (800) 603-6035",,,,,http://www.coricare.com,,,,,,,,,
15031568,1909625,"2020-09-27 05:36:15","Trusted Adult Care",,,"(301) 478-2011","10304 Mertens Ave SE",Oldtown,MD,21555,"10304 Mertens Ave SE,Oldtown,MD 21555","Adult Day Care Centers, Nurses-Home Services",,,,39.65898,-78.51917,,,,,,,,,"Trusted Adult Care LLC",,,,,,,,,,
15036170,1910145,"2020-09-27 05:36:19","C.C Home Care Services",,,"(818) 798-0156","18700 Sherman Way Ste 104",Reseda,CA,91335,"18700 Sherman Way Ste 104,Reseda,CA 91335","Day Care Centers & Nurseries, Assisted Living & Elder Care Services, Nurses-Home Services, Nursing & Convalescent Homes, Nursing Homes Referral Service",,,,34.20099,-118.54046,,,,,,,,,,,,,,,,,,,
15036730,1910209,"2020-09-27 05:36:19","Brown Kimberly",,,"(989) 872-2508","3737 Van Dyke Rd",Decker,MI,48426,"3737 Van Dyke Rd,Decker,MI 48426","Elderly Homes, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Nurses-Home Services, Nursing & Convalescent Homes, Residential Care Facilities",,,,43.52297,-83.09303,,,,,,,,,"Brown Afc",,,,,,,,,,
15036843,1910224,"2020-09-27 05:36:19","AC CARE",,,"(213) 926-0206","608 S Hill St Ste 912","los angeles",CA,90014,"608 S Hill St Ste 912,los angeles,CA 90014","Day Care Centers & Nurseries, Nursery Schools, Nursery-Wholesale & Growers, Nurses Registries, Nurses-Home Services",,,,34.0471,-118.25316,,,,,,,,,,,,,,,,,,,
15040105,1910594,"2020-09-27 05:36:19","Elder Care Consulting, LLC",http://www.eldercareconsultingllc.com/testimonials,,"(866) 645-9500","750 Main St",Manchester,CT,06040,"750 Main St,Manchester,CT 06040","Geriatric Consulting & Services, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Eldercare-Home Health Services, General Merchandise, Health & Wellness Products, Home Health Services, Hospices, Medical Equipment & Supplies, Nurses-Home Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Social Service Organizations, Social Services-Information & Referral Programs",,,A+,41.77222,-72.52167,,"Your connection to quality care!","Elder Care Consulting Serves As A Professional Link Between Families & Elder Care Resources. We Offer Comprehensive Geriatric Assessments, Ongoing Geriatric Care Management & A Variety Of In-Home Supports Including Live-In Aides. Full service Adult Day Center through Senior Moments in tolland CT","Mon - Fri: 9:00 am - 5:00 pm","Phone: (860) 643-9500",,,,,http://www.eldercareconsultingllc.com/testimonials,,,,,,,,,
15040940,1910682,"2020-09-27 05:36:19","Success Therapy Services",,,"(313) 556-4031","20055 Southfield Fwy",Detroit,MI,48235,"20055 Southfield Fwy,Detroit,MI 48235","Physical Therapists, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Clinics, Eldercare-Home Health Services, Exercise & Physical Fitness Programs, Geriatric Consulting & Services, Nurses-Home Services, Nursing Homes Referral Service, Physical Fitness Consultants & Trainers, Physical Therapy Clinics, Rehabilitation Services, Sports Medicine & Injuries Treatment",,,,42.43981,-83.22022,https://i1.ypcdn.com/blob/9ebdfc9c7a35a4cbaf3380382d6d0546c66ea406_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: Open 24 Hours",,,,,"Success Therapy Svc",,"Wheelchair Accessible: Yes",,,,,,,,
15042830,1910910,"2020-09-27 05:36:19","My Sweet Home Adult Daycare",,,"(956) 488-8388","1691 E San Benito St","Rio Grande City",TX,78582,"1691 E San Benito St,Rio Grande City,TX 78582","Adult Day Care Centers, Home Health Services, Homes-Institutional & Aged, Nurses-Home Services",,,,26.3777,-98.80411,,,,,"Phone: (956) 488-1255",,,,,,,,,,,,,,
15043650,1911001,"2020-09-27 05:36:23","A1 Action Nursing Care",http://www.a1actionnursingcare.com,,"(301) 768-4610","3508 Greencastle Rd",Burtonsville,MD,20866,"3508 Greencastle Rd,Burtonsville,MD 20866","Home Health Services, Adult Day Care Centers, Assisted Living & Elder Care Services, Nurses, Nurses-Home Services, Nursing & Convalescent Homes, Outpatient Services",,,,39.09569,-76.93642,,"Click on the business name to learn more about this business.","Since 1978, A-1 Action Nursing Care, Inc has been serving the needs of the Washington Metro area providing the quality and compassionate assistance to individuals that need help with daily living. The range of services goes from assistance with the daily functions of life to highly skilled nursing care by a Registered Nurse. Generation to Generation our family has been providing home nursing care. Let us help your family. At home or in a facility our private duty registered nurses, licensed practical nurses and nursing assistants bring you not only professional and expert capabilities, but also that element that often makes the difference in patients' response: LOVE AND UNDERSTANDING.","Mon - Sun: Open 24 Hours",,,"amex, check, master card, money order, visa",,"A-1 Action Nursing Care Inc",http://www.a1actionnursingcare.com,,,,,,,,,
15043797,1911019,"2020-09-27 05:36:23","Cole's Concierge Services",http://www.coleservices.info.com,,"(844) 323-6019","16422 Stuebner Airline Rd",Spring,TX,77379,"16422 Stuebner Airline Rd,Spring,TX 77379","Assisted Living & Elder Care Services, Adult Day Care Centers, Home Builders, Nurses-Home Services, Retirement Communities",,,,30.0178,-95.52005,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Phone: (281) 591-4774",,"visa, discover, check, cash, travelers checks, mastercard",,,http://www.coleservices.info.com,,,,,,,,,
15047307,1911401,"2020-09-27 05:36:23",CarenetLA,http://www.carenetla.com,,"(310) 393-1282","12575 Beatrice St","Los Angeles",CA,90066,"12575 Beatrice St,Los Angeles,CA 90066","Home Health Services, Assisted Living & Elder Care Services, Day Care Centers & Nurseries, Health & Welfare Clinics, Nurses-Home Services",,,,33.98128,-118.41568,https://i2.ypcdn.com/blob/029717f3ab144e53c08c0f7ef2d4c564fda2b56e_100x100_crop.jpg?8ad0f92,,"Home Care Services For Los Angeles Seniors Your elderly loved ones can continue to live independently with dignity, safety and security in the comfort of their own home by having a compassionate CarenetLA caregiver. Our services assist clients with the activities of daily living, including: - Bathing - Dressing, grooming, personal and oral hygiene - Companionship, stimulating conversation and memory games (puzzles, cards, etc.) - Home cooked meals - Laundry - Transportation (to doctor appointments, grocery shopping, etc.) - Feeding assistance - Toileting, incontinence care - Transferring - Medication reminders - Mobility assistance, walking, strengthening exercises - Light housekeeping - Alzheimer's, dementia care - Parkinson's care - Post-surgery care - And more!","Mon - Sun: 8:00 am - 5:00 pm",,,"amex, cash, check, debit, visa",,,http://www.carenetla.com,"Parking: Free Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
15050586,1911751,"2020-09-27 05:36:23","St Joseph's Home For The Aged",http://www.stjosephshome.org,,"(262) 694-0080","9244 29th Ave",Kenosha,WI,53143,"9244 29th Ave,Kenosha,WI 53143","Nursing Homes-Skilled Nursing Facility, Adult Day Care Centers, Assisted Living Facilities, Nurses-Home Services, Nursing & Convalescent Homes",,,,42.53842,-87.84271,,,"St. Joseph's Home, located in Kenosha, Wis., is a more than 10-acre park-like facility that offers senior day care and retirement apartments for elderly citizens. The home provides a visiting area and the grounds feature a chapel that offers daily mass and a chaplain in residence. The facility s skilled staff is available for a range of needs, such as physical therapy and wellness programs. St. Joseph s Home also offers a number of sitting areas and outdoor picnic areas. It houses a large-screen television area, activities room, dining area and other amenities. The home is one among the few facilities offering pet therapy for residents. It features a songbird display and also keeps pet dogs.",,"Phone: (262) 694-0148 Phone: (262) 694-5550 Fax Number: (262) 697-2065 Fax: (262) 697-2065",,,,"St Joseph's Adult Day Care St Joseph's Villa St JosephВ’s Adult Day Care Saint Josephs Adult Day Care St Joseph S Home Rehab Ce","http://www.stjosephshome.org http://www.stjosephshome.com",,,,,,,,,
15062328,1913072,"2020-09-27 05:36:34","A Place Close to Home Adult Day Care",http://www.aplaceclosetohome.com,,"(918) 279-0060","12657 S State Highway 51",Coweta,OK,74429,"12657 S State Highway 51,Coweta,OK 74429","Adult Day Care Centers, Assisted Living & Elder Care Services, Elderly Homes, Nurses-Home Services, Nursing Homes-Skilled Nursing Facility",,,A+,35.97712,-95.6637,https://i2.ypcdn.com/blob/e13bceeeb2c7632a00d69298dfe2181b02906f84_100x100_crop.jpg?8ad0f92,"We Care because you care...","A Place Close to home Adult Day Care is a trusted provider of accessible community-based care, education and support for adults in need.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,,,,http://www.aplaceclosetohome.com,,,,,,,,,