golf_course_review.id,golf_course_review.ts,golf_course_review.tee,golf_course_review.par,golf_course_review.length,golf_course_review.slope,golf_course_review.usga_rating,golf_course.id,golf_course.ts,golf_course.golf_course,golf_course.city,golf_course.description,golf_course.state,golf_course.address,golf_course.zip,golf_course.county,golf_course.email,golf_course.website,golf_course.phone,golf_course.fax,golf_course.classification,golf_course.year_built,golf_course.annual_round,golf_course.annual_round_remark,golf_course.season,golf_course.manager,golf_course.club_pro,golf_course.superintendant,golf_course.guest_policy,golf_course.designer,golf_course.pro_shop_hour,golf_course.dress_code,golf_course.fees_weekend,golf_course.fees_weekday,golf_course.tee_time_reservation,golf_course.online_reservation,golf_course.earliest_tee_time,golf_course.hole,golf_course.green,golf_course.fairway,golf_course.water_hazard,golf_course.bunker,golf_course.metal_spike,golf_course.greens_aerated,golf_course.overseeding,golf_course.five_somes
101,"2021-03-18 11:33:50",Championship,70,6232,"Men's 123 Ladies' N/A","Men's 70.3 Ladies' N/A",26,"2021-03-18 11:33:50","Atmore Country Club",Atmore,,"Alabama Golf Courses","4474 Hwy 31 S",36502,Escambia,,,334-368-4486,,Private,1963,N,,"Open all year","Gerald Stacey","Ray Bolden","Clint Smith",Reciprocal,N/A,"8:00 AM / N/A","No denim, collared shirt and bermuda shorts required",$20.00,$20.00,"N/A N/A",N/A,,9,"Bent Grass","Bermuda Grass",Yes,21-30,Allowed,"April October",September/Open,Allowed
102,"2021-03-18 11:33:50",Middle,70,5905,"Men's 120 Ladies' N/A","Men's 68.9 Ladies' N/A",26,"2021-03-18 11:33:50","Atmore Country Club",Atmore,,"Alabama Golf Courses","4474 Hwy 31 S",36502,Escambia,,,334-368-4486,,Private,1963,N,,"Open all year","Gerald Stacey","Ray Bolden","Clint Smith",Reciprocal,N/A,"8:00 AM / N/A","No denim, collared shirt and bermuda shorts required",$20.00,$20.00,"N/A N/A",N/A,,9,"Bent Grass","Bermuda Grass",Yes,21-30,Allowed,"April October",September/Open,Allowed
103,"2021-03-18 11:33:50",Forward,70,4984,"Men's N/A Ladies' N/A","Men's 66.8 Ladies' N/A",26,"2021-03-18 11:33:50","Atmore Country Club",Atmore,,"Alabama Golf Courses","4474 Hwy 31 S",36502,Escambia,,,334-368-4486,,Private,1963,N,,"Open all year","Gerald Stacey","Ray Bolden","Clint Smith",Reciprocal,N/A,"8:00 AM / N/A","No denim, collared shirt and bermuda shorts required",$20.00,$20.00,"N/A N/A",N/A,,9,"Bent Grass","Bermuda Grass",Yes,21-30,Allowed,"April October",September/Open,Allowed
104,"2021-03-18 11:33:50",Other,,,,,26,"2021-03-18 11:33:50","Atmore Country Club",Atmore,,"Alabama Golf Courses","4474 Hwy 31 S",36502,Escambia,,,334-368-4486,,Private,1963,N,,"Open all year","Gerald Stacey","Ray Bolden","Clint Smith",Reciprocal,N/A,"8:00 AM / N/A","No denim, collared shirt and bermuda shorts required",$20.00,$20.00,"N/A N/A",N/A,,9,"Bent Grass","Bermuda Grass",Yes,21-30,Allowed,"April October",September/Open,Allowed
105,"2021-03-18 11:34:13",Championship,,,,,27,"2021-03-18 11:34:13","Wills Creek Country Club",Attalla,,"Alabama Golf Courses","216 Country Club Rd",35954,Etowah,,,256-538-8781,256-538-8781,Semi-Private,1965,N,,"Open all year","Clayton Dobbins","Richard Burroughs","Clayton Dobbins",Open,N/A,"7:00 AM / N/A","No tank tops or cutoffs",$24.00,$15.00,Accepted,N/A,"8:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,1-10,Allowed,"April October",May/Open,"Not Allowed"
106,"2021-03-18 11:34:13",Middle,,,,,27,"2021-03-18 11:34:13","Wills Creek Country Club",Attalla,,"Alabama Golf Courses","216 Country Club Rd",35954,Etowah,,,256-538-8781,256-538-8781,Semi-Private,1965,N,,"Open all year","Clayton Dobbins","Richard Burroughs","Clayton Dobbins",Open,N/A,"7:00 AM / N/A","No tank tops or cutoffs",$24.00,$15.00,Accepted,N/A,"8:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,1-10,Allowed,"April October",May/Open,"Not Allowed"
107,"2021-03-18 11:34:13",Forward,,,,,27,"2021-03-18 11:34:13","Wills Creek Country Club",Attalla,,"Alabama Golf Courses","216 Country Club Rd",35954,Etowah,,,256-538-8781,256-538-8781,Semi-Private,1965,N,,"Open all year","Clayton Dobbins","Richard Burroughs","Clayton Dobbins",Open,N/A,"7:00 AM / N/A","No tank tops or cutoffs",$24.00,$15.00,Accepted,N/A,"8:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,1-10,Allowed,"April October",May/Open,"Not Allowed"
108,"2021-03-18 11:34:13",Other,,,,,27,"2021-03-18 11:34:13","Wills Creek Country Club",Attalla,,"Alabama Golf Courses","216 Country Club Rd",35954,Etowah,,,256-538-8781,256-538-8781,Semi-Private,1965,N,,"Open all year","Clayton Dobbins","Richard Burroughs","Clayton Dobbins",Open,N/A,"7:00 AM / N/A","No tank tops or cutoffs",$24.00,$15.00,Accepted,N/A,"8:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,1-10,Allowed,"April October",May/Open,"Not Allowed"
109,"2021-03-18 11:34:20",Championship,72,7145,"Men's 129 Ladies' N/A","Men's 72.5 Ladies' N/A",28,"2021-03-18 11:34:20","Auburn Links at Mill Creek",Auburn,,"Alabama Golf Courses","826 Shelltoomer Pkwy",36831,Lee,auburnlinks@mindspring.com,,334-887-5151,334-826-6168,Public,1992,"35,000",estimated,"Open all year","John Karabasz","John Karabasz","Todd Rogers",Open,"Ward Northrup","7:30 AM / N/A","Collared shirt, no cutoffs, denim OK",$27.00,$20.00,Accepted,N/A,"7:30 AM",18,"Bent Grass","Bermuda Grass",Yes,11-20,"Not Allowed","April October","No Overseeding",Allowed
110,"2021-03-18 11:34:20",Middle,72,6805,"Men's 126 Ladies' N/A","Men's 71.2 Ladies' N/A",28,"2021-03-18 11:34:20","Auburn Links at Mill Creek",Auburn,,"Alabama Golf Courses","826 Shelltoomer Pkwy",36831,Lee,auburnlinks@mindspring.com,,334-887-5151,334-826-6168,Public,1992,"35,000",estimated,"Open all year","John Karabasz","John Karabasz","Todd Rogers",Open,"Ward Northrup","7:30 AM / N/A","Collared shirt, no cutoffs, denim OK",$27.00,$20.00,Accepted,N/A,"7:30 AM",18,"Bent Grass","Bermuda Grass",Yes,11-20,"Not Allowed","April October","No Overseeding",Allowed
111,"2021-03-18 11:34:20",Forward,72,6465,"Men's 121 Ladies' N/A","Men's 68.5 Ladies' N/A",28,"2021-03-18 11:34:20","Auburn Links at Mill Creek",Auburn,,"Alabama Golf Courses","826 Shelltoomer Pkwy",36831,Lee,auburnlinks@mindspring.com,,334-887-5151,334-826-6168,Public,1992,"35,000",estimated,"Open all year","John Karabasz","John Karabasz","Todd Rogers",Open,"Ward Northrup","7:30 AM / N/A","Collared shirt, no cutoffs, denim OK",$27.00,$20.00,Accepted,N/A,"7:30 AM",18,"Bent Grass","Bermuda Grass",Yes,11-20,"Not Allowed","April October","No Overseeding",Allowed
112,"2021-03-18 11:34:20",Other,72,5320,"Men's 112 Ladies' N/A","Men's 64.3 Ladies' N/A",28,"2021-03-18 11:34:20","Auburn Links at Mill Creek",Auburn,,"Alabama Golf Courses","826 Shelltoomer Pkwy",36831,Lee,auburnlinks@mindspring.com,,334-887-5151,334-826-6168,Public,1992,"35,000",estimated,"Open all year","John Karabasz","John Karabasz","Todd Rogers",Open,"Ward Northrup","7:30 AM / N/A","Collared shirt, no cutoffs, denim OK",$27.00,$20.00,Accepted,N/A,"7:30 AM",18,"Bent Grass","Bermuda Grass",Yes,11-20,"Not Allowed","April October","No Overseeding",Allowed
113,"2021-03-18 11:34:39",Championship,71,6213,"Men's 119 Ladies' N/A","Men's 68.8 Ladies' N/A",29,"2021-03-18 11:34:39","Indian Pines Recreational Authority",Auburn,,"Alabama Golf Courses","900 Country Club Ln",36830,Lee,,,334-821-0880,334-826-8751,Public,1958,"45,000",estimated,"Open all year","Kevin Pettit","Kevin Pettit","Tommy Harper",Open,N/A,"7:30 AM / N/A","No tank tops or cutoffs",$16.00,$11.00,Accepted,N/A,"7:30 AM",18,"Bermuda Grass","Bermuda Grass",Yes,21-30,Allowed,Varies,October/Open,Allowed
114,"2021-03-18 11:34:39",Middle,71,5793,"Men's 115 Ladies' N/A","Men's 67.1 Ladies' N/A",29,"2021-03-18 11:34:39","Indian Pines Recreational Authority",Auburn,,"Alabama Golf Courses","900 Country Club Ln",36830,Lee,,,334-821-0880,334-826-8751,Public,1958,"45,000",estimated,"Open all year","Kevin Pettit","Kevin Pettit","Tommy Harper",Open,N/A,"7:30 AM / N/A","No tank tops or cutoffs",$16.00,$11.00,Accepted,N/A,"7:30 AM",18,"Bermuda Grass","Bermuda Grass",Yes,21-30,Allowed,Varies,October/Open,Allowed
115,"2021-03-18 11:34:39",Forward,71,4751,"Men's 105 Ladies' N/A","Men's 62.1 Ladies' N/A",29,"2021-03-18 11:34:39","Indian Pines Recreational Authority",Auburn,,"Alabama Golf Courses","900 Country Club Ln",36830,Lee,,,334-821-0880,334-826-8751,Public,1958,"45,000",estimated,"Open all year","Kevin Pettit","Kevin Pettit","Tommy Harper",Open,N/A,"7:30 AM / N/A","No tank tops or cutoffs",$16.00,$11.00,Accepted,N/A,"7:30 AM",18,"Bermuda Grass","Bermuda Grass",Yes,21-30,Allowed,Varies,October/Open,Allowed
116,"2021-03-18 11:34:39",Other,,,,,29,"2021-03-18 11:34:39","Indian Pines Recreational Authority",Auburn,,"Alabama Golf Courses","900 Country Club Ln",36830,Lee,,,334-821-0880,334-826-8751,Public,1958,"45,000",estimated,"Open all year","Kevin Pettit","Kevin Pettit","Tommy Harper",Open,N/A,"7:30 AM / N/A","No tank tops or cutoffs",$16.00,$11.00,Accepted,N/A,"7:30 AM",18,"Bermuda Grass","Bermuda Grass",Yes,21-30,Allowed,Varies,October/Open,Allowed
117,"2021-03-18 11:34:44",Championship,72,6871,"Men's 132 Ladies' N/A","Men's 73.0 Ladies' N/A",30,"2021-03-18 11:34:44","Moores Mill Golf Club",Auburn,,"Alabama Golf Courses","1957 Fairway Dr",36830,Lee,mooresmillgolfclub@earthlink.net,www.mooresmillgolfclub.com,334-826-8989,334-821-8490,Semi-Private,N/A,N,,"Open all year","Tommy Solomon","Tommy Solomon","Buddy Williams",Open,"Day Blalock Design","6:30 AM / 7:00 PM","No denim, collared shirt and bermuda shorts required",$27.00,$22.00,Accepted,No,"6:30 AM",18,Tifeagle,"Tifdwarf Grass",Yes,41-50,"Not Allowed",Varies,"No Overseeding","Not Allowed"
118,"2021-03-18 11:34:44",Middle,72,6235,"Men's 130 Ladies' N/A","Men's 70.2 Ladies' N/A",30,"2021-03-18 11:34:44","Moores Mill Golf Club",Auburn,,"Alabama Golf Courses","1957 Fairway Dr",36830,Lee,mooresmillgolfclub@earthlink.net,www.mooresmillgolfclub.com,334-826-8989,334-821-8490,Semi-Private,N/A,N,,"Open all year","Tommy Solomon","Tommy Solomon","Buddy Williams",Open,"Day Blalock Design","6:30 AM / 7:00 PM","No denim, collared shirt and bermuda shorts required",$27.00,$22.00,Accepted,No,"6:30 AM",18,Tifeagle,"Tifdwarf Grass",Yes,41-50,"Not Allowed",Varies,"No Overseeding","Not Allowed"
119,"2021-03-18 11:34:44",Forward,72,5687,"Men's 125 Ladies' N/A","Men's 67.3 Ladies' N/A",30,"2021-03-18 11:34:44","Moores Mill Golf Club",Auburn,,"Alabama Golf Courses","1957 Fairway Dr",36830,Lee,mooresmillgolfclub@earthlink.net,www.mooresmillgolfclub.com,334-826-8989,334-821-8490,Semi-Private,N/A,N,,"Open all year","Tommy Solomon","Tommy Solomon","Buddy Williams",Open,"Day Blalock Design","6:30 AM / 7:00 PM","No denim, collared shirt and bermuda shorts required",$27.00,$22.00,Accepted,No,"6:30 AM",18,Tifeagle,"Tifdwarf Grass",Yes,41-50,"Not Allowed",Varies,"No Overseeding","Not Allowed"
120,"2021-03-18 11:34:44",Other,72,4733,"Men's N/A Ladies' N/A","Men's N/A Ladies' N/A",30,"2021-03-18 11:34:44","Moores Mill Golf Club",Auburn,,"Alabama Golf Courses","1957 Fairway Dr",36830,Lee,mooresmillgolfclub@earthlink.net,www.mooresmillgolfclub.com,334-826-8989,334-821-8490,Semi-Private,N/A,N,,"Open all year","Tommy Solomon","Tommy Solomon","Buddy Williams",Open,"Day Blalock Design","6:30 AM / 7:00 PM","No denim, collared shirt and bermuda shorts required",$27.00,$22.00,Accepted,No,"6:30 AM",18,Tifeagle,"Tifdwarf Grass",Yes,41-50,"Not Allowed",Varies,"No Overseeding","Not Allowed"
121,"2021-03-18 11:34:57",Championship,72,6208,"Men's 118 Ladies' N/A","Men's N/A Ladies' N/A",31,"2021-03-18 11:34:57","Pin Oaks Golf Club",Auburn,,"Alabama Golf Courses","Us 29 S",36830,Lee,,,334-821-0893,,Public,1973,"16,000",estimated,"Open all year","Jackie Maness","Margarette Maness","Jackie Maness",Open,"Gene Rutherford","8:00 AM / N/A","Shirt and shoes required",$14.00,$12.00,Accepted,N/A,"8:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,21-30,Allowed,"April October","No Overseeding",Allowed
122,"2021-03-18 11:34:57",Middle,72,6018,"Men's 110 Ladies' N/A","Men's N/A Ladies' N/A",31,"2021-03-18 11:34:57","Pin Oaks Golf Club",Auburn,,"Alabama Golf Courses","Us 29 S",36830,Lee,,,334-821-0893,,Public,1973,"16,000",estimated,"Open all year","Jackie Maness","Margarette Maness","Jackie Maness",Open,"Gene Rutherford","8:00 AM / N/A","Shirt and shoes required",$14.00,$12.00,Accepted,N/A,"8:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,21-30,Allowed,"April October","No Overseeding",Allowed
123,"2021-03-18 11:34:57",Forward,72,5497,"Men's 110 Ladies' N/A","Men's N/A Ladies' N/A",31,"2021-03-18 11:34:57","Pin Oaks Golf Club",Auburn,,"Alabama Golf Courses","Us 29 S",36830,Lee,,,334-821-0893,,Public,1973,"16,000",estimated,"Open all year","Jackie Maness","Margarette Maness","Jackie Maness",Open,"Gene Rutherford","8:00 AM / N/A","Shirt and shoes required",$14.00,$12.00,Accepted,N/A,"8:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,21-30,Allowed,"April October","No Overseeding",Allowed
124,"2021-03-18 11:34:57",Other,,,,,31,"2021-03-18 11:34:57","Pin Oaks Golf Club",Auburn,,"Alabama Golf Courses","Us 29 S",36830,Lee,,,334-821-0893,,Public,1973,"16,000",estimated,"Open all year","Jackie Maness","Margarette Maness","Jackie Maness",Open,"Gene Rutherford","8:00 AM / N/A","Shirt and shoes required",$14.00,$12.00,Accepted,N/A,"8:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,21-30,Allowed,"April October","No Overseeding",Allowed
125,"2021-03-18 11:35:01",Championship,72,6232,"Men's N/A Ladies' N/A","Men's N/A Ladies' N/A",32,"2021-03-18 11:35:01","Holly Hills Country Club","Bay Minette",,"Alabama Golf Courses","Hwy 31 S",36507,Baldwin,,,334-937-8230,,Private,1966,"11,500",estimated,"Open all year (closed on Mondays)","Jim Jordan","Jim Jordan","Joe Robertson",Reciprocal,"Earl Stone","8:00 AM / N/A","No denim, collared shirt and bermuda shorts required",$19.00,$19.00,"N/A N/A",N/A,,9,"Bermuda Grass","Bermuda Grass",No,11-20,Allowed,"April October",November/Open,Allowed
126,"2021-03-18 11:35:01",Middle,72,5934,"Men's N/A Ladies' N/A","Men's N/A Ladies' N/A",32,"2021-03-18 11:35:01","Holly Hills Country Club","Bay Minette",,"Alabama Golf Courses","Hwy 31 S",36507,Baldwin,,,334-937-8230,,Private,1966,"11,500",estimated,"Open all year (closed on Mondays)","Jim Jordan","Jim Jordan","Joe Robertson",Reciprocal,"Earl Stone","8:00 AM / N/A","No denim, collared shirt and bermuda shorts required",$19.00,$19.00,"N/A N/A",N/A,,9,"Bermuda Grass","Bermuda Grass",No,11-20,Allowed,"April October",November/Open,Allowed
127,"2021-03-18 11:35:01",Forward,72,5406,"Men's N/A Ladies' N/A","Men's N/A Ladies' N/A",32,"2021-03-18 11:35:01","Holly Hills Country Club","Bay Minette",,"Alabama Golf Courses","Hwy 31 S",36507,Baldwin,,,334-937-8230,,Private,1966,"11,500",estimated,"Open all year (closed on Mondays)","Jim Jordan","Jim Jordan","Joe Robertson",Reciprocal,"Earl Stone","8:00 AM / N/A","No denim, collared shirt and bermuda shorts required",$19.00,$19.00,"N/A N/A",N/A,,9,"Bermuda Grass","Bermuda Grass",No,11-20,Allowed,"April October",November/Open,Allowed
128,"2021-03-18 11:35:01",Other,72,5386,"Men's N/A Ladies' N/A","Men's N/A Ladies' N/A",32,"2021-03-18 11:35:01","Holly Hills Country Club","Bay Minette",,"Alabama Golf Courses","Hwy 31 S",36507,Baldwin,,,334-937-8230,,Private,1966,"11,500",estimated,"Open all year (closed on Mondays)","Jim Jordan","Jim Jordan","Joe Robertson",Reciprocal,"Earl Stone","8:00 AM / N/A","No denim, collared shirt and bermuda shorts required",$19.00,$19.00,"N/A N/A",N/A,,9,"Bermuda Grass","Bermuda Grass",No,11-20,Allowed,"April October",November/Open,Allowed
129,"2021-03-18 11:35:11",Championship,71,7053,"Men's 123 Ladies' N/A","Men's 72.5 Ladies' N/A",33,"2021-03-18 11:35:11","Brook Graveyard Course at Bent Brook Golf Course",Bessemer,,"Alabama Golf Courses","7900 Dickey Springs Rd",35022,Jefferson,,,205-424-2368,205-428-9625,Public,1988,"50,000",estimated,"Open all year","David Smith","Lynn Shaffer","Todd Sloan",Open,"Ward Northrup","7:00 AM / N/A","Collared shirt, no cutoffs, denim OK",$51.98,$41.48,Accepted,N/A,"7:00 AM",27,"Bent Grass","Bermuda Grass",Yes,21-30,Allowed,"April October",October/Open,"Not Allowed"
130,"2021-03-18 11:35:11",Middle,71,6555,"Men's 119 Ladies' N/A","Men's 70.6 Ladies' N/A",33,"2021-03-18 11:35:11","Brook Graveyard Course at Bent Brook Golf Course",Bessemer,,"Alabama Golf Courses","7900 Dickey Springs Rd",35022,Jefferson,,,205-424-2368,205-428-9625,Public,1988,"50,000",estimated,"Open all year","David Smith","Lynn Shaffer","Todd Sloan",Open,"Ward Northrup","7:00 AM / N/A","Collared shirt, no cutoffs, denim OK",$51.98,$41.48,Accepted,N/A,"7:00 AM",27,"Bent Grass","Bermuda Grass",Yes,21-30,Allowed,"April October",October/Open,"Not Allowed"
131,"2021-03-18 11:35:11",Forward,71,6132,"Men's 115 Ladies' N/A","Men's 68.8 Ladies' N/A",33,"2021-03-18 11:35:11","Brook Graveyard Course at Bent Brook Golf Course",Bessemer,,"Alabama Golf Courses","7900 Dickey Springs Rd",35022,Jefferson,,,205-424-2368,205-428-9625,Public,1988,"50,000",estimated,"Open all year","David Smith","Lynn Shaffer","Todd Sloan",Open,"Ward Northrup","7:00 AM / N/A","Collared shirt, no cutoffs, denim OK",$51.98,$41.48,Accepted,N/A,"7:00 AM",27,"Bent Grass","Bermuda Grass",Yes,21-30,Allowed,"April October",October/Open,"Not Allowed"
132,"2021-03-18 11:35:11",Other,71,5364,"Men's 115 Ladies' N/A","Men's 68.8 Ladies' N/A",33,"2021-03-18 11:35:11","Brook Graveyard Course at Bent Brook Golf Course",Bessemer,,"Alabama Golf Courses","7900 Dickey Springs Rd",35022,Jefferson,,,205-424-2368,205-428-9625,Public,1988,"50,000",estimated,"Open all year","David Smith","Lynn Shaffer","Todd Sloan",Open,"Ward Northrup","7:00 AM / N/A","Collared shirt, no cutoffs, denim OK",$51.98,$41.48,Accepted,N/A,"7:00 AM",27,"Bent Grass","Bermuda Grass",Yes,21-30,Allowed,"April October",October/Open,"Not Allowed"
133,"2021-03-18 11:35:26",Championship,72,6346,"Men's 119 Ladies' N/A","Men's 69.0 Ladies' N/A",34,"2021-03-18 11:35:26","Frank House Municipal Golf Course",Bessemer,,"Alabama Golf Courses","801 Golf Course Rd",35022,Jefferson,,,205-424-9540,205-424-4542,Public,1972,"34,000",estimated,"Open all year","Lee Harpor","Lee Harpor","James Dunning",Open,"Earl Stone","6:45 AM / 5:00 PM","No tank tops or cutoffs",$27.00,$23.00,Accepted,No,"7:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,1-10,Allowed,Varies,"No Overseeding",Allowed
134,"2021-03-18 11:35:26",Middle,72,5857,"Men's 115 Ladies' N/A","Men's 67.3 Ladies' N/A",34,"2021-03-18 11:35:26","Frank House Municipal Golf Course",Bessemer,,"Alabama Golf Courses","801 Golf Course Rd",35022,Jefferson,,,205-424-9540,205-424-4542,Public,1972,"34,000",estimated,"Open all year","Lee Harpor","Lee Harpor","James Dunning",Open,"Earl Stone","6:45 AM / 5:00 PM","No tank tops or cutoffs",$27.00,$23.00,Accepted,No,"7:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,1-10,Allowed,Varies,"No Overseeding",Allowed
135,"2021-03-18 11:35:26",Forward,72,4926,"Men's 107 Ladies' N/A","Men's 63.3 Ladies' N/A",34,"2021-03-18 11:35:26","Frank House Municipal Golf Course",Bessemer,,"Alabama Golf Courses","801 Golf Course Rd",35022,Jefferson,,,205-424-9540,205-424-4542,Public,1972,"34,000",estimated,"Open all year","Lee Harpor","Lee Harpor","James Dunning",Open,"Earl Stone","6:45 AM / 5:00 PM","No tank tops or cutoffs",$27.00,$23.00,Accepted,No,"7:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,1-10,Allowed,Varies,"No Overseeding",Allowed
136,"2021-03-18 11:35:26",Other,,,,,34,"2021-03-18 11:35:26","Frank House Municipal Golf Course",Bessemer,,"Alabama Golf Courses","801 Golf Course Rd",35022,Jefferson,,,205-424-9540,205-424-4542,Public,1972,"34,000",estimated,"Open all year","Lee Harpor","Lee Harpor","James Dunning",Open,"Earl Stone","6:45 AM / 5:00 PM","No tank tops or cutoffs",$27.00,$23.00,Accepted,No,"7:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,1-10,Allowed,Varies,"No Overseeding",Allowed
137,"2021-03-18 11:35:27",Championship,71,6920,"Men's 122 Ladies' N/A","Men's 71.9 Ladies' N/A",35,"2021-03-18 11:35:27","Graveyard Windmill Course at Bent Brook Golf Course",Bessemer,,"Alabama Golf Courses","7900 Dickey Springs Rd",35022,Jefferson,,,205-424-2368,205-428-9625,Public,1988,"50,000",estimated,"Open all year","David Smith","Lynn Shaffer","Todd Sloan",Open,"Ward Northrup","7:00 AM / N/A","Collared shirt, no cutoffs, denim OK",$32.50,$22.50,Accepted,N/A,"7:00 AM",27,"Bent Grass","Bermuda Grass",Yes,21-30,Allowed,"April October",October/Open,"Not Allowed"
138,"2021-03-18 11:35:27",Middle,71,6426,"Men's 118 Ladies' N/A","Men's 70.0 Ladies' N/A",35,"2021-03-18 11:35:27","Graveyard Windmill Course at Bent Brook Golf Course",Bessemer,,"Alabama Golf Courses","7900 Dickey Springs Rd",35022,Jefferson,,,205-424-2368,205-428-9625,Public,1988,"50,000",estimated,"Open all year","David Smith","Lynn Shaffer","Todd Sloan",Open,"Ward Northrup","7:00 AM / N/A","Collared shirt, no cutoffs, denim OK",$32.50,$22.50,Accepted,N/A,"7:00 AM",27,"Bent Grass","Bermuda Grass",Yes,21-30,Allowed,"April October",October/Open,"Not Allowed"
139,"2021-03-18 11:35:27",Forward,71,5998,"Men's 115 Ladies' N/A","Men's 68.3 Ladies' N/A",35,"2021-03-18 11:35:27","Graveyard Windmill Course at Bent Brook Golf Course",Bessemer,,"Alabama Golf Courses","7900 Dickey Springs Rd",35022,Jefferson,,,205-424-2368,205-428-9625,Public,1988,"50,000",estimated,"Open all year","David Smith","Lynn Shaffer","Todd Sloan",Open,"Ward Northrup","7:00 AM / N/A","Collared shirt, no cutoffs, denim OK",$32.50,$22.50,Accepted,N/A,"7:00 AM",27,"Bent Grass","Bermuda Grass",Yes,21-30,Allowed,"April October",October/Open,"Not Allowed"
140,"2021-03-18 11:35:27",Other,71,5397,"Men's 115 Ladies' N/A","Men's 68.3 Ladies' N/A",35,"2021-03-18 11:35:27","Graveyard Windmill Course at Bent Brook Golf Course",Bessemer,,"Alabama Golf Courses","7900 Dickey Springs Rd",35022,Jefferson,,,205-424-2368,205-428-9625,Public,1988,"50,000",estimated,"Open all year","David Smith","Lynn Shaffer","Todd Sloan",Open,"Ward Northrup","7:00 AM / N/A","Collared shirt, no cutoffs, denim OK",$32.50,$22.50,Accepted,N/A,"7:00 AM",27,"Bent Grass","Bermuda Grass",Yes,21-30,Allowed,"April October",October/Open,"Not Allowed"
141,"2021-03-18 11:35:50",Championship,71,6934,"Men's 119 Ladies' N/A","Men's 71.8 Ladies' N/A",36,"2021-03-18 11:35:50","Windmill Brook Course at Bent Brook Golf Course",Bessemer,,"Alabama Golf Courses","7900 Dickey Springs Rd",35022,Jefferson,,,205-424-2368,205-428-9625,Public,1988,"50,000",estimated,"Open all year","David Smith","Lynn Shaffer","Todd Sloan",Open,"Ward Northrup","7:00 AM / N/A","Collared shirt, no cutoffs, denim OK",$32.50,$22.50,Accepted,N/A,"7:00 AM",27,"Bent Grass","Bermuda Grass",Yes,21-30,Allowed,"April October",October/Open,"Not Allowed"
142,"2021-03-18 11:35:50",Middle,71,6491,"Men's 116 Ladies' N/A","Men's 70.1 Ladies' N/A",36,"2021-03-18 11:35:50","Windmill Brook Course at Bent Brook Golf Course",Bessemer,,"Alabama Golf Courses","7900 Dickey Springs Rd",35022,Jefferson,,,205-424-2368,205-428-9625,Public,1988,"50,000",estimated,"Open all year","David Smith","Lynn Shaffer","Todd Sloan",Open,"Ward Northrup","7:00 AM / N/A","Collared shirt, no cutoffs, denim OK",$32.50,$22.50,Accepted,N/A,"7:00 AM",27,"Bent Grass","Bermuda Grass",Yes,21-30,Allowed,"April October",October/Open,"Not Allowed"
143,"2021-03-18 11:35:50",Forward,71,6082,"Men's 112 Ladies' N/A","Men's 68.4 Ladies' N/A",36,"2021-03-18 11:35:50","Windmill Brook Course at Bent Brook Golf Course",Bessemer,,"Alabama Golf Courses","7900 Dickey Springs Rd",35022,Jefferson,,,205-424-2368,205-428-9625,Public,1988,"50,000",estimated,"Open all year","David Smith","Lynn Shaffer","Todd Sloan",Open,"Ward Northrup","7:00 AM / N/A","Collared shirt, no cutoffs, denim OK",$32.50,$22.50,Accepted,N/A,"7:00 AM",27,"Bent Grass","Bermuda Grass",Yes,21-30,Allowed,"April October",October/Open,"Not Allowed"