category_3_x_job.id,category_3.id,category_3.ts,category_3.title,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,job.id,job.ts,job.title,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_di_dian,job.xue_li_yao_qiu,job.gong_zuo_jing_yan,job.fa_bu_shi_jian,job.yu_yan_yao_qiu,job.nian_ling_yao_qiu,job.zhi_wei_miao_shu,job.qi_ta_xin_xi,job.qi_ye_jie_shao
93,3,"2018-01-22 02:47:00",Python,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网,93,"2018-01-22 02:40:42","C++/Python 开发工程师",面议,,,,北京,本科及以上,2年以上,6小时前,语言不限,年龄不限,"<div class=""content content-word"">职责描述：<br/>1、智慧城市顶层设计、总体规划的撰写，有地方城市智慧城市顶层设计、总体规划经验优先<br/>2、智慧城市总体解决方案、分技术领域解决方案的撰写，有相关智慧城市项目落地经验优先<br/>3、协助参与智慧城市客户需求与市场机会的挖掘；<br/>4、智慧城市相关标准的起草<br/>5、协助项目需求方案的调研与撰写；<br/>6、协助项目技术方案的撰写并在需要时参加具体的研发实施；<br/>7、参与项目的实施管理；<br/>8","<div class=""content""> <ul> <li><span>所属部门：</span><label>世纪互联</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 世纪互联数据中心有限公司（21ViaNet Group, Inc，简称世纪互联）是中国目前规模最大的电信中立互联网基础设施服务提供商。我们为客户提供业界领先的服务器及网络设备托管服务，并通过优质的网络互联服务（interconnectivity），帮助企业全面提升其互联网基础设施的性能、可用性和安全性。此外，我们"
94,3,"2018-01-22 02:47:00",Python,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网,94,"2018-02-22 02:06:33",运维工程师（python自动化运维）,7-10万,7,10,万,上海,大专及以上,1年以上,6小时前,语言不限,年龄不限,"<div class=""content content-word"">1、负责Windows、Linux系统平台下的各服务应用部署，日常维护分析解决；<br/>2、负责Windows、Linux系统平台下数据库部署，优化，常见问题解决；<br/>3、按规范流程执行，并周期完善；<br/>4、协助客户处理系统阿里云安全、阿里云网络故障等工作，并对系统和应用进行性能调优和容量规划。<br/>【岗位要求】<br/>1、全日制大专以上学历，计算机网络相关专业；<br/>2、熟悉系统内核相关参数调优；<br/>3、熟","<div class=""content""> <ul> <li><span>所属部门：</span><label>研发中心</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 泛微网络（股票代码：603039），是移动办公OA行业唯一主板上市公司，“国家规划布局内重点软件企业”，十六年来始终专注于政企客户的协同OA移动办公领域，成功服务于全国上万家企事业单位客户,其中包括PICC、绿地集团、中国能建、浙江物产集团、复星集团、上海医药、格力电器、TCL、双汇集团、伊利集团、恒安集团、万达"
95,3,"2018-01-22 02:47:00",Python,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网,95,"2018-02-23 03:07:39","自动化测试工程师（Python 编号02N）",12-20万,12,20,万,上海,大专及以上,1年以上,5小时前,语言不限,年龄不限,"<div class=""content content-word"">1.负责项目的自动化测试，包括制定计划、编写案例、实现脚本、出具报告；<br/>2.负责自动化案例的编写和调试工作；<br/>3.参与各业务系统的性能测试工作；<br/>4.系统的内容监控、安全监控等其他工作；<br/><br/>任职要求：<br/>1. 计算机相关专业优先，学历不限；<br/>2. 至少半年以上自动化测试工作经验，有python脚本语言编写经验优先；<br/>3. 熟悉测试流程，对数据库有一定了解；<br/>4. 熟悉P","<div class=""content""> <ul> <li><span>所属部门：</span><label>测试中心</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 复深蓝简介：http://www.fulan.com.cn/<br/> 上海复深蓝软件股份有限公司创立于2004年，住所为上海市徐汇区宜山路700号B2幢13楼，注册资本3421.7217万元人民币。公司自创立以来长期致力于软件技术领域，面向企事业单位提供稳定高效的信息化解决方案、软件产品、软件定制化开发、专业软"
96,3,"2018-01-22 02:47:00",Python,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网,96,"2018-02-22 02:06:33",C++/Python研发工程师,10-16万,10,16,万,北京,学历不限,2年以上,6小时前,语言不限,年龄不限,"<div class=""content content-word"">【您的工作】<br/>1、擅长C++语言，掌握C++基本知识，能够独立完成简单功能需求；<br/>2、有一年以上的开发经验；<br/>3、熟练使用STL，最好有boost库的使用经验；<br/>4、熟悉TCP/IP协议，有网络编程经验；<br/>5、熟练使用Linux/UNIX操作系统；<br/>6、熟悉数据库；<br/>7、熟悉Python语言者与能够熟练使用boost库者，优先考虑；<br/><br/>【我们的优势】<br/> 合理优","<div class=""content""> <ul> <li><span>所属部门：</span><label>技术部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 奔讯电子科技（北京）有限公司是Combuilder Engineering Pte Ltd设立于北京的全独资IT技术公司。奔讯以高新科技为先导，以服务轨道交通控制领域为经营宗旨，紧密依托新加坡先进管理经验及技术优势，结合国内高素质的科技人才，为中国大陆、新加坡、曼谷、中国台湾等轨道企业提供专业领域咨询及技术研发服"
97,3,"2018-01-22 02:47:00",Python,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网,97,"2018-02-23 03:07:44",python工程师,24-36万,24,36,万,北京,统招本科,2年以上,5小时前,普通话,年龄不限,"<div class=""content content-word"">【岗位职责】<br/>1、参与需求分析，产品设计，功能开发； <br/>2、负责系统平台的日常维护； <br/>3、与团队技术交流，共同进步。<br/>【任职要求】<br/>1、大学本科以上学历，计算机等相关专业；<br/>2、两年以上python服务端开发经验，熟悉linux环境下的开发；<br/>3、熟悉MVC架构，精通Tornado、Django、Flask等至少一个开发框架； <br/>4、参与或主导过百万用户以上级别的互联网项目","<div class=""content""> <ul> <li><span>所属部门：</span><label>产品研发部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> The ONE专注于移动互联网 + 智能硬件 + 在线音乐教育<br/>招募“一起改变音乐，改变世界”的The ONEer <br/>我们是谁?<br/>The ONE智能钢琴团队，源于一群极客的音乐梦，致力于将移动互联网技术应用于未来音乐教育的软硬件产品研发，旗下拥有专利产品—全球独家苹果公司MFi认证的The"
98,3,"2018-01-22 02:47:00",Python,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网,98,"2018-02-22 02:06:33",Python-Web开发工程师,12-24万,12,24,万,杭州,统招本科,2年以上,3小时前,普通话,年龄不限,"<div class=""content content-word"">1、 2年以上相关开发经验，本科以上学历；<br/>2、 熟悉Unix、Linux操作系统、精通python语言；<br/>3、熟悉python-Web框架(web.pyflask、 django)；<br/>4.、熟悉MYSQL、Redis等；<br/>5、 责任心强，主动、沟通能力强。 </div>","<div class=""content""> <ul> <li><span>所属部门：</span><label>产品技术部</label></li> <li><span>专业要求：</span><label>计算机</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 杭州默安科技有限公司成立于 2016 年 4 月，由原阿里安全部总监聂万泉、资深安全专家云舒、汪利辉三人联合创立。创始人具有十年以上的大型互联网公司安全从业经历。公司核心团队由来自于腾讯、阿里、趋势科技等顶尖企业的一线产品技术人员组成，具备丰富的安全技术实践经验和较强的创新能力。<br/><br/>默安科技致力于"
99,3,"2018-01-22 02:47:00",Python,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网,99,"2018-02-22 02:06:33",大数据应用工程师-Python,24-48万,24,48,万,上海,大专及以上,3年以上,4小时前,语言不限,年龄不限,"<div class=""content content-word"">岗位设置目的：<br/>基于Python的Flask+Swagger+Celery Rest API开发、ELK开发、爬虫开发。<br/><br/>岗位职责：<br/>1. 负责基于Django/Flask+Swagger+Celery的Web应用或Rest API开发；<br/>2. 参与ElasticSearch搜索相关开发；<br/>3. 参与爬虫应用相关开发；<br/>4. 参与数据模型相关开发；<br/>5. 参与大数据环境下的","<div class=""content""> <ul> <li><span>所属部门：</span><label>大数据管理中心</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 上海拿米金融信息服务有限公司，以下简称”拿米金服”（Namibank）。<br/> 拿米金服（Namibank）是一家移动互联网金融服务公司，致力于为年轻个人用户提供便捷的消费金融服务。<br/> 公司萌芽于国家级高新技术产业开发区徐家汇漕河泾，凭借先进的消费金融服务理念及专业的创始团队，2015年8月成立之初即"
100,3,"2018-01-22 02:47:00",Python,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网,100,"2018-02-22 02:06:33",高级Python开发工程师,24-42万,24,42,万,北京,统招本科,5年以上,3小时前,语言不限,年龄不限,"<div class=""content content-word"">职位要求：<br/>● 优秀的Python编程基础，五年以上Python开发经验<br/>● Django或其他Python web框架开发经验<br/>● 复杂的三方支付或交易机构API建立连接的经验<br/>● SQL数据库经验<br/>● 对区块链技术感兴趣<br/>● 测试驱动开发经验或兴趣<br/>● 高质量，安全，可信赖，可读性强的程序编写能力<br/>● 与团队成员通力合作，不断提高团队质量和工作效率，营造良好的团队氛围<b","<div class=""content""> <ul> <li><span>所属部门：</span><label>技术部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 弥财是一家极具创新性的金融科技公司,专注于 to B 领域,为金融机构的财富管理业务,提供基于 Azure 与 AI 的智能应用服务。目前主推的产品有 2 个:<br/>弥财机器人投顾系统:基于 Azure 的机器人投顾系统,为金融机构中低净值客户提供智能投顾服务。弥财是中国首家提供机器人投顾的公司。<br/>弥"
101,3,"2018-01-22 02:47:00",Python,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网,101,"2018-02-22 02:06:33",Python开发工程师,12-18万,12,18,万,武汉,本科及以上,2年以上,5小时前,语言不限,年龄不限,"<div class=""content content-word"">职责描述：<br/>1、负责开发、维护公司在线教育相关项目；<br/>2、参与项目的架构设计，明确负责开发部分的设计需求；<br/>3、按照设计要求和源代码编写规范编写程序代码，对其质量、性能负责；<br/>4、编写相关技术文档，负责进行开发阶段的软件测试，包括：单元测试、集成测试；<br/>5、产品上线后，保障运营平台的稳定，解决相关技术问题。<br/><br/>任职要求：<br/>1、计算机基础知识扎实，理解计算机的运作原理，IO以及","<div class=""content""> <ul> <li><span>所属部门：</span><label>互联网教育事业部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 北京全品文教科技股份有限公司（以下简称“全品”）成立于2015年6月，注册资本1000万元，公司定位于基础教育的内容提供商与服务者，专注基础教育二十三年，基础教育行业背景深厚，品牌优势显著。主营业务：基础教育图书出版发行和互联网教育，公司现有员工500余人，基本形成以数字化学习产品及服务为主体、以传统教辅图书为支"
102,3,"2018-01-22 02:47:00",Python,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网,102,"2018-01-22 02:46:57",python开发,面议,,,,北京,统招本科,1年以上,58分钟前,语言不限,年龄不限,"<div class=""content content-word"">岗位职责：<br/>1、使用主要编程语言python，负责web应用开发的技术工作，开发和维护致趣广告平台；<br/>2、与产品设计师和工程师团队共同打造全新的广告平台产品；<br/>3、分析并解决编程与开发中出现问题并与团队成员分享。<br/><br/>任职要求：<br/>1、扎实的编程基础，懂算法，热爱编程；<br/>2、熟悉互联网产品和服务的开发过程；<br/>3、对web前后端技术架构有基本的理解；<br/>4、有良好的团队合作精","<div class=""content""> <ul> <li><span>所属部门：</span><label>产品技术部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>技术VP</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 关于致趣＞＞<br/>新但不陌生。<br/>致趣是2014年成立，基于优质兴趣媒体联盟的广告公司，在业界，致趣是个新鲜的名字，但并不是个陌生的团队，其孵化于豆瓣网广告部，在北京、上海、广州三地拥有共近一百人的营销团队，致趣在兴趣营销领域已精耕五年，创造过诸多优秀案例，收获艾菲奖、长城奖、金投赏等国内外重要广告奖项"
103,3,"2018-01-22 02:47:00",Python,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网,103,"2018-02-22 02:06:33",python开发工程师,7-12万,7,12,万,北京,统招本科,2年以上,4小时前,普通话,年龄不限,"<div class=""content content-word"">岗位职责：<br/>1. 对项目进行支持，包括数据维护，清洗、统计以及其他数据处理工作；<br/>2. 编写脚本和工具，为其他部门提供自动化的处理方案。<br/>岗位要求：<br/>1. 统招本科及以上学历，计算机相关专业优先；<br/>2.有一定的Python语言基础，了解列表、字典等常用的数据结构、模块及库；<br/>3. 有linux平台经验，会使用基本的操作和命令；<br/>4. 有一定的项目经验（语言不限，能展示自己的编程能力即","<div class=""content""> <ul> <li><span>所属部门：</span><label>工程部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 数据堂（股票代码：831428）成立于2011年，为国内上市的大数据资源服务龙头企业，致力于成为全球最大的数据服务商。秉承“专注数据，共享价值”的服务理念，旨在盘活和融合各类大数据资源，挖掘数据价值，为客户产品和服务增值，为社会发展和进步献策。<br/>数据堂创始及合伙人来自Stanford University"
104,3,"2018-01-22 02:47:00",Python,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网,104,"2018-02-22 02:06:33",Python工程师,12-24万,12,24,万,杭州,本科及以上,3年以上,5小时前,普通话,年龄不限,"<div class=""content content-word"">职位描述：<br/>1.能够承担web前后端主要开发任务；<br/>2.能够在主任工程师指导下解决技术难题；<br/>3.担任大数据平台开发工作。<br/> <br/>职位要求：<br/>1.具备较好的学习能力、问题分析能力，可以独立定位解决问题；<br/>2.3年以上软件开发经验并且有2年以上Python开发经验，熟练使用Python常用模块和第三方模块、框架；<br/>3.熟悉Linux系统。<br/><br/>加分项：<br/>1.","<div class=""content""> <ul> <li><span>所属部门：</span><label>技术部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 杭州有数金融信息服务有限公司（以下简称“有数金服”）成立于2015年4月，是一家大数据征信公司，于同年12月完成了人民银行企业征信备案（芝麻信用同期完成），已完成华睿投资领投的数千万A轮融资；同时，有数金服也是清华大学南方大数据中心（筹）副主任单位。<br/><br/> 公司致力于整合各方数据源，以独有的数据模型"
105,3,"2018-01-22 02:47:00",Python,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网,105,"2018-02-22 02:06:33",Python软件工程师,7-14万,7,14,万,广州,大专及以上,经验不限,6小时前,语言不限,年龄不限,"<div class=""content content-word"">职责描述：<br/>1.协助开展项目需求分析、系统框架和核心模块的详细设计；<br/>2.根据产品开发进度和任务分配，独立开发相应的软件模块；<br/>3.根据公司技术文档规范协助编写相应的技术文档，根据需要不断修改完善软件；<br/>4.研究项目技术细节，编写相应的说明书；<br/>5.服务系统的维护及定制研发。<br/><br/>任职要求：<br/>1.熟练掌握Python，理解各种常用的数据结构与算法；<br/>2.了解架构设计，有","<div class=""content""> <ul> <li><span>所属部门：</span><label>研发部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 广州市云润大数据服务有限公司是一家专注于云计算、大数据、移动互联网、用户体验等尖端软件技术的创业公司。公司致力于大数据基础技术的研发，其产品处于行业领先地位。<br/> 公司核心团队成员来自多个顶尖软件技术公司，积累了多年大数据及并行计算的技术经验。公司内部的核心理念是创造无层级差别的技术交流氛围和自由度极高的创"
106,3,"2018-01-22 02:47:00",Python,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网,106,"2018-02-22 02:06:33",Python工程师,11-22万,11,22,万,杭州-滨江区,学历不限,1年以上,1小时前,语言不限,年龄不限,"<div class=""content content-word"">职位描述：<br/>负责公司核心业务系统开发维护，独立、协作完成数据采集模块的设计；<br/>任职条件：<br/>1、有1年以上 Python 编程经验；<br/>2、熟悉算法与数据结构；<br/>3、熟练运用Python语言及常用模块，熟悉 Python 中多线程、多进程及网络开发等模块；<br/>4、熟悉使用正则表达式、BeautifulSoup、csv、requests，selenium等模块;<br/>5、有一定的前端开发基础，了","<div class=""content""> <ul> <li><span>所属部门：</span><label>技术产品部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 丁香园是中国最大的医疗领域连接者、数字化领域专业服务提供商，始建于2000年7月23日，从成立到现在，丁香园打造了国内最大的医疗学术论坛及一系列移动产品，并全资筹建了线下诊所。<br/><br/>“让健康更多，让疾病更少”——丁香园秉持初心，联合各方优势资源持续为大众提供可信赖的专业服务，始创“ICE”模型，打通"
107,3,"2018-01-22 02:47:00",Python,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网,107,"2018-01-22 02:37:50",智能语义软件工程师（Java或Python）,面议,,,,杭州,本科及以上,3年以上,5小时前,语言不限,年龄不限,"<div class=""content content-word"">岗位职责：<br/>1.负责前端产品开发、语义服务接口研发和维护等；<br/>2.负责公司语言模型数据预处理、数据清洗、语料数据库维护等；<br/>3.负责其他智能语义产品相关开发和维护工作<br/><br/>任职要求：<br/>1.本科及以上学历，计算机、数学等相关专业<br/>2.两年以上软件开发经验<br/>3.熟练掌握Python或Java语言进行软件开发<br/>4.有NLP、机器学习、大数据等开发经验的优先<br/>5.有相关","<div class=""content""> <ul> <li><span>所属部门：</span><label>研发中心</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 恒生电子——全球金融软件百强企业<br/>恒生电子——专注于金融IT领域的深耕细作，为金融市场提供安全、稳定、高效的产品与服务<br/>恒生电子——产品涉及金融领域各个角落。每天恒生集中交易系统承载了证券市场过半的股票交易，几乎所有的基金公司通过恒生投资管理系统管理金融资产，超过80%的银行在恒生理财平台上为客户"
108,3,"2018-01-22 02:47:00",Python,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网,108,"2018-02-22 02:06:33",python开发工程师,20-39万,20,39,万,北京-海淀区,大专及以上,1年以上,4小时前,语言不限,年龄不限,"<div class=""content content-word"">1.强大的学习能力，遇到问题能快速从Stackoverflow等网站找到解决方案， 能熟练使用git等工具, Github上活跃者优先；<br/>2.至少熟悉一种Web开发技术栈，如Python/Django，并能快速学习适应新的技术栈；<br/>3.熟悉C/C++，熟悉Unix/Linux操作系统网络编程；<br/>4.对比特币、区块链底层技术有浓厚兴趣，了解比特币原理的优先；<br/>5.具备DevOps的能力，熟悉Shell脚本编程","<div class=""content""> <ul> <li><span>所属部门：</span><label>开发部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 币信于2014年底创办，隶属于北京必然如此网络技术有限公司，团队成员毕业于哥伦比亚大学、中科院、北京大学、人民大学等高等院校，曾就职于百度、微软、今日头条等科技公司。 <br/><br/>目前币信注册用户超过50000人，2015年交易额突破10亿元。币信是国内顶尖的比特币钱包，比特币转入转出量高居国内行业前列，"
109,3,"2018-01-22 02:47:00",Python,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网,109,"2018-01-22 02:28:53",Python开发工程师,面议,,,,上海,统招本科,1年以上,4小时前,普通话,年龄不限,"<div class=""content content-word"">岗位职责:<br/>1) 广告自动化系统的设计和开发<br/>2) 大数据平台的数据处理流程和工具开发<br/>3) 优化和改进已有的系统工具<br/>4) 系统的部署和维护<br/>任职资格:<br/>1)掌握常见的数据结构和算法<br/>2) 精通python<br/>3) 熟悉linux开发环境及常用bash命令<br/>4) 热衷于钻研技术，热爱软件开发，工作踏实认真，责任心强，勇于接受挑战 </div>","<div class=""content""> <ul> <li><span>所属部门：</span><label>产品发行中心</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 莉莉丝游戏成立于2013年，致力于开发世界一流的移动游戏，为全世界玩家创造前所未有的游戏体验。 在这里，我们始终保持着企业的自由与进取，同时充满了生活的气息与意趣。2014年2月25日，旗下游戏《小冰冰传奇》在AppStore正式上线，短短半年时间内已经刷新了各种行业指标和排行数据，如今该款手游已成为动作卡牌游戏"
110,3,"2018-01-22 02:47:00",Python,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网,110,"2018-02-22 02:06:33",python研发工程师,20-39万,20,39,万,上海,统招本科,3年以上,3小时前,语言不限,年龄不限,"<div class=""content content-word"">职责描述：<br/>python的 岗位职责：<br/>1、使用主要编程语言python，负责web应用开发的技术工作；<br/>2、熟悉 Python 编程，熟悉 Linux 系统，熟悉 shell 编程;<br/>3、了解 django/tornado/flask 框架一种及以上;<br/>4、熟悉关系型数据库的使用与基本设计优化方法；<br/>5、良好的编码风格及测试习惯。<br/><br/>任职要求：<br/><br/>1、Pyt","<div class=""content""> <ul> <li><span>所属部门：</span><label>技术部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 简24（果雪科技）是专注于无人便利店的创业公司。2017年06月成立，创始人来自国内外知名互联网公司VP以上级别，团队氛围好，扁平化管理，公司假期多。目前已经获得2家硅谷顶级VC投资，融资3000万。<br/> 我们的愿景是用技术驱动去改变零售，让人们的购物更简单。我们会通过图像识别及人工智能技术，实现扫码进门—"
111,3,"2018-01-22 02:47:00",Python,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网,111,"2018-02-22 02:06:33",测试开发工程师（Python）,21-42万,21,42,万,北京,本科及以上,3年以上,2小时前,语言不限,年龄不限,"<div class=""content content-word"">工作职责:<br/>1. 负责人工智能算法测试，编写测试脚本，并执行测试；<br/>2. 负责统计和分析测试结果并发送测试报告；<br/>3. 对测试中发现的问题进行反馈和跟踪，及时推进问题解决；<br/>任职资格:<br/>1.一年以上测试经验，计算机专业最佳；<br/>2. 熟练掌握测试理论和方法，并灵活应用到实际工作中；<br/>3. 精通python脚本；<br/>4.工作认真严谨，逻辑思维能力强，责任心强，自驱动能力强；<br/","<div class=""content""> <ul> <li><span>所属部门：</span><label>PPG</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 旷视(Face++)成立于2011年，是一家为行业型和个人型用户提供全方位的智能解决方案和智能数据服务的人工智能企业，公司的核心团队由来自清华大学、美国哥伦比亚大学、微软亚洲研究院等国际顶级院校、科研机构的技术极客，与来自谷歌、阿里巴巴、华为、微软等跨国企业的一流产品、商务人员组成。旷视的产品以智能云和智能互联为"
112,3,"2018-01-22 02:47:00",Python,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网,112,"2018-02-23 03:09:33",高级/资深Python开发工程师,28-42万,28,42,万,杭州,统招本科,3年以上,5小时前,语言不限,年龄不限,"<div class=""content content-word"">职责描述：<br/>1. 独立完成互联网中小型项目的设计和编码工作，参与设计大型项目及技术框架的选型，主导、推进大型项目的开发<br/>2. 主动发掘现有系统存在的问题，并能够提出有效的解决方案<br/>3. 参与完善开发流程<br/><br/>岗位要求：<br/>1. 计算机相关专业本科及以上学历 <br/>2. 3 年以上互联网大中型 Web 项目开发经验，参与过服务器架构设计，熟悉高并发、高流量场景<br/>3. 熟悉 Python","<div class=""content""> <ul> <li><span>所属部门：</span><label>技术部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 杭州嘉云数据科技有限公司成立于2014年，产品B2C电商－Club Factory业务已覆盖印度、东南亚、中东等发展中国家，把国内非标、中低端商品销往海外。<br/><br/>业务模式<br/>Club Factory为较轻的平台模式，平台不提前备货，用户下单后，国内供应商发货到仓，平台负责质检并打包发送至海外，"
113,3,"2018-01-22 02:47:00",Python,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网,113,"2018-01-22 02:37:50",python开发工程师,面议,,,,苏州,本科及以上,2年以上,6小时前,语言不限,年龄不限,"<div class=""content content-word"">岗位职责：<br/>1、内部数据运营系统的开发和支持；<br/>2、数据仓库建设；<br/>3、业务数据的分析和挖掘。<br/>任职要求：<br/>1、一定要会Python；<br/>2、深入了解一个关系型数据库，如MySQL，PostgreSQL；<br/>3、有较强的分析问题能力和编程能力；<br/>4、有数据分析或数据仓库工作经验更佳。 </div>","<div class=""content""> <ul> <li><span>所属部门：</span><label>聚合平台</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 苏州新科兰德科技有限公司创立于2010年2月，由来自美国斯坦福、清华、复旦大学等名校的业界精英与CSDN创始人蒋涛、真格基金合伙人李剑威联合组建，是一家商业模式成熟，盈利高速增长的大数据公司，致力于为企业客户提供数据解决方案和商业智能服务。<br/> 公司于2016年12月获得3.6亿C轮融资。<br/> 新科兰"
114,3,"2018-01-22 02:47:00",Python,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网,114,"2018-02-22 02:06:33",python工程师,30-54万,30,54,万,北京,统招本科,3年以上,5小时前,语言不限,年龄不限,"<div class=""content content-word"">岗位职责：<br/>1.Django或其他Python web框架开发经验；<br/>2. 根据架构、需求研发安全数据类系统和产品，参与底层框架设计，核心代码编写<br/>3. 与机器学习团队一起合作，将机器学习算法和模型应用到各类产品中<br/>4. 研究新兴技术，对产品进行持续优化<br/><br/>任职资格：<br/>1. 本科及以上学历，3年以上Python开发经验；<br/>2. 熟悉Postgresql, Elasticsea","<div class=""content""> <ul> <li><span>所属部门：</span><label>大数据事业部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 光环国际创办于2001年，2016年新三板上市（股票代码：838504）。总部设在北京，在广州、上海、天津、深圳等中心城市设有分公司。从项目管理起步，专注于培养IT经理人的行业深耕者，是新一代IT技术的前沿传播者，是IT在线教育的成功实践者。<br/>光环国际聚焦在拥有巨大发展前景的IT高端人才培训领域，以“成为"
115,3,"2018-01-22 02:47:00",Python,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网,115,"2018-02-22 02:06:33",python开发工程师,8-17万,8,17,万,武汉,大专及以上,2年以上,5小时前,语言不限,年龄不限,"<div class=""content content-word"">职责描述：<br/>1.负责Python软件、服务器程序、网站后台的设计和优化；<br/>2.负责实现软件、应用程序代码，建立和完善开发文档；<br/>3.产品发布上线时，协助完成项目调试、部署等工作；<br/>4.持续改进产品，为公司其他部门提供技术方案评估。 <br/>任职要求：<br/>1.熟悉Python语言，2年以上Python开发经验; <br/>2.良好的网络编程基础，熟悉常用数据结构和算法;<br/>3.熟悉Linux操作","<div class=""content""> <ul> <li><span>所属部门：</span><label>研发产品部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 深圳微品致远信息科技有限公司，是国内最大的通讯设备上市公司中兴通讯孵化的互联网专业公司，成立于2014年9月，总部位于高科技公司云集的深圳南山科技园，是国内顶尖的专为大型企业集团服务的产业互联网云平台建设和运营商，并通过挖掘和运用平台大数据，为大型企业集团提供高效精准定制化的客户经营解决方案。<br/> 中兴微品"
116,3,"2018-01-22 02:47:00",Python,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网,116,"2018-02-22 02:06:33",python开发工程师,12-18万,12,18,万,北京,统招本科,2年以上,6小时前,语言不限,年龄不限,"<div class=""content content-word"">职责描述：<br/>1、 有较强的工作主动性和责任心；<br/>2、 能够主动学习,求知欲望强；<br/>3、 担任Python开发工程师，负责数据分析和数据流模型开发；<br/>4、 配合分析师完成数据处理和数据模型规划；<br/>5、 负责BI平台开发，实现多维度智能化分析和呈现；<br/>6、 配合开发深度学习训练算法和流程。<br/>任职要求：<br/>1、计算机相关专业本科及以上学历，2年以上Python在大数据平台、数据分析、","<div class=""content""> <ul> <li><span>所属部门：</span><label>大公信统</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 2014年4月成立大公国际信用评级集团（简称大公集团）是大公顺应历史需要的战略转折。<br/>大公集团的战略定位是，依据人类进入信用经济社会发展阶段对信用信息的多层次需求，构建起产学研一体化的信用信息供给能力，创新信用信息消费模式，让人们在使用信用信息的过程中认识信用经济社会发展规律，用科学的信用信息引领信用经济"
117,3,"2018-01-22 02:47:00",Python,1,"2018-01-22 00:46:35",开发,1,"2018-01-19 05:03:27",IT·互联网,117,"2018-02-23 03:09:54",Python开发工程师（编号03）,16-31万,16,31,万,上海,本科及以上,2年以上,40分钟前,语言不限,年龄不限,"<div class=""content content-word"">职责描述<br/>1、负责功能开发与代码维护，完善开发接口文档；<br/>2、参与Web应用API等产品及业务的功能模块开发实现；<br/>3、参与产品安装与部署，协助测试，修复产品缺陷列表；<br/>4、参与生产环境部署、监控与优化； <br/>任职要求：<br/>1、熟悉Python，有良好的编程基础和编程习惯，了解前端Javascript开发；<br/>2、熟练使用至少一种后台开发框架使用和基础运维，比如Django、Tornado","<div class=""content""> <ul> <li><span>所属部门：</span><label>开发中心</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 复深蓝简介：http://www.fulan.com.cn/<br/> 上海复深蓝软件股份有限公司创立于2004年，住所为上海市徐汇区宜山路700号B2幢13楼，注册资本3421.7217万元人民币。公司自创立以来长期致力于软件技术领域，面向企事业单位提供稳定高效的信息化解决方案、软件产品、软件定制化开发、专业软"