business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2773364,856035,"2020-09-27 03:54:43","Restoration Hardware",http://www.restorationhardware.com,,"(410) 772-8070","10300 Little Patuxent Pkwy Ste 2925",Columbia,MD,21044,"10300 Little Patuxent Pkwy Ste 2925,Columbia,MD 21044","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,39.21674,-76.85795,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,http://www.restorationhardware.com,,,,,,,,,
2773497,856055,"2020-09-27 03:54:43","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp?storeId=100&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,randalk@restorationhardware.com,"(949) 364-2246","27000 Crown Valley Pkwy # 22b","Mission Viejo",CA,92691,"27000 Crown Valley Pkwy # 22b,Mission Viejo,CA 92691","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,33.55983,-117.66933,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Fax: (949) 364-2295",,"master card, visa, all major credit cards",,,http://www.restorationhardware.com/,"Parking: Garage Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
2774392,856254,"2020-09-27 03:54:43","Wholesale Furniture Outlet",http://www.wholesalefurnitureoutlet.net/,wholesaleoutlet1@yahoo.com,"(706) 245-7300","675 Bowers St",Royston,GA,30662,"675 Bowers St,Royston,GA 30662","Lighting Fixtures, Beds & Bedroom Sets, Furniture Stores, Mattresses, Used Furniture",5,"1 Review",,34.28585,-83.11284,https://i3.ypcdn.com/blob/bd25cbd5c57fe29a09c48aa95fe77bd241ed5a54_100x100_crop.jpg?d9a04b5,"? Furnish Your Home For Less!",,"Mon Closed Tue - Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (706) 245-7300",,"all major credit cards",,,"http://www.wholesalefurnitureoutlet.net http://wholesalefurnitureoutlet.net",,"Andre H.",06/03/2018,five,"I absolutely love the atmosphere its very inviting and the service is wonderful, I will do all my furniture shopping there. I suggest that everyone stop by and experience wonderful customer service. #AndreHill",,,,
2775125,856413,"2020-09-27 03:54:43","Restoration Hardware Outlet",http://www.restorationhardware.com/?cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(817) 644-3378","15845 North Fwy Suite 680","Fort Worth",TX,76177,"15845 North Fwy Suite 680,Fort Worth,TX 76177","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,32.901016,-97.33267,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"master card, visa",,,http://www.restorationhardware.com/,,,,,,,,,
2775410,856478,"2020-09-27 03:54:43","Restoration Hardware",http://www.restorationhardware.com,,"(925) 609-8065","1033 Detroit Ave",Concord,CA,94518,"1033 Detroit Ave,Concord,CA 94518","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,37.95501,-122.02954,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa",,"Hardware Restoration",http://www.restorationhardware.com,,,,,,,,,
2775510,856497,"2020-09-27 03:54:43","Restoration Hardware Outlet",http://www.restorationhardware.com/store-locations/store.jsp?storeId=613&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,LongBeach@restorationhardware.com,"(562) 246-3830","81 Aquarium Way Suite F-120","Long Beach",CA,90802,"81 Aquarium Way Suite F-120,Long Beach,CA 90802","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,33.76373,-118.19465,https://i4.ypcdn.com/blob/3042451b4a6f38c634dacd8634cd944f29197451_100x100_crop.jpg?41e4770,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards, master card, visa",,,http://www.restorationhardware.com/,"Parking: Validated Bike Parking: Yes",,,,,,,,
2775840,856560,"2020-09-27 03:54:43","Restoration Hardware Outlet",http://www.restorationhardware.com/?cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(248) 203-2911","6575 Telegraph Rd","Bloomfield Hills",MI,48301,"6575 Telegraph Rd,Bloomfield Hills,MI 48301","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,42.54351,-83.28463,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa",,,http://www.restorationhardware.com/,,,,,,,,,
2776400,856677,"2020-09-27 03:54:43","Restoration Hardware",http://www.restorationhardware.com,,"(972) 304-9952","621 S Royal Ln",Coppell,TX,75019,"621 S Royal Ln,Coppell,TX 75019","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,32.95765,-97.0265,,,,,,,,,,http://www.restorationhardware.com,,,,,,,,,
2777069,856832,"2020-09-27 03:54:43","Restoration Hardware",,,"(858) 784-0575","4505 La Jolla Village Dr # C25","San Diego",CA,92122,"4505 La Jolla Village Dr # C25,San Diego,CA 92122","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,32.87336,-117.21042,https://i3.ypcdn.com/blob/a7b00134482ba31c287b6ffce088cb433a126eb9_100x100_crop.jpg?d9a04b5,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Fax: (858) 784-0579",,"master card, visa",,,,,,,,,,,,
2778357,857109,"2020-09-27 03:54:53","Restoration Hardware",http://www.restorationhardware.com,,"(404) 240-2844","3393 Peachtree Rd NE",Atlanta,GA,30326,"3393 Peachtree Rd NE,Atlanta,GA 30326","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",5,"1 Review",,33.84632,-84.36266,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (404) 240-2855 Primary Phone: (404) 240-2828 Phone: (404) 240-2828",,"check, master card, visa, all major credit cards",,,http://www.restorationhardware.com,"Wheelchair Accessible: Wheelchair Accessible, Yes",jaymaygm,12/22/2006,five,"You don't have to be a yuppie, or guppie, to shop here at Restoration Hardware. It's all about giving your home a unique personalized touch. The hardware selection alone is enough to bring anyone here, but that's just where it begins. Window treatments, bath curtains, and any other high-end accessories, to make your home uniquely yours. Last year we found chrome/glass LP Jacket Frames. What a great idea for our den, taking our favorite LP Jacket's from the 70's & 80's, and putting them on the wall, and having converstaions with our guests. And home cleaning maintence supply's are top notch. Let the unique staff, help pull a few looks together for you.",,,,
2778622,857161,"2020-09-27 03:54:53","Restoration Hardware Outlet",,Gilbert@rh.com,"(480) 855-0039","3787 S Gilbert Rd",Gilbert,AZ,85297,"3787 S Gilbert Rd,Gilbert,AZ 85297","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,33.28115,-111.78954,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
2778788,857192,"2020-09-27 03:54:53","Restoration Hardware",,domains@restorationhardware.com,"(801) 532-4666","50 S Main St Ste 125","Salt Lake City",UT,84101,"50 S Main St Ste 125,Salt Lake City,UT 84101","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,40.76846,-111.89151,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 9:00 pm Sun Closed","Fax: (801) 532-3046",,"master card, visa, all major credit cards",,,,,,,,,,,,
2779105,857269,"2020-09-27 03:54:53","Restoration Hardware",http://www.restorationhardware.com,,"(510) 243-8776","2900 Atlas Rd","San Pablo",CA,94806,"2900 Atlas Rd,San Pablo,CA 94806","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,37.9984,-122.3534,,,,,,,"master card, visa",,"Restoraton Hardware",http://www.restorationhardware.com,,,,,,,,,
2779342,857322,"2020-09-27 03:54:53","Restoration Hardware",http://www.restorationhardware.com,,"(415) 927-9138","5725 Paradise Dr","Corte Madera",CA,94925,"5725 Paradise Dr,Corte Madera,CA 94925","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,37.92032,-122.51069,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Phone: (415) 924-2894 Phone: (415) 924-1005",,"visa, master card",,"Restoration Hardware Inc.",http://www.restorationhardware.com,,,,,,,,,
2779398,857331,"2020-09-27 03:54:53","Furniture Gallery NYC",http://www.furnituregallerynyc.com,info@furnituregallerynyc.com,"(855) 815-5050","2910 Coney Island Ave",Brooklyn,NY,11235,"2910 Coney Island Ave,Brooklyn,NY 11235","Home Decor, Bedding, Beds & Bedroom Sets, Furniture Stores, Lighting Fixtures",,,,40.58549,-73.96058,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 11:00 am - 7:00 pm","Local Number: (718) 615-1825",,"debit, check, paypal, cash, all major credit cards",,,"Discount Modern Furniture Store",,,,,,,,,
2779958,857470,"2020-09-27 03:54:53","Three Brothers Furniture",http://www.threebrothersfurniture.net,threebrothersfurniture@yahoo.com,"(707) 644-4168","3274 Sonoma Blvd",Vallejo,CA,94590,"3274 Sonoma Blvd,Vallejo,CA 94590","Lighting Fixtures, Beds & Bedroom Sets, Furniture Stores, Home Decor, Mattresses",,,A+,38.12535,-122.25603,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:30 pm Sun: 12:00 pm - 5:00 pm",,,"master card, visa, amex, discover, financing available, all major credit cards",,,"http://www.threebrothersfurniture.net http://threebrothersfurniture.com http://www6.threebrothersfurniture.com?&kw=furniture+store&term=furniture%20store%20inventory%20management%20system&term=store%20franchise%20opportunities&term=credit%20card%20payment%20gateway&backfill=0&tdfs=1","Parking: Street, Lot, Private Price Range : Average Pets Allowed: No",,,,,,,,
2781424,857825,"2020-09-27 03:54:53","Restoration Hardware",http://www.restorationhardware.com,,"(847) 681-8955","1850 2nd St Ste 162","Highland Park",IL,60035,"1850 2nd St Ste 162,Highland Park,IL 60035","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,42.18637,-87.80207,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (847) 681-8957 Phone: (847) 681-8964",,,,,http://www.restorationhardware.com,,,,,,,,,
2781473,857832,"2020-09-27 03:54:53","Restoration Hardware",https://www.restorationhardware.com/content/category.jsp?context=WestPalm&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,custserv@armaniexchange.com,"(561) 804-6826","560 Okeechobee Blvd","West Palm Beach",FL,33401,"560 Okeechobee Blvd,West Palm Beach,FL 33401","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,26.70549,-80.05611,,,"Commanding four levels and 80,000 interior and exterior square feet, this innovative retail concept features artistic installations of home furnishings in a gallery setting, showcasing RH Interiors, RH Modern, RH Baby & Child, RH TEEN and RH Outdoor. A seamlessly integrated culinary offering includes the RH Rooftop Restaurant, Wine Vault and Pantry & Barista Bar. RH West Palm also includes an interactive design atelier, offering professional design services in a studio environment, and estate gardens & rooftop park.","Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 10:00 am - 9:00 pm","Fax: (561) 804-9290",,"master card, visa",,,"http://www.restorationhardware.com/ https://www.restorationhardware.com/content/category.jsp?context=WestPalmCafe",,,,,,,,,
2782354,858032,"2020-09-27 03:54:58","Restoration Hardware",http://www.restorationhardware.com,sanantonio@rh.com,"(210) 828-2953","255 E Basse Rd Ste 1040","San Antonio",TX,78209,"255 E Basse Rd Ste 1040,San Antonio,TX 78209","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows","2,5","3 Reviews",,29.49356,-98.47978,https://i3.ypcdn.com/blob/abfc03bdddd979e31a9d08c1e9006aba28340589_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (210) 824-5176 Fax: (210) 824-5176 TollFree: (800) 231-1773",,"amex, master card, visa, discover, all major credit cards",,,http://www.restorationhardware.com,,musicman77,05/13/2011,five,"I've been shopping at the Restoration Hardware at the Quarry for several years now, and have always received excellent service from the entire staff. The time, effort, and energy that the staff puts into serving me as a customer is exceptional, because of this, I am a customer for life. Both the product and the service is like no other in San Antonio!",mandapadanda,03/23/2010,one,"I love, love, love restoration hardware but the customer service in San Antonio is terrible. I have tried for weeks to get a replacement part for a lamp and just cannot seem to get the problem taken care of."
2782559,858076,"2020-09-27 03:54:58","Restoration Hardware",http://www.restorationhardware.com,,"(858) 784-0575","4405 La Jolla Village Dr Ste 162","San Diego",CA,92122,"4405 La Jolla Village Dr Ste 162,San Diego,CA 92122","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,32.87292,-117.21214,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat - Sun: 11:00 am - 7:00 pm",,,,,,http://www.restorationhardware.com,,,,,,,,,