business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15767,6595,"2020-09-27 02:31:05",Blessed2BlessEnterprize3000,,,"(504) 430-7803","550 launcelot rd",Jackson,MS,39206,"550 launcelot rd,Jackson,MS 39206","Community Organizations, Meeting & Event Planning Services, Music-Background & Foreground, Public & Commercial Warehouses, Talent Agencies",,,,32.362,-90.16418,,,,,,,,,,,,,,,,,,,
57986,25838,"2020-09-27 02:32:12","Bob's Shoes & Outlet Warehouse",,,"(931) 379-5291","129 Bluegrass Ave","Mount Pleasant",TN,38474,"129 Bluegrass Ave,Mount Pleasant,TN 38474","Shoe Repair, Outlet Stores, Public & Commercial Warehouses, Shoe Stores",,,,35.530083,-87.203674,,,,"Mon - Tue: 9:00 am - 1:00 pm Thu - Fri: 9:00 am - 1:00 pm",,,,,"Bob's Shoes and Outlet Warehouse",,,,,,,,,,
280117,91993,"2020-09-27 02:38:44","JBS Logistics",http://www.jbstrans.com,agizzi@jbstrans.com,"(630) 924-2000","2043 Corporate Ln",Naperville,IL,60563,"2043 Corporate Ln,Naperville,IL 60563","Bus Lines, Air Cargo & Package Express Service, Cold Storage Warehouses, Container Freight Service, Courier & Delivery Service, Delivery Service, Distributing Service-Circular, Sample, Etc, Industrial Equipment & Supplies, Mail & Shipping Services, Mail-Order Fulfillment Service, Packaging Materials, Public & Commercial Warehouses, Public Transportation, Shipping Room Supplies, Shipping Services, Transit Lines, Transportation Consultants, Transportation Services, Trucking",,,A+,41.81098,-88.18848,,"Where service is the driving force.","Welcome to JBS Warehouse Services! JBS Warehouse Services serves Chicago, IL. Since inception, we have sought to provide our customers in Chicago and the surrounding area with high quality warehousing services. Our services include: * Trucking * Warehouses * Fulfillment Service * Warehousing Since 1983, JBS Logistics has been in the transportation, warehousing, and fulfillment business. Located in Glendale Heights, our tracking division primarily focuses on truckload and volume LTL around the Chicago area. For the last 20 years, our brokerage department has also been successful in providing equipment for shippers all over the U.S. We offer pool distribution, local cartage, domestic international air freight services, trucking, and warehousing. If you need commercial shipment, look no further than JBS Warehouse services. For more information concerning our warehousing and distribution services, contact JBS Warehouse Services today. Call now for more details! Call today for all of your warehouse and trucking needs!","Mon - Sun: Open 24 Hours",,,,,,http://www.jbstrans.com,,,,,,,,,
283821,93323,"2020-09-27 02:38:58","Able Moving & Storage",http://able-moving1.mydex.com/SZve8l4uc58,john@able-moving.com,"(603) 484-8377","14 Howe Dr",Amherst,NH,03031,"14 Howe Dr,Amherst,NH 03031","Movers & Full Service Storage, Automobile Storage, Bus Lines, Cold Storage Warehouses, Movers, Moving Equipment Rental, Packing & Crating Service, Piano & Organ Moving, Public & Commercial Warehouses, Public Transportation, Relocation Service, Storage Household & Commercial, Transit Lines, Transportation Services, Truck Rental",,,A+,42.80405,-71.56584,https://i2.ypcdn.com/blob/d19b447199e38222b61646a03432f1badbdda3dd_100x100_crop.jpg?e66d351,"New England's Trusted mover for over forty years","A tradition of Southern New Hampshire moving service excellence since 1974. The ability to plan and execute moves of every size and complexity, from the large corporate move to the small residential move requires the same experties and attention in planning. For over forty years, Able Moving and Storage has made personalized service and planning our number one priority. Family owned and operated since 1974, Able's mission has been to continuously improve the delivery of our services through ongoing improvements in delivery, quality, costs, and flexibility. And, being part of the Arpin Van Line service network requires us to continually meet Arpin's stringent service and quality standards - which inspires us to exceed customers expectations every day.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm Sun Closed","Fax: (603) 882-7370 TollFree: (800) 886-2340",,"discover, visa, master card",,,"http://able-moving1.com http://www.able-moving.com/#9m226","Specialties: Heirlooms, Antiques",,,,,,,,
293333,96718,"2020-09-27 02:39:15","Cannonball Express Inc",http://www.cannonball-express.com,james@nebraskawarehouse.com,"(402) 819-3836","10064 S 134th St",Omaha,NE,68138,"10064 S 134th St,Omaha,NE 68138","Movers & Full Service Storage, Bus Lines, Cold Storage Warehouses, Commercial Real Estate, Container Freight Service, Distributing Service-Circular, Sample, Etc, Public & Commercial Warehouses, Public Transportation, Railroads, Real Estate Agents, Shipping Services, Transit Lines, Transportation Services, Trucking",,,,41.15899,-96.12363,https://i2.ypcdn.com/blob/37ae748c9c730cb241cfd91797249aca860210fb_100x100_crop.jpg?e66d351,"Long-term Customer Satisfaction Is Our Primary Goal.","Founded in 1970, Cannonball Express began as a local delivery service for Nebraska Warehouse, our public warehousing operation. Today we provide not only local delivery services, but nationwide refrigerated LTL deliveries to all of the lower 48 states. Our local services include but are not limited to: В• Intermodal deliveries В• Truckload & LTL В• PUP В• Cross Dock В• Transload В• Warehousing Nationwide services include: В• Refrigerated LTL В• Refrigerated cross dock Our mission is to serve the business community in all phases of product distribution. Our goal is to exceed the levels of service and expectations of the business community - resulting in the highest levels of customer satisfaction. Call or visit our website today for more information!","Mon - Sun: Open 24 Hours","Fax: (402) 894-4882 TollFree: (800) 336-3234",,"master card, visa, amex, debit, discover",,,http://www.cannonball-express.com,,,,,,,,,
323544,107474,"2020-09-27 02:40:32","Jart Xpress",http://www.jartxpress.com,josh.jarvis@jartxpress.com,"(812) 605-3768","4815 North State Road 9",Anderson,IN,46012,"4815 North State Road 9,Anderson,IN 46012","Logistics, Pallets & Skids, Paper Products, Paper Products-Wholesale & Manufacturers, Paper-Shredded, Plastics & Plastic Products, Public & Commercial Warehouses, Recycling Equipment & Services, Waste Recycling & Disposal Service & Equipment",,,,40.17658,-85.67219,https://i3.ypcdn.com/blob/9e80f811e5d5c842f02ce4668836cb686272a78e_100x100_crop.jpg?63f80dd,,"Our goal is to make recycling easy & profitable for our vendors. We are equipped to recycle, purchase & sell a variety of recovered materials which include: Wood Pallets, Plastic Pallets, Plastic Wrap, Cardboard, etc. Your single solution recycling program will be customized to fit your specific needs. Madison County's only business to business recycling company. Servicing Central Indiana. Servicing the Indianapolis & metro area.",,,,,,,http://www.jartxpress.com,,,,,,,,,
324707,107766,"2020-09-27 02:40:32","Graham Investment",http://www.integrationtech.net,clements@integrationtech.net,"(740) 387-3400","3007 Harding Hwy E",Marion,OH,43302,"3007 Harding Hwy E,Marion,OH 43302","Boxes-Corrugated & Fiber, Paper Manufacturers, Public & Commercial Warehouses, Storage Household & Commercial",,,A+,40.60819,-83.04895,,,,,"Phone: (740) 387-1451 Fax: (740) 387-1451",,,,,"http://www.integrationtech.net https://www.gm-tx.com",,,,,,,,,
324881,107809,"2020-09-27 02:40:32","Merchants Moving & Storage, Inc.",http://www.merchantsmovingandstorage.com,debbie@merchantsmoving.com,"(406) 363-4314","1350 N 1st St",Hamilton,MT,59840,"1350 N 1st St,Hamilton,MT 59840","Movers, Building Specialties, Cold Storage Warehouses, General Contractors, Local Trucking Service, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Equipment Rental, Moving Services-Labor & Materials, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Packing Materials-Shipping, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Piano & Organ Moving, Portable Storage Units, Public & Commercial Warehouses, Real Estate Agents, Relocation Service, Self Storage, Storage Household & Commercial, Trucking",,,A+,46.26499,-114.15626,,"We Move Your Life","We move your life. Call TODAY for a FREE, no obligation estimate! No time to call? Email us at wheatoncustomercare@wvlcorp.com or visit us on facebook, Twitter, Linkedin or Pinterest.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, amex, discover",,,"http://www.merchantsmovingandstorage.com http://www.wheatonworldwide.com http://merchantsmands.com",,,,,,,,,
325154,107890,"2020-09-27 02:40:32","CubeSmart Self Storage",http://www.cubesmart.com/connecticut-self-storage/bristol-self-storage/160.html,webleads@cubesmart.com,"(860) 583-0020","201 Lake Ave",Bristol,CT,06010,"201 Lake Ave,Bristol,CT 06010","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental, Warehouses-Merchandise",,,,41.66038,-72.92263,https://i3.ypcdn.com/blob/e56a2dfe3198c7309d99a550956aa88f229dd240_100x100_crop.jpg?63f80dd,"Get Up To 15% Off & First Month Free","Rent an affordable storage space at CubeSmart Self Storage in Bristol, CT, at 201 Lake Avenue. Find storage units in a selection of sizes and enjoy up to 15% off and first month free on select units.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"mastercard, discover, visa, amex, debit",,,http://www.cubesmart.com/,,,,,,,,,
326023,108134,"2020-09-27 02:40:40","Midtown Mini Storage and Shredding",http://www.uhaul.com/locations/rentals-near-charleston-wv-25301/054553,midtownministorage@yahoo.com,"(304) 342-3101","800 Piedmont Rd",Charleston,WV,25301,"800 Piedmont Rd,Charleston,WV 25301","Paper Products, Business Documents & Records-Storage & Management, Moving Boxes, Paper Manufacturers, Paper-Shredded, Public & Commercial Warehouses, Self Storage, Shredding-Paper, Storage Household & Commercial",5,"1 Review",,38.3535,-81.62708,https://i3.ypcdn.com/blob/bff1154698fff4a2fd78b2be351739b0bad7597e_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"check, cash, all major credit cards, debit",,,"Web Site","Parking: Lot, Free Wheelchair Accessible: Yes","Mary A.",04/01/2017,five,"Very helpful, I had several boxes of documents that had to be shredded. I watched it being shredded which was reassuring. It was quick and price was reasonable! A+",,,,
331139,109543,"2020-09-27 02:40:50","Covington Box & Packaging",http://www.covingtonbox.com,dwyss@covingtonbox.com,"(260) 837-2000","950 W Union St",Waterloo,IN,46793,"950 W Union St,Waterloo,IN 46793","Boxes-Corrugated & Fiber, Mail & Shipping Services, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers, Public & Commercial Warehouses",,,A+,41.43452,-85.02881,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (260) 837-2100 Fax: (260) 837-2100 TollFree: (800) 548-2693",,,,,"http://www.covingtonbox.com https://www.covingtonbox.com","Parking: Lot",,,,,,,,
331951,109769,"2020-09-27 02:40:50","Total Destruction",https://totaldestructioninc.com,totaldestructioninc@yahoo.com,"(575) 434-1066","2600 Kelly Dr",Alamogordo,NM,88310,"2600 Kelly Dr,Alamogordo,NM 88310","Records Destruction, Business Documents & Records-Storage & Management, Paper Shredding Machines, Paper-Shredded, Public & Commercial Warehouses, Recycling Centers",,,,32.85493,-105.97499,,,,"Mon - Fri: 9:00 am - 5:30 pm","Phone: (575) 415-3444 Phone: (575) 736-2646 Primary Phone: (575) 736-2646",,"visa, master card",,"Total Destruction Llc","https://totaldestructioninc.com http://www.totaldestructioninc.com",,,,,,,,,
332364,109881,"2020-09-27 02:40:50","SWS Manufacturing, Co.",http://swsmfg.com,info@swsmfg.com,"(541) 223-7590","6523 Old Salem Rd NE",Albany,OR,97321,"6523 Old Salem Rd NE,Albany,OR 97321","Metal-Wholesale & Manufacturers, Aluminum, Automation Systems & Equipment, Brass, Bronze, Chemical Engineers, Construction Engineers, Copper, Fire Protection Engineers, Industrial Equipment & Supplies, Lead, Manufacturing Engineers, Material Handling & Processing Engineers, Material Handling Equipment, Mechanical Engineers, Metals, Movers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Professional Engineers, Public & Commercial Warehouses, Scrap Metals, Self Storage, Smelters & Refiners-Precious Metals, Structural Engineers, Wood Products",,,A+,44.69802,-123.05498,https://i4.ypcdn.com/blob/964d9f9d0b27813c146fdca40f7ea6ae3618cc8a_100x100_crop.jpg?63f80dd,"Our Goal is to Exceed Our Customer's Need for Quality Products.","SWS Manufacturing, Co., is dedicated to the success of our clientele by providing innovative, yet practical, cost-effective solutions. Our 60,000-square foot facility is fully equipped with a rail spur, truck scales, and high-tech computer-aided machinery with a highly-trained staff that operates them 24 hours a day. Call us today for more details!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://swsmfg.com,,,,,,,,,
333694,110253,"2020-09-27 02:40:53","Federal Warehouse Company",http://www.federalcos.com,marketing@federalcos.com,"(309) 694-4300","101 National St","East Peoria",IL,61611,"101 National St,East Peoria,IL 61611","Container Freight Service, Business Documents & Records-Storage & Management, Cold Storage Warehouses, Computer Software & Services, Data Processing Service, Information Bureaus & Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Paper Manufacturers, Paper Products, Paper-Shredded, Public & Commercial Warehouses, Records Destruction, Records Management Consulting & Service",,,,40.67324,-89.56892,,"Your Full Service Moving Company!","In operation since 1913, Federal Companies is committed to our business. As times have changed, we have kept up by investing in new technologies and expanding to more complete services. From household relocation and custom logistics solutions, to vital record storage services or motorcycle transportation, we have the capabilities to be your one-stop provider. With over 1 million square feet of warehouse space, the Federal Companies is pleased to provide clean, safe, and professional warehouse facilities for both our employees and our customers. With over 10 locations throughout the Midwest, each facility that we operate is climate controlled and features monitored security and fire alarms, along with fire suppression systems. Federal provides a variety of services from these locations, including household good relocation and storage, vital record storage, local storage for merchandise and items that need last mile delivery services. In addition, our facilities are properly insured through General Casualty with up to $1 million per vehicle in cargo coverage. Please contact us to arrange for a visit today. Household goods relocation & storage Warehousing, transportation and distribution (logistics) Records management & computer media storage services Motorcycle transportation & storage Auto transportation & storage Office & industrial relocation International relocation Trade show & exhibit transportation Sensitive electronics transportation Retail delivery (appliance & home furnishings) Freight brokerage services Data backup and recovery services","Mon - Sat: 8:00 am - 5:00 pm",,,"visa, master card, discover, debit",,,http://www.federalcos.com,"Specialties: Merchandise, Inventory",,,,,,,,
337064,111234,"2020-09-27 02:40:58","Pacific Container Corp",http://www.pccbox.com,orders@pccbox.com,"(253) 473-0330","4101 S 56th St",Tacoma,WA,98409,"4101 S 56th St,Tacoma,WA 98409","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers, Public & Commercial Warehouses, Storage Household & Commercial",,,A+,47.20677,-122.49243,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (206) 682-1778 Phone: (253) 473-6487 Fax: (253) 473-6487 Fax: (206) 682-1778",,,,"Pacific Container Corporation",http://www.pccbox.com,,,,,,,,,
338272,111589,"2020-09-27 02:40:59","West Loop U-Lock-Um",http://westloopulockum.com,westloopstorage@gmail.com,"(936) 564-1774","1100 NW Stallings Dr",Nacogdoches,TX,75964,"1100 NW Stallings Dr,Nacogdoches,TX 75964","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers, Public & Commercial Warehouses, Rental Service Stores & Yards, Storage Household & Commercial",,,,31.61513,-94.68355,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm","Phone: (936) 585-4033 Phone: (936) 560-0756 Fax Number: (936) 560-0756",,"amex, discover, master card, visa, all major credit cards",,,http://westloopulockum.com,,,,,,,,,
339737,112031,"2020-09-27 02:41:05","Tri-State Container Corp",,saurand@tristatecontainer.com,"(215) 638-1311","1440 Bridgewater Rd",Bensalem,PA,19020,"1440 Bridgewater Rd,Bensalem,PA 19020","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Paper, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Manufacturers, Public & Commercial Warehouses",,,,40.10211,-74.92667,,,,"Call for appointment","Phone: (215) 638-0496 Primary Phone: (215) 638-0496 Phone: (215) 639-2353 Phone: (215) 638-8130 Primary Phone: (215) 639-2353 Primary Phone: (215) 638-8130 Fax: (215) 638-8130",,,,,,"Parking: Lot",,,,,,,,
340573,112273,"2020-09-27 02:41:05","Citadel Information Management",http://www.citadelim.com,bnowak@citadelim.com,"(630) 323-1540","827 Blackhawk Dr",Westmont,IL,60559,"827 Blackhawk Dr,Westmont,IL 60559","Records Destruction, Business Documents & Records-Storage & Management, Paper Shredding Machines, Public & Commercial Warehouses, Records Management Consulting & Service, Recycling Centers, Shredding-Paper",,,,41.81598,-87.96814,,,"Citadel Information Management offers assistance in the flow of business information. The company handles compliance issues related to new state and federal privacy statutes. It specializes in the areas of identity theft, corporate liability and storage space limitations. Citadel Information Management also offers on- and off-site shredding services. The company provides cleanout services to dispose off archives, retained records, microfiche, credit cards and media products. It also delivers materials to paper mills for recycling. Citadel Information Management issues an official certificate of destruction for proper disposal. The company provides on-call and online service scheduling options. It is located in Westmont, Ill.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (630) 323-1737 Primary Phone: (630) 323-1737 Fax: (630) 323-1737 TollFree: (866) 798-7400",,"amex, visa, all major credit cards, mastercard, discover",,"Citadel Information Mgmt",http://www.citadelim.com,,,,,,,,,
340909,112369,"2020-09-27 02:41:05","Security Shredding",http://www.securityshredding.com,sales@securityshredding.com,"(936) 637-2000","808 E Groesbeck Ave",Lufkin,TX,75901,"808 E Groesbeck Ave,Lufkin,TX 75901","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Paper Shredding Machines, Public & Commercial Warehouses, Records Management Consulting & Service, Shredding-Paper",,,A+,31.33867,-94.72034,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, debit, master card, visa",,,http://www.securityshredding.com,"Parking: Lot",,,,,,,,
341020,112413,"2020-09-27 02:41:05","Allegheny Paper Shredders Corp",http://www.alleghenyshredders.com,solutions@alleghenyshredders.com,"(724) 468-4300","PO Box 80",Delmont,PA,15626,"PO Box 80,Delmont,PA 15626","Document Destruction Service, Business Documents & Records-Storage & Management, Paper Shredding Machines, Public & Commercial Warehouses, Recycling Centers, Shredding-Paper",,,A+,40.413902,-79.57638,,"The Total Solution to Your Shredding Needs","* The Affordable Way to Protect Your Company's Document Security * No Need to Purchase a Paper Shredder * No Need to Pay Your Employees to Operate a Paper Shredder * No Need to Pay for the Removal of Shredded Paper We Take Care Of Everything! * Convenient and Economical Shredding Of Your Confidential Records * Notarized Certificate of Destruction Issued * Use Us Weekly, Monthly, During Peak Periods, Or Whenever You Need Us * Allegheny - World Leaders in Document Shredding For Over 20 Years In today's competitive business world, your company's most valuable asset is information, in the form of financial records, personnel files, payroll data, customer lists, contracts, marketing plans, computer discs and CDs, etc. But problems can arise when this information is no longer required, because it is often discarded carelessly. In fact, under various state and federal regulations, including the 1974 Federal Privacy Act, if your personnel files or other types of records are disclosed to outside parties, even by accident, it could be grounds for a lawsuit. Shredding is the most reliable and economical way to keep your unwanted and obsolete records from being read by the wrong people. Let Allegheny do the shredding for you! We provide the highest quality security available - conveniently located right here in Western Pennsylvania.",,"TollFree: (800) 245-2497 Toll Free: (800) 245-2497",,"master card, visa",,"Allegheny Shredders Allegheny Paper Shredders Corporation Allegheny Records Destruction Service Allegheny Records Destruction Allegheny Record Storage & Destruction Service",http://www.alleghenyshredders.com,,,,,,,,,