business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
363819,120254,"2020-09-27 02:42:07","Lyme And PANS Treatment Center",http://www.lymeandpanstreatmentcenter.com,,"(781) 923-7000","223 Chief Justice Cushing Hwy",Cohasset,MA,02025,"223 Chief Justice Cushing Hwy,Cohasset,MA 02025","Outpatient Services, Acupuncture, Aromatherapy, Chiropractors & Chiropractic Services, Health & Welfare Clinics, Medical Centers, Medical Clinics, Mental Health Clinics & Information, Mental Health Services, Physician Assistants, Physicians & Surgeons, Psychoanalysts, Psychological Clinics, Psychologists, Psychotherapists, Reducing & Weight Control, Stress Management & Prevention, Yoga Instruction",,,,42.2409,-70.82991,https://i1.ypcdn.com/blob/e42bc34228b09a1a7ff77066186a95345d236cac_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.lymeandpanstreatmentcenter.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
847413,287742,"2020-09-27 02:58:30","The Physiatric Fitness Center",http://www.getphysfit.com,info@getphysfit.com,"(321) 352-7792","708 E Colonial Dr Ste 101",Orlando,FL,32803,"708 E Colonial Dr Ste 101,Orlando,FL 32803","Health Maintenance Organizations, Health & Fitness Program Consultants, Nutritionists, Physician Assistants, Physicians & Surgeons, Physical Medicine & Rehabilitation",,,,28.553,-81.36824,,"Where Medicine & Fitness Come Together.","At The Physiatric Fitness Center, we dedicate our love for healing individuals as top priority. With patient-specific examinations, creating individualized health care plans, all the while working together as a team for the most optimized of healing efforts, we strive to take good care of our patients. Located in the heart of Downtown Orlando, The Physiatric Fitness Center, has plentiful of dynamic physical therapy remedies & services to offer patients of all ages, and varying medical needs. Our antigravity treadmill, of which has been proven, time and time again, in aiding the physical healing process for those who suffer from joint pains, is but one of the many services available at our facility. Have no fear when it comes to rehabilitating your body from physical pain, suffering, or injury, because at The Physiatric Fitness Center, weВ’ll take care of you!","Mon - Fri: 9:00 am - 8:00 pm",,,"visa, paypal, mastercard, amex",,,"If youВ’re an Orlando local in need of physical assessment & healing, The Physiatric Fitness Center has the necessary quality & care for your physical medicine & rehabilitation requirements. Here we dedicate our love for healing individuals as top priority. So, have no fear when it comes to rehabilitating your body from physical pain, suffering, or injury, because weВ’ll take care of you!",,,,,,,,,
946957,310755,"2020-09-27 03:00:54","FirstLight Health System",http://www.firstlighthealthsystem.org,,"(320) 679-1212","301 Highway 65 S",Mora,MN,55051,"301 Highway 65 S,Mora,MN 55051","Medical Centers, Ambulance Services, Clinics, Diabetes Educational, Referral & Support Services, Emergency Care Facilities, Hospitals, MRI (Magnetic Resonance Imaging), Medical Clinics, Medical Imaging Services, Nurses-Advanced Practice-ARNP, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physician Assistants, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment, Social Services-Information & Referral Programs, Surgery Centers, Urgent Care",,,A+,45.87418,-93.28983,https://i2.ypcdn.com/blob/3ef4befbda946dc5a5dcfca15396661146590ee5_100x100_crop.jpg?8ad0f92,,"FirstLight Health System located in Mora, Minnesota provides a wide variety of health care services and 3 additional clinic locations (Hinckley, Pine city and the eye center in Mora). Formally known as Kanabec Hospital, FirstLight Health System has been servicing the community's needs since 1945. It is a self-sustaining, county - owned, critical access hospital and clinic system. FirstLight Health system offers 24-hour emergency care, has a 4-bay surgery suite, and a newly remodeled birthing center. FirstLight also offers intensive care, laboratory and imaging services, sports medicine, rehabilitation services, diabetes education, OB/GYN services, nutritional counseling, chemotherapy, and social services. We have a network of providers, hospitals, specialists and clinics that can provide the care you need throughout your life.","Mon - Sun: Open 24 Hours","Primary Phone: (320) 679-1313 Phone: (320) 679-1313 Fax: (320) 225-3308 TollFree: (800) 245-5671",,"visa, mastercard, cash, check, insurance, discover",,"Kanabec Hospital",http://www.firstlighthealthsystem.org,"Wheelchair Accessible: Yes Specialties: Women's Care, Women's Health, Female Care, Ob / Gyn",,,,,,,,
1878405,576123,"2020-09-27 03:27:24","North Carolina Medical Society",http://www.ncmedsoc.org,JCupolo@ncmedsoc.org,"(919) 833-3836","222 N Person St",Raleigh,NC,27601,"222 N Person St,Raleigh,NC 27601","Associations, Business & Trade Organizations, Medical Service Organizations, Physician Assistants, Physicians & Surgeons",,,A+,35.78333,-78.63396,,,,"Mon - Sun: 10:00 am - 4:00 pm",,,,,,http://www.ncmedsoc.org,,,,,,,,,
3000410,928878,"2020-09-27 04:01:19",Healthpointe,,,"(951) 657-1400","2226 Medical Center Dr",Perris,CA,92571,"2226 Medical Center Dr,Perris,CA 92571","Physicians & Surgeons, Surgery-General, Acupuncture, Alternative Medicine & Health Practitioners, Clinics, Emergency Care Facilities, Medical Centers, Medical Clinics, Medical Service Organizations, Physical Therapists, Physical Therapy Clinics, Physician Assistants, Physicians & Surgeons, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,33.81226,-117.22312,https://i2.ypcdn.com/blob/c61f90e8e3f267e55d20abdd2c8a8f8fdeb97fc3_100x100_crop.jpg?8ad0f92,,"Biography Healthpointe is a top medical clinic with emphasis on orthopedic, occupational, industrial, walk in, physical therapy and personal injury with multiple offices throughout Southern California. We provide the gamut of healthcare services for the cost-effective management of occupational diseases and injuries, including treatments, adding value to each visit with efficient, caring professionals. Our inclusive medical system provides employers, insurers and attorneys with quick turnaround of reports and associated documentation, as well as the consultative benefit of our experienced specialty panel physicians and a system geared to effective monitoring of treatment progress and costs.Our mission is to provide high quality, 24 hour-a-day, medical care to our patients and clients while supporting their personal, legal and occupational medicine needs. Healthpointe is a a multidisciplinary healthcare organization offering a full range of occupational medical services in practice locations throughout Southern California (Los Angeles, Orange, San Bernardino and Riverside counties). As a highly regarded musculoskeletal group, we have a personal investment in the highest level of service, and we are proud of our record of excellence over the last four decades with private patients, workers' compensation, and professional and non-professional athletes. Leading our organization is a dynamic team of healthcare professionals who continually strive to be at the forefront of medical innovation and healthcare service delivery.","Mon - Fri: 7:00 am - 7:00 pm",,,"amex, all major credit cards, check, debit, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
3019183,936813,"2020-09-27 04:01:47","Centre for Healthcare Planning",http://dunnwithpain.com,,"(615) 269-9936","2409 21st Ave S Ste 201",Nashville,TN,37212,"2409 21st Ave S Ste 201,Nashville,TN 37212","Medical Clinics, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Medical Service Organizations, Physician Assistants, Physicians & Surgeons, Physicians & Surgeons, Surgery-General, Weight Control Services",,,,36.12665,-86.80449,,,,"Mon - Tue: 8:00 am - 7:00 pm Wed: 8:00 am - 1:00 pm Thu - Fri: 8:00 am - 7:00 pm","Phone: (615) 385-1742 Primary Phone: (615) 383-1246 Phone: (615) 383-1246 Fax Number: (615) 385-1742",,"discover, master card, amex, visa",,"Centre For Health Care Plnnng Dunn Healthcare Center","http://dunnwithpain.com http://www.centreusa.com",,,,,,,,,
3022191,938082,"2020-09-27 04:01:53","US HealthWorks",http://ushealthworks.com,,"(949) 863-9103","2362 Morse Ave",Irvine,CA,92614,"2362 Morse Ave,Irvine,CA 92614","Physician Assistants, Acupuncture, Alcoholism Information & Treatment Centers, Drug Testing, Health & Welfare Clinics, Medical Clinics",,,,33.68188,-117.8493,,,"By Appointment Only No Services/Products Drug Testing","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun: 9:00 am - 5:00 pm","Phone: (949) 863-1769 Fax: (949) 863-1337",,"master card, visa",,,"http://ushealthworks.com http://ushworks.com","By Appointment Only: No",,,,,,,,
3044763,947580,"2020-09-27 04:02:49","Integrative Health & Healing",http://www.spokaneintegrativehealth.com,,"(509) 475-6183","9803 E Sprague Ave","Spokane Valley",WA,99206,"9803 E Sprague Ave,Spokane Valley,WA 99206","Medical Clinics, Acupuncture, Allergy Treatment, Alternative Medicine & Health Practitioners, Clinics, Medical Centers, Nurses, Outpatient Services, Physician Assistants, Weight Control Services",,,,47.65718,-117.27276,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"amex, insurance, all major credit cards",,,http://www.spokaneintegrativehealth.com,,,,,,,,,
3088941,965802,"2020-09-27 04:04:09","Hancock Educational Learning Programs",http://help-campus.com,sales@help-campus.com,"(786) 474-6907","8201 Peters Rd Ste 1000",plantation,FL,33324,"8201 Peters Rd Ste 1000,plantation,FL 33324","Educational Materials, Colleges & Universities, Computer Online Services, Physician Assistants, Test Preparation",,,,26.10671,-80.25819,,,"Online and Live PANCE and PANRE course reviews","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, paypal",,,"http://help-campus.com http://www.helpzebra.com",,,,,,,,,
4352829,1360666,"2020-09-27 04:41:55","Greater Maryland Eye Physicians And Surgeons",http://marylandeyedocs.com,,"(301) 868-6700","9131 Piscataway Rd",Clinton,MD,20735,"9131 Piscataway Rd,Clinton,MD 20735","Physicians & Surgeons, Ophthalmology, Clinics, Laser Vision Correction, Medical Clinics, Optical Goods, Opticians, Optometrists, Optometrists Referral & Information Service, Optometrists-OD-Pediatric Optometry, Optometrists-OD-Therapy & Visual Training, Physician Assistants, Physicians & Surgeons, Physicians & Surgeons, Laser Surgery, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Surgery-General",5,"1 Review",,38.76522,-76.90157,,"Click on the business name to learn more about this business.","Biography Greater Maryland Eye Physicians and Surgeons is a comprehensive Ophthalmology practice in Clinton, Maryland. With years of experience, our doctors are available to treat patients from general eye care to cataract surgery. Each doctor at our practice is highly skilled and trained to help improve the vision in the lives of our patients. Our goal is to make your visit with our doctors as convenient and pleasant as possible. That's why we participate in nearly all managed care plans as well as Medicare. Free parking is available in the building parking lot. Languages Spoken English, Spanish","Mon - Tue: 8:00 am - 5:00 pm Wed: 8:00 am - 6:30 pm Thu - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,http://marylandeyedocs.com,,"Guy R.",06/27/2014,five,"Beautiful Office! Like no other in Clinton, MD. Great doctors. Friendly, knowledgeable staff. Very thorough with care and treatment plan.",,,,
4430797,1375462,"2020-09-27 04:43:24","Ameriplan Home-Based Online Business",http://www.iboplus.com/freddy,,"(361) 444-7483","3646 Curtiss St","Corpus Christi",TX,78405,"3646 Curtiss St,Corpus Christi,TX 78405","Physician Assistants, Chiropractors & Chiropractic Services, Dentists, Opticians",,,,27.77219,-97.43275,,"Best discounts programs for medical and dental services","Biography These programs are NOT insurance. These programs provide discounts at certain healthcare providers for medical and dental services. Good for vision, prescription, chiropractic,and dental plus more savings. Plus if you want to become a IBO like myself and make a lifetime residual income. Have the freedom to make your own hours, and you become your own boss, and spend more time with your family. Please contact me and I will help you built your own business.","Mon - Sun: Open 24 Hours","Phone: (361) 444-7588",,,,,http://www.iboplus.com/freddy,,,,,,,,,
4594723,1423242,"2020-09-27 04:47:58","Concierge Aesthetics - Stacy Vencill",http://www.conciergeaesthetics.com,info@conciergeaesthetics.com,"(949) 910-1609","113 Waterworks Way,Suite 340",Irvine,CA,92618,"113 Waterworks Way,Suite 340,Irvine,CA 92618","Beauty Supplies & Equipment, Medical Spas, Physician Assistants",,,,33.66526,-117.76318,https://i1.ypcdn.com/blob/40c766e59e945552fce33ce00dae8b3e80f4bcd0_100x100_crop.jpg?f832250,"Bellafill, Botox, Juvederm, Kybella, Laser, Latisse, SkinMedica, The Perfect Peel | Concierge Aesthetics, Irvine (Orange County) CA",,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa, mastercard, all major credit cards",,,"Concierge Aesthetics Website","Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: Yes Price Range : Average",,,,,,,,
4724733,1460312,"2020-09-27 04:51:51","O's Personal Training",,,"(817) 795-3230","1216 S Bowen Rd",Arlington,TX,76013,"1216 S Bowen Rd,Arlington,TX 76013","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Physician Assistants, Weight Control Services",,,,32.72365,-97.14926,,,,,"Phone: (817) 795-2811",,,,,,,,,,,,,,
5751117,1723625,"2020-09-27 05:18:18","Akron Reflections Breast Hlth",http://www.kaiserpermanente.org,,"(330) 896-9725","1587 Boettler Rd Ste 101",Uniontown,OH,44685,"1587 Boettler Rd Ste 101,Uniontown,OH 44685","Medical Clinics, Mammography Centers, Medical Labs, Physician Assistants, Physicians & Surgeons, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,40.96001,-81.47084,,,,,"Phone: (330) 864-1571",,,,"Akron Reflections Breast Health Ginella, Michael J, Do - Akron Reflections Breast Hlth Reflections Breast Health Center Lee, Heather B","http://www.kaiserpermanente.org http://akrongeneral.org",,,,,,,,,
5847097,1728516,"2020-09-27 05:18:45","University Of Utah Health Care",http://www.utah.edu,,"(801) 213-9900","1525 W 2100 S","Salt Lake City",UT,84119,"1525 W 2100 S,Salt Lake City,UT 84119","Medical Clinics, Emergency Care Facilities, Health & Welfare Clinics, Mental Health Services, Nurses, Optometrists, Osteopathic Clinics, Physical Therapists, Physician Assistants, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Urgent Care",,,,40.72557,-111.93319,https://i1.ypcdn.com/blob/2e202cdbcaadae13dbca26679869453f1d91c0de_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 5:00 am - 9:00 pm Sat - Sun: 9:00 am - 9:00 pm","Phone: (801) 581-2251",,"insurance, check",,"University Health Gstrntrlgy University Of Utah Hospital University of Utah Division of Cardiology","http://www.utah.edu http://healthcare.utah.edu https://healthcare.utah.edu","Parking: Lot",,,,,,,,
5886514,1730606,"2020-09-27 05:18:49","St Anthony Clinic",http://www.stanthonyhospital.org,,"(712) 664-2800","311 W 1st St","Wall Lake",IA,51466,"311 W 1st St,Wall Lake,IA 51466","Medical Clinics, Clinics, Hospitals, Medical Centers, Physician Assistants, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment",,,,42.26916,-95.09395,https://i1.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,http://www.stanthonyhospital.org,,,,,,,,,
5896638,1731178,"2020-09-27 05:18:50","Washington Park Medical Center",,,"(360) 736-0771","208 Centralia College Blvd",Centralia,WA,98531,"208 Centralia College Blvd,Centralia,WA 98531","Physicians & Surgeons, Family Medicine & General Practice, Medical Centers, Osteopathic Clinics, Physician Assistants, Physicians & Surgeons",,,,46.71535,-122.9566,https://i1.ypcdn.com/blob/5b9038035bc06c708a6b52482386072c827ac1df_100x100_crop.jpg?8ad0f92,"Primary Care","Board Certified Yes Biography We have a traditional Family Practice Clinic. We support the Medical Home concept, where we partner with you to care for your medical needs over the course of your lifetime. To support these needs we provide the services listed below: Three Board Certified Family Practice Physicians Family Practice Physician Assistant, Certified Electronic Medical Records Electronic Prescriptions Secure Patient Web Portal Digital X-Ray On-Site Lab (PacLab Drawstation) Routine Physical Exams Well Child Exams CDL Physicals Office Procedures Cryotherapy Laceration Repair Skin Biopsies Vasectomy Circumcision We provide both same day and scheduled appointments for our patients. Gender male Language Spoken Spanish","Mon - Wed: 9:00 am - 5:00 pm Thu: 8:00 am - 12:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, check, cash, debit",,,,"Specialties: Family Practice",,,,,,,,
5912637,1731996,"2020-09-27 05:18:50","Tara Andrisin Pa-C",http://medicalcenterclinic.com,,"(850) 474-8386","8333 N Davis Hwy",Pensacola,FL,32514,"8333 N Davis Hwy,Pensacola,FL 32514","Medical Clinics, Emergency Care Facilities, Medical & Dental X-Ray Labs, Medical Assistants & Technicians, Medical Imaging Services, Mental Health Services, Physical Therapists, Physical Therapy Clinics, Physician Assistants, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,30.51409,-87.21955,,,,,,,insurance,,"Andrisin Tara Pa-c Andrisin, Tara",http://medicalcenterclinic.com,"Specialties: Physician Assistant",,,,,,,,
5933171,1733082,"2020-09-27 05:19:04","Hulett Medical Clinic",,,"(307) 467-5281","122 State Highway 112",Hulett,WY,82720,"122 State Highway 112,Hulett,WY 82720","Medical Clinics, Alcoholism Information & Treatment Centers, Clinics, Counseling Services, Physician Assistants, Physicians & Surgeons, Physicians & Surgeons, Addiction Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Psychologists","3,5","3 Reviews",,44.68576,-104.62407,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (307) 467-5419 Fax: (307) 467-5419",,,,,,,"Bill F.",10/24/2018,five,"I can't speak for others, but for me this is one of those places that makes you feel like you are in good hands. The doctor is highly experienced and offers great advice. I will definitely go back if I get sick again.","Edir P.",04/23/2018,five,"They are very professional and courteous. I was pleasantly surprised on how caring he was/is and how much attention he gave me. They takes care of my needs and always answers my questions and concerns very well. My experience was great in this place. I would definitely recommend him."
5938380,1733367,"2020-09-27 05:19:04","Christy Wells Larkins Pa-C",http://medicalcenterclinic.com,,"(850) 474-8386","8333 N Davis Hwy",Pensacola,FL,32514,"8333 N Davis Hwy,Pensacola,FL 32514","Medical Clinics, Emergency Care Facilities, Medical & Dental X-Ray Labs, Medical Assistants & Technicians, Medical Imaging Services, Mental Health Services, Physical Therapists, Physical Therapy Clinics, Physician Assistants, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Urology, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,30.51409,-87.21955,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun: 9:00 am - 4:00 pm",,,"all major credit cards, discover, check, mastercard, financing available, visa, amex",,"Larkins Christy Wells Pa-c",http://medicalcenterclinic.com,,,,,,,,,