high_school_student_enrollment.id,high_school_student_enrollment.ts,high_school_student_enrollment.grade_9th,high_school_student_enrollment.grade_10th,high_school_student_enrollment.grade_11th,high_school_student_enrollment.grade_12th,high_school_student_enrollment.total_student,high_school.id,high_school.ts,high_school.title,high_school.region,high_school.description,high_school.grades,high_school.total_enrollment,high_school.student_teacher_ratio,high_school.address,high_school.telephone,high_school.webset,high_school.college_readiness_score,high_school.total_score,high_school.college_readiness_index,high_school.ap_tested,high_school.ap_passed,high_school.mathematics_proficiency,high_school.english_proficiency
301,"2018-04-17 02:10:33",434,436,429,468,"1,767",335,"2018-11-09 03:19:45","Council Rock High School North",Newtown,"Council Rock High School North is ranked 15th within Pennsylvania. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Council Rock High School North is 54 percent. The student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 13 percent. Council Rock High School North is 1 of 2 high schools in the Council Rock SD.",9-12,"1,767",16:1,"62 Swamp Rd, Newtown, Pennsylvania 18940","(215) 944-1300 #",,50.1,100.0,50.1,54%,91%,83%,83%
302,"2018-04-17 02:10:42",270,263,265,279,"1,077",336,"2018-11-09 03:19:45","Hampton High School","Allison Park","Hampton High School is ranked 16th within Pennsylvania. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Hampton High School is 54 percent. The student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 4 percent. Hampton High School is the only high school in the Hampton Township SD.",9-12,"1,077",17:1,"2929 Mccully Rd, Allison Park, Pennsylvania 15101","(412) 492-6376",http://www.ht-sd.org/page.cfm?p=2754&pback=79,48.7,100.0,48.7,54%,87%,91%,91%
303,"2018-04-17 02:10:51",434,463,447,476,"1,820",337,"2018-11-09 03:19:45","Perkiomen Valley High School",Collegeville,"Perkiomen Valley High School is ranked 17th within Pennsylvania. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Perkiomen Valley High School is 55 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 15 percent. Perkiomen Valley High School is the only high school in the Perkiomen Valley SD.",9-12,"1,820",17:1,"509 Gravel Rd, Collegeville, Pennsylvania 19426","(610) 489-1230 #",,48.5,100.0,48.5,55%,85%,90%,90%
304,"2018-04-17 02:10:59",630,582,514,501,"2,227",338,"2018-11-09 03:19:45","Central High School",Philadelphia,"Central High School is ranked 18th within Pennsylvania. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Central High School is 62 percent. The student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 76 percent. Central High School is 1 of 47 high schools in the School District of Philadelphia.",9-12,"2,227",24:1,"1700 W Olney Ave, Philadelphia, Pennsylvania 19141","(215) 276-5262",http://www.centralhigh.net/pages/CentralHigh,48.2,100.0,48.2,62%,70%,99%,99%
305,"2018-04-17 02:11:13",274,295,280,289,"1,142",339,"2018-11-09 03:19:45","Hershey High School",Hershey,"Hershey High School is ranked 19th within Pennsylvania. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Hershey High School is 53 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 20 percent. Hershey High School is the only high school in the Derry Township SD.",9-12,"1,142",14:1,"550 Homestead Rd, Hershey, Pennsylvania 17033","(717) 531-2244 #",,47.9,100.0,47.9,53%,88%,77%,77%
306,"2018-04-17 02:11:24",207,198,207,151,763,340,"2018-11-09 03:19:45","South Fayette Township High School",Mcdonald,"South Fayette Township High School is ranked 20th within Pennsylvania. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at South Fayette Township High School is 50 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 14 percent. South Fayette Township High School is the only high school in the South Fayette Township SD.",9-12,763,15:1,"3640 Old Oakdale Rd, Mcdonald, Pennsylvania 15057","(412) 221-4542 #",,47.2,100.0,47.2,50%,93%,95%,95%
307,"2018-04-17 02:11:28",300,260,288,270,"1,118",341,"2018-11-09 03:19:45","Classical High School",Providence,"Classical High School is ranked 1st within Rhode Island. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Classical High School is 87 percent. The student body makeup is 45 percent male and 55 percent female, and the total minority enrollment is 75 percent. Classical High School is 1 of 10 high schools in the Providence Public Schools.",9-12,"1,118",22:1,"770 Westminster Street, Providence, Rhode Island 02903","(401) 456-9145",http://www.edline.net/pages/ClassicalHS,61.9,100.0,61.9,87%,62%,55%,55%
308,"2018-04-17 02:11:33",300,252,213,290,"1,055",342,"2018-11-09 03:19:45","Barrington High School",Barrington,"Barrington High School is ranked 2nd within Rhode Island. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Barrington High School is 64 percent. The student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 10 percent. Barrington High School is the only high school in the Barrington.",9-12,"1,055",13:1,"220 Lincoln Avenue, Barrington, Rhode Island 02806","(401) 247-3150",http://www3.barringtonschools.org/BHS/default.aspx,59.4,100.0,59.4,64%,91%,46%,46%
309,"2018-04-17 02:11:41",214,256,233,216,919,343,"2018-11-09 03:19:45","Portsmouth High School",Portsmouth,"Portsmouth High School is ranked 3rd within Rhode Island. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Portsmouth High School is 60 percent. The student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 8 percent. Portsmouth High School is the only high school in the Portsmouth.",9-12,919,12:1,"120 Education Lane, Portsmouth, Rhode Island 02871","(401) 683-2124 #",,53.2,100.0,53.2,60%,85%,33%,33%
310,"2018-04-17 02:11:47",114,90,96,121,421,344,"2018-11-09 03:19:45","Narragansett High School",Narragansett,"Narragansett High School is ranked 4th within Rhode Island. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Narragansett High School is 55 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 8 percent. Narragansett High School is the only high school in the Narragansett.",9-12,421,14:1,"245 South Pier Road, Narragansett, Rhode Island 02882","(401) 792-9400",http://www.narragansett.k12.ri.us/nhs/,45.2,100.0,45.2,55%,77%,29%,29%
311,"2018-04-17 02:11:56",42,46,27,33,653,345,"2018-11-09 03:19:45","Times2 Academy",Providence,"Times2 Academy is ranked 5th within Rhode Island. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Times2 Academy is 52 percent. The student body makeup is 47 percent male and 53 percent female, and the total minority enrollment is 94 percent. Times2 Academy is 1 of 10 high schools in the Providence Public Schools.",KG-12,653,16:1,"50 Fillmore Street, Providence, Rhode Island 02908","(401) 272-5094",http://www.times2.org/,40.2,100.0,40.2,52%,71%,8%,8%
312,"2018-04-17 02:12:05",181,139,199,194,713,346,"2018-11-09 03:19:45","East Greenwich High","East Greenwich","East Greenwich High is ranked 6th within Rhode Island. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at East Greenwich High is 42 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 17 percent. East Greenwich High is the only high school in the East Greenwich.",9-12,713,16:1,"300 Avenger Drive, East Greenwich, Rhode Island 02818","(401) 398-1574",http://www.egsd.net/HighSchool.cfm,38.8,100.0,38.8,42%,89%,59%,59%
313,"2018-04-17 02:12:11",170,156,160,167,653,347,"2018-11-09 03:19:45","Middletown High School",Middletown,"Middletown High School is ranked 7th within Rhode Island. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Middletown High School is 40 percent. The student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 26 percent. Middletown High School is the only high school in the Middletown.",9-12,653,15:1,"130 Valley Road, Middletown, Rhode Island 02842","(401) 846-7250 #",,28.3,100.0,28.3,40%,62%,18%,18%
314,"2018-04-17 02:12:18",220,219,226,247,912,348,"2018-11-09 03:19:45","Westerly High School",Westerly,"Westerly High School is ranked 8th within Rhode Island. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Westerly High School is 31 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 17 percent. Westerly High School is the only high school in the Westerly.",9-12,912,12:1,"23 Ward Avenue, Westerly, Rhode Island 02891","(401) 596-2109 #",,23.8,100.0,23.8,31%,70%,10%,10%
315,"2018-04-17 02:12:31",58,59,60,53,230,349,"2018-11-09 03:19:45","Beacon Charter School",Woonsocket,"At Beacon Charter School, the student body makeup is 38 percent male and 62 percent female, and the total minority enrollment is 29 percent. Beacon Charter School is the only high school in the Beacon Charter School.",9-12,230,13:1,"320 Main Street, Woonsocket, Rhode Island 02895","(401) 671-6261",http://www.beaconart.org/,,,,,,21%,21%
316,"2018-04-17 02:12:39",42,46,44,39,171,350,"2018-11-09 03:19:45","Blackstone Academy Charter",Pawtucket,"At Blackstone Academy Charter, the student body makeup is 42 percent male and 58 percent female, and the total minority enrollment is 84 percent. Blackstone Academy Charter is the only high school in the Blackstone Academy.",9-12,171,13:1,"334 Pleasant Street, Pawtucket, Rhode Island 02860","(401) 726-1750",http://www.blackstoneacademy.org/,,,,,,12%,12%
317,"2018-04-17 02:12:51",97,null,null,null,97,351,"2018-11-09 03:19:45","Blackstone Valley Prep High",Cumberland,"At Blackstone Valley Prep High, the student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 68 percent. Blackstone Valley Prep High is the only high school in the Blackstone Valley Prep, A RI Mayoral Academy.",9-9,97,19:1,"291 Broad St., Cumberland, Rhode Island 02864",,,,,,,,36%,36%
318,"2018-04-17 02:13:02",411,369,380,385,"1,545",352,"2018-11-09 03:19:45","Cranston High School East",Cranston,"At Cranston High School East, students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Cranston High School East is 12 percent. The student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 58 percent. Cranston High School East is 1 of 3 high schools in the Cranston.",9-12,"1,545",15:1,"899 Park Avenue, Cranston, Rhode Island 02910",,,,,8.4,12%,61%,10%,10%
319,"2018-04-17 02:13:10",48,46,51,47,192,353,"2018-11-09 03:19:45","Jacqueline M. Walsh School",Pawtucket,"At Jacqueline M. Walsh School, the student body makeup is 28 percent male and 72 percent female, and the total minority enrollment is 49 percent. Jacqueline M. Walsh School is 1 of 3 high schools in the Pawtucket.",9-12,192,14:1,"350 Divison Street, Pawtucket, Rhode Island 02860",,,,,,,,12%,12%
320,"2018-04-17 02:13:16",55,55,36,44,190,354,"2018-11-09 03:19:45","Academy for Career Exploration",Providence,"At Academy for Career Exploration, the student body makeup is 33 percent male and 67 percent female, and the total minority enrollment is 96 percent. Academy for Career Exploration is 1 of 10 high schools in the Providence Public Schools.",9-12,190,14:1,"155 Harrison Street, Providence, Rhode Island 02907",,,,,,,,3%,3%
321,"2018-04-17 02:13:21",199,165,174,187,725,355,"2018-11-09 03:19:45","Burrillville High School",Harrisville,"At Burrillville High School, students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Burrillville High School is 27 percent. The student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 6 percent. Burrillville High School is the only high school in the Burrillville.",9-12,725,15:1,"425 East Avenue, Harrisville, Rhode Island 02830",,,,,22.3,27%,78%,14%,14%
322,"2018-04-17 02:13:33",150,170,198,224,742,356,"2018-11-09 03:19:45","Central Falls Sr High","Central Falls","At Central Falls Sr High, students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Central Falls Sr High is 33 percent. The student body makeup is 57 percent male and 43 percent female, and the total minority enrollment is 91 percent. Central Falls Sr High is the only high school in the Central Falls.",9-12,742,15:1,"24 Summer Street, Central Falls, Rhode Island 02863",,,,,12.2,33%,16%,1%,1%
323,"2018-04-17 02:13:54",345,279,276,187,"1,087",357,"2018-11-09 03:19:45","Central High School",Providence,"At Central High School, students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Central High School is 24 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 95 percent. Central High School is 1 of 10 high schools in the Providence Public Schools.",9-12,"1,087",15:1,"70 Fricker Street, Providence, Rhode Island 02903",,,,,6.7,24%,5%,2%,2%
324,"2018-04-17 02:13:56",257,308,277,295,"1,137",358,"2018-11-09 03:19:45","Chariho High School","Wood River Junction","At Chariho High School, students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Chariho High School is 33 percent. The student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 8 percent. Chariho High School is 1 of 2 high schools in the Chariho.",9-12,"1,137",15:1,"453 Switch Road, Wood River Junction, Rhode Island 02894",,,,,21.1,33%,53%,15%,15%
325,"2018-04-17 02:14:06",214,220,219,210,863,359,"2018-11-09 03:19:45","Charles E. Shea High School",Pawtucket,"At Charles E. Shea High School, students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Charles E. Shea High School is 18 percent. The student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 84 percent. Charles E. Shea High School is 1 of 3 high schools in the Pawtucket.",9-12,863,13:1,"485 East Avenue, Pawtucket, Rhode Island 02860",,,,,8.5,18%,29%,1%,1%
326,"2018-04-17 02:14:14",394,369,396,399,"1,558",360,"2018-11-09 03:19:45","Coventry High School",Coventry,"At Coventry High School, students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Coventry High School is 16 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 6 percent. Coventry High School is the only high school in the Coventry.",9-12,"1,558",13:1,"40 Reservoir Road, Coventry, Rhode Island 02816",,,,,11.7,16%,65%,7%,7%
327,"2018-04-17 02:14:23",178,156,160,150,644,361,"2018-11-09 03:19:45","Academic Magnet High School","North Charleston","Academic Magnet High School aims to ""challenge each student, teacher and parent with high academic expectations."" All courses offered at Academic Magnet High School are either honors or Advanced Placement courses, and every student completes a yearlong independent research project. Students' work has been published in multiple academic and professional journals. Students can stay connected with Wi-Fi access in the cafeteria and three computer labs.",9-12,644,15:1,"5109-a West Enterprise Street, North Charleston, South Carolina 29405","(843) 746-1300",http://amhs.ccsdschools.com/,100.0,100.0,100.0,100%,99%,100%,100%
328,"2018-04-17 02:14:35",175,165,141,149,"1,120",362,"2018-11-09 03:19:45","Charleston School of the Arts","North Charleston","Charleston School of the Arts is ranked 2nd within South Carolina. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Charleston School of the Arts is 72 percent. The student body makeup is 34 percent male and 66 percent female, and the total minority enrollment is 24 percent. Charleston School of the Arts is 1 of 15 high schools in the Charleston County School District.",6-12,"1,120",15:1,"5109-b West Enterprise Street, North Charleston, South Carolina 29405","(843) 529-4990",http://soa.ccsdschools.com/home,65.4,100.0,65.4,72%,87%,98%,98%
329,"2018-04-17 02:14:47",460,442,389,365,"1,656",363,"2018-11-09 03:19:45","Wade Hampton High",Greenville,"Wade Hampton High is ranked 3rd within South Carolina. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Wade Hampton High is 78 percent. The student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 39 percent. Wade Hampton High is 1 of 18 high schools in the Greenville 01.",9-12,"1,656",20:1,"100 Pine Knoll Drive, Greenville, South Carolina 29609","(864) 355-0100 #",,52.1,100.0,52.1,78%,56%,92%,92%
330,"2018-04-17 02:14:53",279,284,286,305,"1,154",364,"2018-11-09 03:19:45","Chapin High",Chapin,"Chapin High is ranked 4th within South Carolina. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Chapin High is 65 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 10 percent. Chapin High is 1 of 4 high schools in the Lexington 05.",9-12,"1,154",14:1,"300 Columbia Avenue, Chapin, South Carolina 29036","(803) 575-5400",http://www.lexrich5.org/ChapinHS.cfm,47.0,100.0,47.0,65%,63%,90%,90%
331,"2018-04-17 02:15:11",541,449,419,345,"1,754",365,"2018-11-09 03:19:45","Nation Ford High","Fort Mill","Nation Ford High is ranked 5th within South Carolina. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Nation Ford High is 53 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 29 percent. Nation Ford High is 1 of 2 high schools in the York 04.",9-12,"1,754",16:1,"1400 A.o. Jones Boulevard, Fort Mill, South Carolina 29715","(803) 835-0000",http://nfhs.fort-mill.k12.sc.us/,45.5,100.0,45.5,53%,80%,98%,98%
332,"2018-04-17 02:15:17",47,43,21,17,350,366,"2018-11-09 03:19:45","Palmetto Scholars Academy","North Charleston","Palmetto Scholars Academy is ranked 6th within South Carolina. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Palmetto Scholars Academy is 71 percent. The student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 33 percent. Palmetto Scholars Academy is 1 of 13 high schools in the SC Public Charter School District.",6-12,350,15:1,"2415 Avenue F, North Charleston, South Carolina 29405","(843) 300-4119 #",,39.7,100.0,39.7,71%,42%,97%,97%
333,"2018-04-17 02:15:29",532,527,423,374,"1,856",367,"2018-11-09 03:19:45","Fort Mill High","Fort Mill","Fort Mill High is ranked 7th within South Carolina. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Fort Mill High is 40 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 19 percent. Fort Mill High is 1 of 2 high schools in the York 04.",9-12,"1,856",17:1,"225 Munn Road, Fort Mill, South Carolina 29715","(803) 548-1900",http://fmhs.fort-mill.k12.sc.us/,37.6,100.0,37.6,40%,93%,97%,97%
334,"2018-04-17 02:15:36",1054,986,929,913,"3,882",368,"2018-11-09 03:19:45","Wando High","Mt. Pleasant","Wando High is ranked 8th within South Carolina. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Wando High is 45 percent. The student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 18 percent. Wando High is 1 of 15 high schools in the Charleston County School District.",9-12,"3,882",16:1,"1000 Warrior Way, Mt. Pleasant, South Carolina 29466","(843) 881-8200 #",,37.5,100.0,37.5,45%,79%,94%,94%
335,"2018-04-17 02:15:43",668,576,469,527,"2,240",369,"2018-11-09 03:19:45","Mauldin High",Mauldin,"Mauldin High is ranked 9th within South Carolina. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Mauldin High is 44 percent. The student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 36 percent. Mauldin High is 1 of 18 high schools in the Greenville 01.",9-12,"2,240",21:1,"701 East Butler Road, Mauldin, South Carolina 29662","(864) 355-6500 #",,35.0,100.0,35.0,44%,73%,94%,94%
336,"2018-04-17 02:15:49",478,411,381,376,"1,646",370,"2018-11-09 03:19:45","Riverside High",Greer,"Riverside High is ranked 10th within South Carolina. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Riverside High is 46 percent. The student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 29 percent. Riverside High is 1 of 18 high schools in the Greenville 01.",9-12,"1,646",20:1,"794 Hammett Bridge Road, Greer, South Carolina 29650","(864) 355-7800 #",,34.1,100.0,34.1,46%,65%,93%,93%
337,"2018-04-17 02:15:52",297,288,259,256,"1,100",371,"2018-11-09 03:19:45","Dreher High",Columbia,"Dreher High is ranked 11th within South Carolina. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Dreher High is 42 percent. The student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 63 percent. Dreher High is 1 of 7 high schools in the Richland 01.",9-12,"1,100",15:1,"3319 Millwood Avenue, Columbia, South Carolina 29205","(803) 253-7000 #",,31.6,100.0,31.6,42%,67%,89%,89%
338,"2018-04-17 02:16:05",414,328,373,280,"1,395",372,"2018-11-09 03:19:45","Greenville Senior High Academy",Greenville,"Greenville Senior High Academy is ranked 12th within South Carolina. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Greenville Senior High Academy is 43 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 57 percent. Greenville Senior High Academy is 1 of 18 high schools in the Greenville 01.",9-12,"1,395",20:1,"1 Vardry Street, Greenville, South Carolina 29601","(864) 355-5500",http://www.greenville.k12.sc.us/gvilleh/,31.3,100.0,31.3,43%,65%,90%,90%