business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21318575,3379563,"2020-09-27 08:02:06","Johnson County Historical Society",http://www.johnsoncountymuseum.org,,"(317) 736-4655","135 N Main St",Franklin,IN,46131,"135 N Main St,Franklin,IN 46131","Museums, County & Parish Government, Gift Shops",,,,39.48208,-86.05485,,,"Featuring award-winning long-term and changing exhibitions as well as public and school education programs, the Museum is a great place to spend the day learning about our countyВ’s history and having fun in our hands-on exhibit spaces.","Mon Closed Tue - Fri: 9:00 am - 4:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (317) 736-5451 Phone: (317) 346-4655 Phone: (317) 346-4500 Phone: (317) 736-3998 Fax: (317) 736-5451",,,,"Johnson County Museum Of History Johnson County Courthouse Johnson County Museum","http://www.johnsoncountymuseum.org http://purdue.edu","Parking: Lot",,,,,,,,
21318624,3379580,"2020-09-27 08:02:06","Western Folklife Center",http://www.westernfolklife.org,wfc@westernfolklife.org,"(775) 738-7508","501 Railroad St Ste 306",Elko,NV,89801,"501 Railroad St Ste 306,Elko,NV 89801","Tourist Information & Attractions, Gift Shops, Museums, Places Of Interest, Souvenirs",,,,40.83242,-115.76246,,,"General Admission * Adults $5 * Students/Seniors $3 * Children Age 6-12 $1 * Members FREE. and $3 for each adult guest * Free admission to all, first Saturday of every month","Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (775) 738-2900 TollFree: (888) 880-5885",,"amex, discover, mastercard, all major credit cards, visa",,"Western Folklife Ctr","http://www.westernfolklife.org https://www.westernfolklife.org","Parking: Street Wheelchair Accessible: Yes",,,,,,,,
21319255,3379815,"2020-09-27 08:02:06","Agricultural Heritage Museum",http://www.agmuseum.com,john_awald@sdstate.edu,"(605) 688-6226","977 11th Street",Brookings,SD,57007,"977 11th Street,Brookings,SD 57007","Museums, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,44.31887,-96.78882,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","Phone: (605) 688-4583 Phone: (605) 688-4151 Fax: (605) 688-6303 TollFree: (800) 952-3541 TollFree: (877) 227-0015",,"amex, all major credit cards",,"South Dakota Agricultural Heritage Museum State Agricultural Heritage The South Dakota State Agricultural Heritage Museum South Dakota State Agricultural Heritage Museum",http://www.agmuseum.com,,,,,,,,,
21319428,3379879,"2020-09-27 08:02:06","Mercantile Museum",,femor@cox.net,"(337) 779-2034","125 Duson Ave",Iota,LA,70543,"125 Duson Ave,Iota,LA 70543","Gift Shops, Museums",,,,30.33129,-92.49426,,,"Antiques and Gifts","Wed - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,,,"Mercantile Museum LLC",,,,,,,,,,
21319683,3379966,"2020-09-27 08:02:06","1940 Air Terminal Museum",http://www.1940airterminal.org,,"(713) 454-1940","8325 Travelair St",Houston,TX,77061,"8325 Travelair St,Houston,TX 77061","Museums, Gift Shops",,,,29.64763,-95.2869,,,"The 1940 Air Terminal Museum, located at William P. Hobby Airport in Houston, preserves a rich heritage of civil aviation inside a classic Art Deco building the historic Houston Municipal Airport terminal. The first floor of this homage to early 20th century architectural design houses the museumВ’s collection and, together with the upper floors including the tower and observation deck, survives courtesy of the Houston Aeronautical Heritage Society. The museum sponsors a number of aviation-related events including В“Wings and WheelsВ”, an open house fundraiser that occurs every third Saturday of the month, the annual В“HobbyFestВ”, the Pops & Props Gala and Silent Auction, and the annual Wings Over Houston Airshow.","Tue - Fri: 10:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm",,,"visa, amex, discover, all major credit cards, mastercard",,,http://www.1940airterminal.org,"Parking: Lot",,,,,,,,
21319963,3380049,"2020-09-27 08:02:13","Strategic Air Command & Aerospace Museum",http://www.sasmuseum.com,llessmann@strategicairandspace.com,"(402) 944-3100","28210 W Park Hwy",Ashland,NE,68003,"28210 W Park Hwy,Ashland,NE 68003","Museums, Convention Services & Facilities, Gift Shops, Meeting & Event Planning Services, Restaurants, Sandwich Shops, Wedding Reception Locations & Services",5,"1 Review",,41.01756,-96.31998,https://i4.ypcdn.com/blob/41d3acc45b370f0566cb90134cc4d9f6ffc0d924_100x100_crop.jpg?41e4770,,"Strategic Air & Space Museum is regarded as one of the nation's leading facilities of its kind, the museum houses an extensive collection of aircraft, missiles and spacecraft, including the B-1, B-52, FB-111 and Vulcan bombers. a MiG-21 fighter jet. an SR-71 high-speed reconnaissance plane. and an Apollo 009 space capsule. The history of the nation's Strategic Air Command also is presented. In the restoration hangar's observation gallery visitors may watch warplanes being restored for display. A 200-seat multimedia theater presents educational films. Virtual-reality flight simulators and science demonstrations also are featured. Traveling exhibits and events are offered throughout the year. Food is available. Motion Rides is$5 per person. Planetarium show times 10:30AM, 1:30PM and 3:30PM daily ticket prices varies. Special Christmas Eve & New YearВ’s Eve Hours: 9 A.M. В– 3 P.M.","Mon - Sun: 9:00 am - 5:00 pm","TollFree: (800) 358-5029",,"cash, all major credit cards",,,"http://www.sasmuseum.com http://strategicairandspace.com http://strategicairandspacemuseum.com","Parking: Lot Good for Kids: Yes","Ken S.",12/08/2017,five,"This museum is well worth a visit. It was better than we expected. In addition to a top-notch B-17, there were a lot of unique and personally-interesting exhibits. Planes I've seen nowhere else included a huge B-36 and a tiny XF-85 fighter/escort designed to be released from a ""parent"" bomber (an unsuccessful experiment, ultimately). As a kid, my dad saw a wing tank fall off of a jet fighter in Corpus Christi, TX. When I saw the F-84 Thunderjet at the museum, I realized for the first time that it must have been the fighter my dad had spoken of so many years ago. That was cool. Our favorite part of the visit was a tour given by a volunteer who had piloted B-36s and B-52s. It's not every day, or every visit to a museum, that you get to hear first-hand stories that bring the planes to life. The way he remembered the men he had lost was very touching. I highly recommend taking the tour if you can.",,,,
21320054,3380078,"2020-09-27 08:02:13","Pilgrim Monument & Provincetown Museum",http://www.pilgrim-monument.org,,"(508) 487-1310","1 High Pole Hill Rd",Provincetown,MA,02657,"1 High Pole Hill Rd,Provincetown,MA 02657","Museums, Gift Shops, Historical Monuments, Historical Places, Places Of Interest, Tourist Information & Attractions",,,,42.0525,-70.18865,https://i4.ypcdn.com/blob/1d816319202084a755fbd6ab924566acc8671489_100x100_crop.jpg?41e4770,,"This monument commemorates the Pilgrim's first landing in Provincetown (not Plymouth), where they conceived, wrote and committed to the Mayflower Compact - the foundational document for the democracy America enjoys today. The Monument is the tallest all-granite structure in the U.S. rising 353 feet above sea level, and at the top, visitors are provided the most spectacular view of Cape Cod.In addition to the MOnument, the Provincetown Museum presents the unique cultural heritage of this historic town with special exhibitions and permanent displays.The Monument and Museum has ample parking, is open daily from APril 1st through November 30, and NEW this year - a food concession call the ""Shallop Cafe"" where visitors can enjoy a picnic lunch overlooking Provincetown and the Bay.","Mon - Sun: 9:00 am - 7:00 pm","Phone: (508) 487-4702 Fax: (508) 487-4702 TollFree: (800) 786-7243",,paypal,,"Pilgrim Monument and Provincetown Museum","http://www.pilgrim-monument.org https://www.pilgrim-monument.org",,,,,,,,,
21320064,3380079,"2020-09-27 08:02:13","Myrtle's Lodge",,Myrtle@Fentonscreamery.com,"(510) 655-2600","4211 Piedmont Ave",Oakland,CA,94611,"4211 Piedmont Ave,Oakland,CA 94611","Gift Shops, Book Stores, Dairy Equipment & Supplies, Greeting Cards, Museums, Soda Fountain Equipment & Supplies, Soda Fountain Shops, Stationery Stores, Toy Stores",,,,37.82827,-122.25042,https://i3.ypcdn.com/blob/2e633645c9a4e2231332919fb52f1564015bd3ba_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 11:00 am - 5:00 pm Fri - Sun: 11:00 am - 7:00 pm",,,"mastercard, amex, all major credit cards, discover, visa",,,,"Parking: Street, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
21320105,3380088,"2020-09-27 08:02:13","Wormsloe Historic Site",http://gastateparks.org,wormsloe.shs@dnr.state.ga.us,"(912) 353-3023","7601 Skidaway Rd",Savannah,GA,31406,"7601 Skidaway Rd,Savannah,GA 31406","Historical Places, Art Galleries, Dealers & Consultants, Gift Shops, Museums, Parks, Tourist Information & Attractions",4,"1 Review",,31.98042,-81.06891,https://i3.ypcdn.com/blob/8f0d403dd158132e9b7971c8dce6dafe0bb40e19_100x100_crop.jpg?d9a04b5,,"Wormsloe State Historic Site, 10 mi. s.e. at 7601 Skidaway Rd. on the Isle of Hope, was established in 1736 by Noble Jones, one of 114 colonists who came to Georgia with Gen. James E. Oglethorpe. The vestiges of his fortified tabby house, constructed 1739-45, are all that remain architecturally in Savannah of Georgia's first decade. A 1.5-mile oak-lined avenue leads to the plantationВ’s ruins. A museum presents excavated artifacts and an audiovisual show about early settlement in Georgia. This scenic site also has nature trails, a re-created homesite, a blacksmith area and a living-history area. Interpreters dressed in period costumes demonstrate colonial crafts some mornings and afternoons. Guided tours are available (staffing and weather permitting). Guided tours are available. Picnicking is permitted","Tue - Sat: 9:00 am - 5:00 pm",,,"all major credit cards, cash",,,"http://gastateparks.org Admission prices","Parking: Lot Specialties: Rivers, Picnics, Boating, Golfing, Kayaking, Lodging, Outdoor, Mountains, Cabins, Recreation, Accommodations, Nature / Adventure, Activities","Donald W.",05/05/2014,four,"It's a beautiful place and well maintained. The staff on Sunday roasts in less involved in their customers and more involved in each other. Somewhat disappointed in there miss him, there was lots of opportunities for additional items that could be sold to the mini tourist area",,,,
21320852,3380334,"2020-09-27 08:02:13","Mcallister House Museum",http://mcallisterhouse.org,curator@mcallisterhouse.org,"(719) 635-7925","423 N Cascade Ave","Colorado Springs",CO,80903,"423 N Cascade Ave,Colorado Springs,CO 80903","Museums, Gift Shops, Historical Places, Tourist Information & Attractions",,,,38.84043,-104.82438,,,"McAllister House Museum, was built for Maj. Henry McAllister, who assisted Gen. William Palmer in developing Colorado Springs. The restored 1873 house contains original and period furnishings. Closed the month of January","Mon Closed Tue - Sat: 10:00 am - 4:00 pm Sun Closed",,,"visa, mastercard, cash",,,"http://mcallisterhouse.org Admission prices, winter and summer hours","Parking: Lot",,,,,,,,
21321113,3380411,"2020-09-27 08:02:13","Penobscot Marine Museum Store",http://www.penobscotmarinemuseum.org,museumoffices@penobscotmarinemuseum.org,"(207) 548-0334","5 Church St",Searsport,ME,04974,"5 Church St,Searsport,ME 04974","Museums, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,44.45972,-68.9248,,,"Made up of 13 buildings, this seafaring village is the oldest maritime museum in Maine. The museum has a vast collection of boats including commericial fishing boats and recreational watercraft.","Mon - Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (207) 548-2529 Primary Phone: (207) 548-2529 Fax Number: (207) 548-2520 Fax: (207) 548-2520",,"check, paypal",,"Penobscot Marine Museum Church","http://www.penobscotmarinemuseum.org http://penobscotbayhistory.org",,,,,,,,,
21321522,3380540,"2020-09-27 08:02:13","Sacramento History Museum",http://historicoldsac.com,,"(916) 808-7059","101 I St",Sacramento,CA,95814,"101 I St,Sacramento,CA 95814","Museums, Gift Shops",5,"3 Reviews",,38.58478,-121.50464,,,"The Sacramento History Museum recounts the narrative of Sacramento through insightful exhibitions of antiquities and accompanying anecdotes. The current offering of Gold, Greed & Speculation: The Beginnings of Sacramento City tells the tale of SacramentoВ’s first 50 years, delving into the birth of a city with a story much more complex than modern gold miners would have us believe. Headlining this exhibit is an interactive, computer-augmented mural, as well as more than $1 million worth of gold specimens, including a golden replica of an Olympic bronze medal that secretly contains chocolate.",,"Phone: (916) 264-7057 Phone: (916) 808-7057",,"visa, master card, cash",,,http://historicoldsac.com,,"Lillian L.",11/21/2015,five,"We took the underground tour below the street level in Old Sacramento. The Sacramento History Museum guide guide was informative, friendly, and entertaining. When you take this tour, be sure to wear comfortable shoes.",Jwagaman,11/20/2011,five,"This is a great museum! My kids and I really enjoyed the activities. There is something new and interesting around every corner. We especially loved the Underground Tours! We'll be back!"
21321795,3380617,"2020-09-27 08:02:13","St Benedict's Monastery",http://www.la-spiritualitycenter.org/www.la-spirit,sisters@csbsju.edu,"(320) 363-7100","104 Chapel Ln","Saint Joseph",MN,56374,"104 Chapel Ln,Saint Joseph,MN 56374","Museums, Gift Shops",,,,45.56279,-94.3203,,,,"Sat - Sun: 1:00 pm - 3:30 pm","Phone: (320) 363-7116 Phone: (320) 363-7113 Phone: (320) 363-7098 Fax: (320) 363-7173",,"cash, check, amex, discover, master card, visa",,"Saint Benedict's Monastery Saint Benedict's Monastery Spirituality Center Spirituality Center St Benedict's Art & Heritage","http://www.la-spiritualitycenter.org/www.la-spirit https://sbm.osb.org http://www.sbm.osb.org https://sbm.osb.org/contact",,,,,,,,,
21322399,3380808,"2020-09-27 08:02:13","Chicago History Museum",https://www.chicagohistory.org,pressinfo@chicagohistory.org,"(312) 642-4600","1601 N Clark St",Chicago,IL,60614,"1601 N Clark St,Chicago,IL 60614","Museums, Gift Shops, Historical Places, Places Of Interest, Tourist Information & Attractions",5,"1 Review",,41.91117,-87.63161,https://i4.ypcdn.com/blob/1c5f37e1fe8ed8114a19dab57b310c13dfe6ea6a_100x100_crop.jpg?41e4770,,"From Chicago's sports to politics, the Union Stockyards to the Great Chicago Fire - there's so much to explore at the Chicago History Museum. Dive right in with the Museum's exhibitions and programs or get out and explore the city through guided tours and events. Founded in 1856, the Chicago History Museum shares Chicago's stories, serving as a hub of scholarship and learning, inspiration and civic engagement. If you live in Chicago or visit here and are curious about the city's past, present and future, the museum should be your first stop.","Mon: 9:30 am - 4:30 pm Tue: 9:30 am - 7:30 pm Wed - Sat: 9:30 am - 4:30 pm Sun: 12:00 pm - 5:00 pm",,,"debit, discover, amex, cash, master card, visa, all major credit cards, check",,,https://www.chicagohistory.org,"Specialties: Special Occasions, Schools, Kids, Events, Museums, Family, Children, Shops",conallo,06/27/2002,five,"The oldest and most overlooked Museum in the City. The Chicago Historical Society offers a wide range of programs, everything for kids on up. The staff and volunteers are both helpful, friendly and knowledgable. If you ever wanted to """"really"""" learn about the city of big shoulders this is THE place to do it. They also have a wide range of information and knowledge of general American History as well. And of course anyone who is at all interested in Lincoln and the Civil War their """"A House Divided"""" exhibit is a must see.",,,,
21322498,3380836,"2020-09-27 08:02:13","USS ALABAMA Battleship Memorial Park",http://ussalabama.com,kconner@ussalabama.com,"(251) 433-2703","2703 Battleship Pkwy",Mobile,AL,36602,"2703 Battleship Pkwy,Mobile,AL 36602","Museums, Gift Shops, Parks, Tourist Information & Attractions",,,,30.68724,-88.01605,,,"At MobileВ’s Battleship Memorial Park, you donВ’t have to look very far to find heroes. From the Battleship USS ALABAMA to the Submarine USS DRUM and over 25 aircraft, the spirit of military pride is alive and well.Aboard the battleship you will be able to explore 12 decks. Among those, you can climb inside gun turrets, get locked in the Brig, man a 12mm gun and much more.Also at the park, you will be able to go below and explore inside the oldest Submarine on display, Submarine USS DRUM. In the Medal of Honor Aircraft Pavilion as well as in the park, you will be able to view many rare and historic aircraft. A few in our collection include: A-12 Blackbird Spy Plane, OS2U Kingfisher, F-86L Sabre Jet, B-52 Bomber, just to name a few. While in the pavilion, donВ’t forget to take a ride on the Flight Simulator and experience flight without ever leaving the ground. ItВ’s an unforgettable experience for the entire family. All tours are self guided. Allow approx. 2.5 hours.","Mon - Sun: 8:00 am - 5:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,http://ussalabama.com,"Parking: Self",,,,,,,,
21322531,3380848,"2020-09-27 08:02:13","Town of Wytheville Department of Museums",http://www.wytheville.org,bfreeman@wytheville.org,"(276) 223-3330","115 W Spiller St",Wytheville,VA,24382,"115 W Spiller St,Wytheville,VA 24382","Museums, City, Village & Township Government, Gift Shops, Tourist Information & Attractions",,,,36.95071,-81.08609,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, mastercard, visa, amex",,,"http://www.wytheville.org http://wwbchamber.com https://www.wytheville.org/museums",,,,,,,,,
21323108,3381035,"2020-09-27 08:02:24","Leonardo's Children's Musuem",http://www.leonardos.org,buzz@enidbuzz.com,"(580) 233-2787","200 E Maple Ave",Enid,OK,73701,"200 E Maple Ave,Enid,OK 73701","Museums, Children's Museums, Children's Party Planning & Entertainment, Gift Shops",5,"1 Review",,36.39932,-97.87644,,,"Leonardo's Children's Museum & Adventure Quest in Enid is a hands-on museum with fun arts and sciences experiences for children. Touch a real dinosaur egg, slide down a three-story slide, build your own castle in the carpentry shop or get lost in a variety of bridges and tunnels.","Tue - Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa, cash",,"LeonardoВ’s Children's Museum Leonardo's Children's Museum Leonardo's Discovery Warehouse & Adventure Quest Leonardo's Discovery Warehouse","http://www.leonardos.org https://www.leonardos.org","Wheelchair Accessible: Yes Parking: Lot","Angel H.",07/09/2017,five,"So much fun for kids of all ages and always plenty of workers to help with any activities that you do",,,,
21323835,3381282,"2020-09-27 08:02:24","International Womens Air & Space Museums Inc",http://www.iwasm.org,msharaba@iwasm.org,"(216) 623-1111","1501 N Marginal Rd Ste 165",Cleveland,OH,44114,"1501 N Marginal Rd Ste 165,Cleveland,OH 44114","Museums, Gift Shops, Tourist Information & Attractions",,,,41.51575,-81.68216,https://i4.ypcdn.com/blob/11cddaf694ba5bb427f1f9ff473e8e5e3855044e_100x100_crop.jpg?41e4770,,"The International Women's Air & Space Museum, Inc. (IWASM) is dedicated to the preservation of the history of women in aviation and space. The museum began as a committee of the Ninety-Nines in order to collect historical artifacts and memorabilia of women pilots. In 1986 the International Women's Air & Space Museum opened in Centerville, Ohio in the former home of one of the Wright brothers' uncles. IWASM resided at this location until 1998 when the museum moved to Burke Lakefront Airport in Cleveland, where IWASM is located today, after it outgrew the Centerville home and needed to find a new location. The International Women's Air & Space Museum's artifact display are in the lobby at Burke, the west concourse, and are accessible seven days a week. Since the International Women's Air & Space Museum is located throughout the terminal of Burke Lakefront Airport, a public building.","Mon - Sun: 8:00 am - 8:00 pm","Fax: (216) 623-1113 TollFree: (800) 946-6377",,"cash, all major credit cards",,"International Women's Air & Space Museum Inc International Women's Air & Space Museum","http://www.iwasm.org http://iwasm.org/wp-blog","Parking: Lot",,,,,,,,
21323921,3381311,"2020-09-27 08:02:24","Chitimacha museum",http://www.chitimacha.gov,,"(337) 923-4830","3289 Chitimacha Trl",Charenton,LA,70523,"3289 Chitimacha Trl,Charenton,LA 70523","Historical Places, Gift Shops, Historical Monuments, Museums, Places Of Interest, Tourist Information & Attractions",,,,29.88139,-91.525,,,,"Mon - Fri: 9:00 am - 4:30 pm","Primary Phone: (337) 923-7429 Phone: (337) 923-4973 Phone: (337) 923-9923 Primary Phone: (337) 923-4973 Phone: (337) 923-4395 Phone: (337) 923-6848 Fax: (337) 923-6848 Fax Number: (337) 923-6848 TollFree: (866) 936-2654",,,,"Chitimacha Tribe of Louisiana The Chitimacha Tribe Of Louisiana","http://www.chitimacha.gov http://www.chitimacha.gov/attractions-accommodations/museum http://www.chitimacha.org",,,,,,,,,
21324008,3381340,"2020-09-27 08:02:24","St. Jude's Ranch for Children",http://www.stjudesranch.org,pcarlston@stjudesranch.org,"(702) 294-7100","100 Saint Judes St","Boulder City",NV,89005,"100 Saint Judes St,Boulder City,NV 89005","Museums, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,35.98636,-114.83751,https://i4.ypcdn.com/blob/61aaf4979546313a43c9fc35113dfd78131eccd8_100x100_crop.jpg?41e4770,,"Art museum with works of art from kids of all ages in Nevada.","Mon - Sat: 10:00 am - 4:30 pm","Phone: (702) 294-7145",,"all major credit cards",,"St JudeВ’s Ranch For Children Saint Judes Ranch for Children Boulder City Campus St. Jude's Children's Art Museum of Nevada","http://www.stjudesranch.org http://www.stjudesranch.org/about-us/contact https://stjudesranch.org",,,,,,,,,
21324819,3381631,"2020-09-27 08:02:24","Metropolitan Museum Art Gift",,customer.service@metmuseum.org,"(212) 332-1360","15 W 49th St","New York",NY,10020,"15 W 49th St,New York,NY 10020","Museums, Gift Shops",,,,40.75828,-73.97843,,,,"Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 8:00 pm Sat - Sun: 10:00 am - 7:00 pm","Phone: (212) 247-9899",,"all major credit cards, check",,"Metropolitan Museum-Art Store",,,,,,,,,,
21325032,3381694,"2020-09-27 08:02:24","National Mining Hall of Fame & Museum",http://www.mininghalloffame.org,info@mininghalloffame.org,"(719) 486-1229","120 W 9th St",Leadville,CO,80461,"120 W 9th St,Leadville,CO 80461","Museums, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,39.25103,-106.29367,,,,"Tue - Sun: 9:00 am - 5:00 pm","Phone: (719) 486-3927 Fax: (719) 486-1221 Fax: (719) 486-3927",,"master card, visa, discover, amex, cash",,"The National Mining Hall Of Fame & Museum Mining Museum National Mining Hall of Fame and Museum","http://www.mininghalloffame.org https://mininghalloffame.org","Parking: Lot Good for Kids: Yes",,,,,,,,