business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
981142,318494,"2020-09-27 03:01:44","Tom O'Shea Landscaping",,tamoshea@gmail.com,"(973) 714-5082","1350 Broad St",Bloomfield,NJ,07003,"1350 Broad St,Bloomfield,NJ 07003","Landscape Designers & Consultants, Lighting Contractors, Patio Builders, Ponds, Lakes & Water Gardens Construction, Stone Natural",,,,40.83575,-74.18309,,,,"Mon - Sat: 8:00 am - 4:30 pm Sun Closed","Tom's Cell: (973) 714-9368",,,,,,,,,,,,,,
982088,318728,"2020-09-27 03:01:44","Antonio Brigido Landscaping",,antoniobrigido42@gmail.com,"(361) 746-1431","390 Old Goliad Rd",Victoria,TX,77905,"390 Old Goliad Rd,Victoria,TX 77905","Stone Natural, Building Contractors, Electricians, Gardeners, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Contractors",5,"1 Review",,28.78338,-97.05266,,,"Thank you for your interest in Antonio Brigido Landscaping. Curb appeal doesn't leave in the winter, so let us make sure your landscaping is the talk of the neighborhood 365 days a year. We are professionals in landscaping, lawn maintenance, lawn mowing, weed eating, and building beautiful flower beds. Give us a call to schedule a free estimate. We look forward to hearing from you and working with you soon!","Mon - Fri: 7:30 am - 6:30 pm Sat - Sun: 8:00 am - 5:00 pm",,,"discover, master card, visa, amex, cash",,,,,"Dale M.",11/23/2018,five,"This guy was phenomenal AND inexpensive. I called on Thanksgiving expecting to just leave a message. He called me back right away and came out on Thanksgiving to give me a free estimate on work I needed done. I had planned to shop around but with the low, low price he quoted me I didn't need to. He went to work right away, and had everything looking sharp and all cleaned up before he left. Turns out he not only does landscaping but is a one man crew who does fencing, roofing, pretty much anything you need. He showed me pictures of other jobs he has done and I must say I was impressed.",,,,
1005775,324302,"2020-09-27 03:02:20","The Paver Lady",http://www.thepaverlady.com,thepaverway2017@gmail.com,"(415) 595-2791","751 E. Blithdale Avenue","Mill Valley",CA,94941,"751 E. Blithdale Avenue,Mill Valley,CA 94941","Landscape Designers & Consultants, Driveway Contractors, Lighting Contractors, Sprinklers-Garden & Lawn, Installation & Service, Stone Natural",,,,37.90319,-122.52574,,,"We are a small Design and Construction Company. Our Teams are located in the Bay Area. We can Solve your Landscape Issues and Create a New Environment. We work with Local Artisans and Crafts persons, Local Suppliers and Materials. We believe in Community, Integrity and Reinvestment. We Design and Project Manage and Install so clients can live more authentically enjoying their Lifestyle. 1 contact 1 solution! www.ThePaverLady.com * thepaverway2017@gmail.com * 415-595-2791, 408-210-9307","Hours Appointment Only Hours Tue - Sat 9:00 am - 5:00 pm Regular Hours Mon Closed Sun Closed","South Bay: (408) 210-9307",,check,,,http://www.thepaverlady.com,,,,,,,,,
1237977,397274,"2020-09-27 03:09:21","Fix Cut Haul",,aaron.brennan@fixcuthaul.com,"(816) 944-3384",,"Saint Joseph",MO,64505,"Saint Joseph,MO 64505","Tree Service, Bathroom Remodeling, Carpenters, Counter Tops, Deck Builders, Demolition Contractors, Electricians, Fence-Sales, Service & Contractors, Fertilizing Services, Garbage Collection, Gutters & Downspouts Cleaning, Handyman Services, Kitchen Planning & Remodeling Service, Lawn Maintenance, Lighting Contractors, Painting Contractors, Patio Builders, Roof Cleaning, Tile-Contractors & Dealers, Trash Containers & Dumpsters, Trash Hauling, Weed Control Service",,,,,,https://i1.ypcdn.com/blob/1e126656b45c1f3b4c4236c2c1d1c3a947e3ce49_100x100_crop.jpg?f9d23e1,"Your all-in-one handyman for any project","Fix Cut Haul, serving St. Joseph, Missouri and the surrounding areas, was born out of the demand for honest and hardworking professionals who knew the ins and outs of home improvement, and could do any job from furniture assembly to roofing. We watched as quality handymen were hanging up their tool belts, leaving a void in the industry for individuals with the knowledge to fix, repair and work hard that the newer generation of professionals just couldnВ’t fill. We missed the times when your plumber could perform professional-quality painting, or your electrician could cut the grass. Instead, we are left with highly specialized fields and the need for a dozen different companies just to maintain your home. WeВ’ve solved that problem, and weВ’ll do it for you.","Mon - Sun: 8:00 am - 6:00 pm",,,"master card, amex, visa, cash",,,,"Residential: Yes Commercial: Yes Free Estimates: Yes Emergency Service: Yes Services: Fix- You name it we&.ll fix it. Indoor and Outdoor&#10.Cut- Lawn maintenance and Landscaping Services&#10.Haul- Licensed Demolition company and will haul anything for you!",,,,,,,,
1314856,419383,"2020-09-27 03:11:02","Jack Lee Construction Inc",http://www.jackleeconstruction.net,jleeconstruction@comcast.net,"(904) 570-3850","10586 Crystal Springs Rd",Jacksonville,FL,32221,"10586 Crystal Springs Rd,Jacksonville,FL 32221","Home Builders, Altering & Remodeling Contractors, Building Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Lighting Contractors, Screen Enclosures, Steel Erectors, Steel Processing, Storm Shelters, Telephone & Television Cable Contractors",,,A+,30.3007,-81.83942,https://i3.ypcdn.com/blob/7a6b2ba92b4ceaefb956c5f3c695f77ed9f1658e_100x100_crop.jpg?63f80dd,"""Quality Custom Homes With A Personal Touch.""","For over 50 years, Jack Lee Construction, Inc. has been building quality custom homes in some of the finest communities in Northeast Florida including Duval, Baker, Nassau, Clay and St. John's Counties. Our company is family owned and operated and we take pride in providing outstanding quality in every job.","Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 12:00 pm",,,"cash, check, insurance, financing available",,"Jack Lee Construction Inc Jack Lee Construction, Inc.",http://www.jackleeconstruction.net,,,,,,,,,
1315035,419435,"2020-09-27 03:11:02","MBI Construction Services",http://mbiyakima.com,vanessa@mbiyakima.com,"(509) 317-8749","2016 Fruitvale Blvd",Yakima,WA,98902,"2016 Fruitvale Blvd,Yakima,WA 98902","Electric Contractors-Commercial & Industrial, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Architects, Architects & Builders Services, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Electricians, Fireplace Equipment, Fireplaces, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Lighting Contractors, Lighting Systems & Equipment, Metal Buildings, Metal Tanks, Metal Tubing, Sheet Metal Work, Steel Erectors, Steel Processing",,,A+,46.61225,-120.53714,,"Our Mission is to Provide Quality Service at a Fair Price","The track record at MBI Construction Services clearly shows our commitment to excellence. There is no substitute for hard work and quality craftsmanship in our industry. Thats why youll never catch our contractors putting subpar effort into your job. For over 30 years, we have been your best choice for general contractors in states like Washington, Oregon and Idaho. We have a massive reach and scope of expertise in our industry, but no job is ever too small. Whether you need a general contractor for electrical services, HVAC maintenance or metal fabrication, youll get the outstanding help and customer care you deserve at MBI Construction Services. Contact us today to speak with one of our representatives.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://mbiyakima.com,"Parking: Lot",,,,,,,,
1338297,426059,"2020-09-27 03:11:40","Platt Builders, Inc.",,sales@plattbuilders.net,"(251) 626-3300","11111 US Highway 31 Ste A",Daphne,AL,36527,"11111 US Highway 31 Ste A,Daphne,AL 36527","General Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Demolition Contractors, Drainage Contractors, Drywall Contractors, Lighting Contractors, Metal Buildings, Paving Contractors, Plumbers, Real Estate Developers, Road Building Contractors, Roofing Contractors-Commercial & Industrial, Sealers Asphalt, Concrete, Etc., Steel Erectors",,,,30.67684,-87.83336,https://i3.ypcdn.com/blob/d583600fb043ae124f3dd8fa73426628331c178f_100x100_crop.jpg?63f80dd,"Building the Future Restoring the Past",,"Mon - Sun: Open 24 Hours","Phone: (251) 626-3768 Fax Number: (251) 626-3768",,"visa, discover, mastercard, all major credit cards, check",,,,,,,,,,,,
1339223,426339,"2020-09-27 03:11:40","Willis Flooring",,tileguy10@gmail.com,"(704) 284-7956","2027 Willis Dr",Shelby,NC,28152,"2027 Willis Dr,Shelby,NC 28152","Steel Erectors, Building Contractors, Carpenters, Floor Materials, Flooring Contractors, Lighting Contractors, Steel Processing, Tile-Contractors & Dealers",,,,35.25537,-81.55575,,,"Custom tile work, remodel, kitchens, bathrooms etc.Tile FlooringVinyl FlooringHardwoodWood FlooringCeramic TilesFlooringHardwood FlooringFlooring SuppliesTileBathroom FlooringFlooring ContractorsInstallation ServicesLiving Room Floors","Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 3:30 pm",,,"discover, visa, master card",,,,,,,,,,,,
1575650,493127,"2020-09-27 03:18:59","Black Diamond Electric, Plumbing, Heating and Air",,Blackdiamondelectric@gmail.com,"(801) 386-8645","2870 S 300 W","Salt Lake City",UT,84115,"2870 S 300 W,Salt Lake City,UT 84115","Home Improvements, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Electric Contractors-Commercial & Industrial, Electricians, Heating, Ventilating & Air Conditioning Engineers, Home Automation Systems, Home Repair & Maintenance, Lighting Contractors, Plumbers",5,"1 Review",A+,40.70912,-111.90012,,"You'll be Glad You've Called an Expert","At Black Diamond Electric, we provide top notch electrical service at an honest, fair price. We have years of experience in the electrical industry and we have invested a lot of time and resources into solving electrical problems quickly, and efficiently. With the right equipment, knowledge, and products we can repair any electrical problem, and complete any installation. Our professional electricians are fully licensed, insured and drug tested. All of our installations and repairs are up to local and national codes and we guarantee all of our work. Technicians will arrive with a fully stocked trailer so we can complete most projects on the initial visit. We have the knowledge and equipment to install, repair and maintain anything electrical, and we guarantee all of our work. In the electrical industry, there are always new technologies that improve the efficiency of lighting and appliances. We are always finding ways to make your home or business more efficient, and save money and energy. It is very easy to schedule an appointment with Black Diamond Electric. You can call us anytime and schedule an appointment. We can usually have a technician there within one day on non-emergency appointments. On emergency appointments, we can be there within hours. We can arrive and find a solution to the problem quickly, and accurately. You can also email us any time and receive a fast response. 2nd Location: 3578 S 500 W, Salt Lake City, UT 84115","Mon - Sun: Open 24 Hours","Phone: (801) 923-1390",,"amex, check, visa, mastercard, discover, all major credit cards, financing available",,,"Website Primary Website","Bonded: Yes Commercial: Yes Insured: Yes Licensed: Yes Residential: Yes Services: Electrician, Plumbing, Phone Wiring, Appliance Repair, Sewer Cleaning, Home Theater Design, Water Softeners, Heating & Air Conditioning/hvac, Water Heaters, Drain Cleaning Warranties: Yes","Joleigh H.",06/18/2015,five,"All of the power in my house went out yesterday after plugging in my range after a remodel. After checking the 'usuals', I called Black Diamond and Dan answered immediately and was great. Power restored quickly and we were able to enjoy the rest of the day.",,,,
1576040,493191,"2020-09-27 03:18:59","A1 Handyman & cleaning Service",,williewhite24h@gmail.com,"(404) 784-7164","6770 Buffington Rd","Union City",GA,30291,"6770 Buffington Rd,Union City,GA 30291","Altering & Remodeling Contractors, Handyman Services, Home Improvements, Lighting Contractors",5,"1 Review",,33.56865,-84.51236,https://i3.ypcdn.com/blob/84f91aedd7ddd820b27e7de387f4a610e27726de_100x100_crop.jpg?f832250,,"Hi . For Handyman please call on # 4047847164 & for Cleaning Services please dial # 4045812568",,"Phone: (404) 581-2568",,,,,,,"Willie W.",09/02/2018,five,"Mr. White, is a professional handyman with very excellent skills in all types of handyman work each and every time that he was called upon to do a job for us the job was done Beyond expertise he applys personal time consideration and Care in each project. I like the way that he explain things to his customers and I will call only A1 in the. future for any handyman needs that I have..... thank you mr. White for your professionalism",,,,
1577181,493391,"2020-09-27 03:18:59","Wichert Electric Inc",http://www.wichertelectric.com,scott@wichertelectric.com,"(360) 748-6973","2015 Jackson Hwy",Chehalis,WA,98532,"2015 Jackson Hwy,Chehalis,WA 98532","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electronic Equipment & Supplies-Repair & Service, General Contractors, Home Improvements, Lighting Contractors, Lighting Fixtures, Plumbers",,,,46.64799,-122.94112,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (360) 748-6935 Fax: (360) 748-6935",,,,,http://www.wichertelectric.com,"Services: Landscape Lighting",,,,,,,,
1577260,493403,"2020-09-27 03:18:59","Golden West Electric",,,"(707) 425-0617","411 Main St","Suisun City",CA,94585,"411 Main St,Suisun City,CA 94585","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Contractors-Commercial & Industrial, General Contractors, Home Builders, Home Improvements, Household Fans, Lighting Contractors, Lighting Fixtures",,,,38.241,-122.04087,,,,"Mon - Fri: 7:00 am - 3:00 pm",,,"master card, visa",,"Golden West Electric Co",,"Specialties: Lamps",,,,,,,,
1577652,493477,"2020-09-27 03:18:59","Medero's Electric Inc",,medelectrical@yahoo.com,"(626) 225-0870","15434 Nubia St","Baldwin Park",CA,91706,"15434 Nubia St,Baldwin Park,CA 91706","Home Improvements, Building Contractors, Construction Engineers, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electrical Engineers, Electricians, Home Repair & Maintenance, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Professional Engineers",3,"2 Reviews",,34.10312,-117.94349,,"Call For Your Free Estimate & No Upfront Charge!","* Locally Owned & Operated * Expert Troubleshooting. Lang:Hablamos Espa?ol","Mon - Sat: 7:00 am - 7:00 pm",,,"amex, discover, visa",,"Mederos Electrical, Inc","http://www.mederoselectrical.com http://www.mederoselectric.com",,"Nicolas G.",09/25/2018,one,"Flavio is very disrespectful. he lacks customer service. I called to request an estimate and his answer was rough and said, "" look for another electrician"" and hang up the phone on me. Be careful when calling.","Geoffrey L.",08/06/2015,five,"Mike came over and replaced the ballast in under 10 minutes. Great!"
1584957,494650,"2020-09-27 03:19:10","DHF Electric LLC",,dhfemf@gmail.com,"(973) 389-2068","557 State Route 23",Wayne,NJ,07470,"557 State Route 23,Wayne,NJ 07470","Home Improvements, Electric Contractors-Commercial & Industrial, Electricians, Generators-Electric-Service & Repair, Lighting Contractors",,,,40.90432,-74.25895,,,,"Mon - Fri: 8:00 am - 8:00 pm",,,,,,,,,,,,,,,
1586491,494898,"2020-09-27 03:19:10","Black Creek Electrical Services Inc",http://www.middleburgelectrician.com,prallen01@gmail.com,"(904) 513-1485","4230 County Road 218",Middleburg,FL,32068,"4230 County Road 218,Middleburg,FL 32068","Electricians, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Home Improvements, Lighting Contractors",,,A+,30.06352,-81.88833,,,"Finding an electrician when you have an electrical project that needs to be done or a problem that occurs at the worst possible time can be quite a task. Looking in the phone book or on the web and asking who should I call?among literally dozens of companies.At Black Creek Electrical Services, we understand this problem. We are a locally owned company based in Middleburg, FL that specializes in service and repair work. While some other contractors use your service call as a fill in to work around their construction projects, service calls are all we do. In other words, SERVICE is our number one priority! No matter what your electrical needs are, we can do it, most of the time the same day!Black Creek Electrical Services sets the standard for our industry with clean, courteous, drug free employees who take pride in what they do. Our team of highly skilled, professional electricians have experience in residential, commercial and industrial projects and can meet your electrical needs in your home or business.","Mon - Fri: 7:30 am - 4:00 pm",,,"all major credit cards",,,"http://www.middleburgelectrician.com http://blackcreekelectric.com http://blackcreekelectricservice.com",,,,,,,,,
1589066,495306,"2020-09-27 03:19:11","Detail Remodeling",http://detailremodeling.com,joe@detailremodeling.com,"(914) 424-2638","156 Brook St",Scarsdale,NY,10583,"156 Brook St,Scarsdale,NY 10583","Architects & Builders Services, Basement Contractors, Bath Equipment & Supplies, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Cabinets, Carpenters, Caulking Contractors, Chimney Contractors, Closets Designing & Remodeling, Concrete Contractors, Construction Estimates, Deck Builders, Demolition Contractors, Door Repair, Driveway Contractors, Drywall Contractors, Electricians, Excavation Contractors, Flooring Contractors, Foundation Contractors, Garages-Building & Repairing, General Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Lighting Contractors, Masonry Contractors, Painting Contractors, Painting Contractors-Commercial & Industrial, Patio Builders, Paving Contractors, Plumbers, Roofing Contractors, Stair Builders, Stucco & Exterior Coating Contractors, Tile-Contractors & Dealers, Wall Coatings, Windows-Repair, Replacement & Installation",,,,40.97674,-73.80551,https://i3.ypcdn.com/blob/abf7daa4a97d370086c3e5734527f40447077858_100x100_crop.jpg?f832250,"""It's the little details that make the difference""",,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed","Best: (914) 424-2638",,"check, cash",,,"Residental remodeling contractor",,,,,,,,,
1589669,495395,"2020-09-27 03:19:11","Fuhrmann Builders, Inc.",http://www.fuhrmannbuilders.com,fbinc@ntin.net,"(940) 736-7840","218 W J M Lindsay Blvd",Lindsay,TX,76250,"218 W J M Lindsay Blvd,Lindsay,TX 76250","Home Builders, Altering & Remodeling Contractors, Architectural & Construction Specifications, Architectural Designers, Assembly & Fabricating Service, Awnings & Canopies-Repair & Service, Babbitting, Backflow Prevention Devices & Services, Balancing Service-Industrial, Basement Contractors, Bridge Builders, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Building Specialties, Cabinetmakers-Commercial & Industrial, Carpenters, Caulking Contractors, Closets Designing & Remodeling, Commercial & Industrial Flooring Contractors, Concrete Contractors, Construction Consultants, Construction Estimates, Construction Management, Contract Manufacturing, Contractor Referral Services, Deck Builders, Demolition Contractors, Designers-Industrial & Commercial, Disabled Accessibility Contractors, Drainage Contractors, Drywall Contractors, Flooring Contractors, Garages-Building & Repairing, General Contractors, Handyman Services, Home Design & Planning, Home Improvements, Home Repair & Maintenance, House & Building Movers & Raising, Lighting Contractors, Painting Contractors-Commercial & Industrial, Patio Builders, Ponds, Lakes & Water Gardens Construction, Real Estate Developers, Residential Designers, Restaurant Design & Planning, Service Station Builders & Consultants, Store Fronts, Trusses-Construction, Ventilating Contractors, Waterproofing Contractors",,,A+,33.6411,-97.220055,,,"Our mission is to provide a seamless building process and to ensure that your dreams become a reality. From building new homes, to remodels and outdoor kitchens, as well as commercial builds, we are here to provide you with a quality build that meets all your needs.","Mon - Sun: Open 24 Hours",,,,,"Fuhrmann and Zimmerer Builders","http://www.fuhrmannbuilders.com https://www.fuhrmannbuilders.com/gallery https://www.facebook.com/fuhrmannbuilders https://www.fuhrmannbuilders.com/about",,,,,,,,,
1589805,495410,"2020-09-27 03:19:11","Grounded Electrical, LLC",,groundedelectrical@yahoo.com,"(256) 508-8638","311 1st Ave",Athens,AL,35611,"311 1st Ave,Athens,AL 35611","Home Improvements, Building Contractors, Construction Engineers, Electric Contractors-Commercial & Industrial, Electrical Engineers, Electricians, Home Repair & Maintenance, Lighting Contractors, Professional Engineers",,,,34.80761,-86.9728,https://i2.ypcdn.com/blob/f8649039a9056c2dc421339528dca9186174588c_100x100_crop.jpg?edb1373aedcb67037d63d170befda9eb,"""If it's not grounded, it's not right""","Grounded Electrical, LLC is owned and operated by Gil & Sandra Coffman. Both were born and raised in Athens, AL and we look forward to serving our hometown and surrounding areas electrical needs.","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/07/04 Closed Holiday Hours 2020/12/25 Closed",,,"check, visa, discover, mastercard, all major credit cards, debit, amex",,,,,,,,,,,,