business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
81701,35261,"2020-09-27 02:33:13","Dance Evolutions Inc",http://www.danceevolutions.net,danceevolutionscasper@gmail.com,"(307) 237-3906","218 W 7th St",Austin,TX,78701,"218 W 7th St,Austin,TX 78701","Dance Halls, Ballrooms, Clubs, Dancing Instruction, Halls, Auditoriums & Ballrooms, Theatres",,,,30.26961,-97.74448,https://i1.ypcdn.com/blob/eac1577c3e460daf5f61e1514628e766df2409ee_100x100_crop.jpg?f832250,,,"Mon - Thu: 4:00 pm - 9:00 pm Fri - Sun Closed",,,"amex, cash, check, discover, visa",,,website,,,,,,,,,
81770,35288,"2020-09-27 02:33:13","Alice DePass Studio Of Dance Inc",http://www.depassstudioofdance.com,depassfrontdesk@hotmail.com,"(706) 769-1177","1041 Park Dr",Watkinsville,GA,30677,"1041 Park Dr,Watkinsville,GA 30677","Children's Instructional Play Programs, Dance Companies, Dancing Instruction, Dancing Supplies, Theatres",5,"2 Reviews",,33.87341,-83.43731,https://i1.ypcdn.com/blob/f3d0e57f306ebfddbb61f1061a17348765d4435d_100x100_crop.jpg?f832250,"The Discipline of Dance in an Atmosphere of Grace and Beauty","Our Mission We believe that movement is fundamental to life, and that dance provides an opportunity to develop rhythm, strength, coordination, flexibility, and fluidity of motion while building character and self-esteem. At DePass Studio we seek to provide excellence in dance training for the pre-schooler through the adult, and the beginning to advanced student, whether or not the student intends to become a professional dancer. This instruction is achieved through individual and group instruction where students are trained in proper dance technique, are inspired to be creative, and learn to be their best. My Chance to Dance for ages 2.5 - 3, Pre-Ballet, Pre-Ballet/Fairytale Princesses for ages 3.5-4.5, Pre-Ballet/Tumbling for ages 3 & 4, Ballet/Tap, Adult Ballet I, Jazz/Acro for ages 5-7, Hip-Hop/Body Percussion ages 7-9, Hip Hop/Jazz ages 13-Adult, Step/Body Percussion ages 13+, Modern/Lyrical for ages 8-10, Lyrical I/II ages 11+, Musical Theatre & Tap for ages 6-8, Musical Theatre Tap for ages 8-10",,,,"all major credit cards, discover, amex, mastercard, visa",,,http://www.depassstudioofdance.com,,"Joelle D.",11/09/2007,five,"Depass Studio has been a wonderful place for my kids to grow and learn. I highly recommend it.",bridgetrat,11/08/2007,five,"My daughter has been taking dance with Alice DePass Studio for 7 years now. We love the positive, caring, and developmental approach they use. My child has developed poise, self-confidence, and an appreciation of herself through her dance experiences. Alice and her teachers focus on the elements of dance, not just learning the routine for the recital. Children learn to be successful dancers, with many of the fundamental skills of dance, and of life."
81788,35293,"2020-09-27 02:33:13","Orion Dance Studio",http://www.oriondancestudio.com,oriondancestudio@gmail.com,"(718) 675-4380","425 Merrick Rd","Valley Stream",NY,11580,"425 Merrick Rd,Valley Stream,NY 11580","Dance Companies, Dancing Instruction, Personal Fitness Trainers, Theatres",,,,40.66872,-73.7129,https://i1.ypcdn.com/blob/8312834e515ca2aee16e8dfa66095b4128a02080_100x100_crop.jpg?f832250,"Worshippers in motion","Poise. Passion. Discipline. Musicality В– are the core of our students' liturgical experience through modern and contemporary dance techniques. Our classes are dynamic, invigorating, and purposed to challenge all dancers to skillfully develop. Orion is designed to inspire beginners and embrace advanced dancers.","Hours Appointment Only Hours Mon - Sat Closed Sun 11:00 am - 4:00 pm Regular Hours Mon - Thu Closed Fri: 6:30 pm - 8:00 pm Sat: 5:30 pm - 7:00 pm Sun Closed",,,"check, visa, mastercard, amex, discover, cash, invoicing available",,,http://www.oriondancestudio.com,,,,,,,,,
81789,35294,"2020-09-27 02:33:13","The Paper Wing Theatre Company",http://www.paperwing.com,thepaperwingco@yahoo.com,"(831) 905-5684","320 Hoffman Ave",Monterey,CA,93940,"320 Hoffman Ave,Monterey,CA 93940","Theatres, Dance Halls, Event Ticket Sales, Night Clubs, Theatrical Managers & Producers",,,,36.61351,-121.90192,,,,"Mon - Wed Closed Thu - Sat: 6:30 pm - 11:00 pm Sun Closed",,,"all major credit cards, check, debit, amex, discover, mastercard, visa",,,"Current information on theatre shows","Parking: Street",,,,,,,,
81850,35318,"2020-09-27 02:33:13","DreamWeaver Dance Theatre",,dreamweaverdance@hotmail.com,"(530) 395-3757","1522 Market St",Redding,CA,96001,"1522 Market St,Redding,CA 96001","Dancing Instruction, Camps-Recreational, Dance Companies, Dancing Supplies, Recreation Centers, Theatres, Youth Camps",,,,40.58383,-122.39103,,,"Children, Teens & Adults, All Levels Welcome Ballet Jazz Tap Hip Hop Lyrical Modern Flamenco Ballroom Drama Contemporary","Mon: 9:00 am - 8:00 pm Tue - Sat: 9:00 am - 5:00 pm Sun: 7:00 am - 8:00 pm",,,,,,http://www.dreamweaverdance.com,,,,,,,,,
82026,35395,"2020-09-27 02:33:13","Shen Yun San Francisco Bay Area",http://www.sfshow.net,tickets@sfshow.net,"(888) 569-2009",,,,,,"Theatres, Dance Companies, Family & Business Entertainers, Sports & Entertainment Ticket Sales",,,,,,,"Shen Yun San Francisco Bay Area local Official site. Shen Yun Performing Arts returns to the bay area every year and perform in San Francisco Opera House, San Jose Center for the Performing Arts and Sacramento Community Center Theater. Through the universal language of music and dance, New York-based Shen Yun weaves a wondrous tapestry of heavenly realms, enchanting dreams, and marvellous storytelling from ancient heroic legends to epics of the modern day. Evoking themes of virtue, compassion, and courage, Shen Yun leaves audiences uplifted and inspired.A superb cast of one hundred of the worldВ’s foremost classical artists, masterful choreography, breathtaking costumes, state-of-the-art digital backdrops, live orchestral music that brings together instruments spanning east and west, Shen Yun is truly a can't-miss.""A visit to the magical Shangri-La! "" -Performing Arts Insider""Simply astounding to watch, and a pleasure to the ear."" -Opera Online""Brilliant choreographyВ…extravagantly beautiful."" -BroadwayWorld.com Inspired by the rich spirit of an ancient culture, Shen Yun Performing Arts brings to life classical Chinese dance and music in a gloriously colorful and exhilarating show. Part of a 20-country world tour, Shen Yun comes to the bay area for a spectacular engagement.Experience a lost heritage and the thrill of classical Chinese dance with the show that's winning the hearts of audience members everywhere.",$340-$40,"Mon - Sun: 8:00 am - 9:00 pm","TollFree: (888) 569-2009",,"visa, master card, amex, discover",,,"shen yun local official site",,,,,,,,,
82112,35434,"2020-09-27 02:33:13","Miss Bridgette's Performing Arts Centre",,missbridgettesdancestudio@hotmail.com,"(513) 317-1082","601 Norgal Drive",Lebanon,OH,45036,"601 Norgal Drive,Lebanon,OH 45036","Dancing Instruction, Dance Companies, Theatres",,,,39.42404,-84.23292,,"Where Children & Adults can live out their dreams on stage and beyond!","fun, caring, experienced, professional, improve self-esteem, hometown, loves children and adults, fun theatrical experiences, local performances at nursing homes, schools, festivals and much more, affordable, great exercise.",,,,"paypal, check, all major credit cards, debit",,,,,,,,,,,,
82899,35770,"2020-09-27 02:33:14","Fred Astaire Dance Studio",,mdill@fredastaire.com,"(850) 778-9643","1139 E Tennessee St",Tallahassee,FL,32308,"1139 E Tennessee St,Tallahassee,FL 32308","Dancing Instruction, Ballrooms, Dance Companies, Halls, Auditoriums & Ballrooms, Theatres",,,A+,30.4468,-84.26367,,"Shall We Dance?","Fred Astaire Dance Studio of Tallahassee has opened its doors since 2001 under the direction of Michael and Dena Dill. We provide quality dance instruction to the community in a relaxed and friendly atmosphere at an affordable cost. Our studio offers all kinds of dance instruction for all ages and abilities through private, group, and practice lessons. Call us today for more information.","Mon - Fri: 12:00 pm - 9:00 pm Sat - Sun Closed",,,"discover, visa, cash, amex, check, master card, debit",,,http://www.fredastairetallahassee.com,,,,,,,,,
83145,35863,"2020-09-27 02:33:14","International Dance Club",,audreyjurgens@msn.com,"(719) 822-0523","2422 Busch Ave","Colorado Springs",CO,80904,"2422 Busch Ave,Colorado Springs,CO 80904","Dancing Instruction, Banquet Halls & Reception Facilities, Clubs, Concert Halls, Dance Clubs, Night Clubs, Party & Event Planners, Party Planning, Theatres",,,,38.83457,-104.86781,,"Dance First, Think Later, It's The Natural Order.","We are a dance club in Colorado Springs with our own facility and over 300 members dedicated to the enjoyment of dancing - all types of dancing. Our regular Saturday dances have an even mix of Polkas, Waltzes, and Foxtrots, Swing, Latin, etc. The first Saturday of each month is devoted to classic ballroom dancing. * Weekly dances, with a live band every Saturday, year round. Many of the dances have themes. * Ballroom dances once a month on the first Saturday. * Special Events, including the Mardi Gras Fest (a three-day event), Hawaiian Luau, 50's Sock Hop and more. * Free beginners Dance Lessons. International Dance Club is located at Busch Avenue, Colorado Springs, CO. Club functions are held in the Chandelier Ballroom (upper-level) , which has one of the finest dance floors in the country and measures 40 feet by 100 feet. The upper level also has a fully-equipped kitchen. Call us today to find out more.","Sat 5:30pm-10pm",,,"master card, cash, check, debit, visa",,,http://www.internationaldanceclub.org,,,,,,,,,
83330,35938,"2020-09-27 02:33:14","The Global Beat Multi-Cultural Center and Bella Carib Academy of the Arts",http://www.globalbeatcenter.com,globalbeat9@yahoo.com,"(323) 296-2875","3810 W Slauson Ave","Los Angeles",CA,90043,"3810 W Slauson Ave,Los Angeles,CA 90043","Wedding Reception Locations & Services, Banquet Halls & Reception Facilities, Dance Halls, Family & Business Entertainers, Halls, Auditoriums & Ballrooms, Theatres, Wedding Supplies & Services",,,,33.98867,-118.34024,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19117365_W287_H93,"Together...Sharing World Experiences","Together...Sharing World Experiences","Mon - Fri: 9:00 am - 5:00 pm","Phone: (323) 291-2164 Fax: (323) 296-2860",,"cash, check",,"Global Beat Multi Cultural Center And The Bella Carib Academy Of Arts","http://www.globalbeatcenter.com http://www.globalbeatmulticulturalcenter.com","Specialties: Buffets, Dances, Dance Floor, Banquet Rooms, Seminars, Special Events, Banquet Halls, Banquet Facilities, Grand Openings, Quinceaneras Parking: Lot",,,,,,,,
83370,35957,"2020-09-27 02:33:14","Radical Expressions Productions",,radicalexpressions.productions@gmail.com,"(586) 303-5628",,,,,,"Theatres, Churches & Places of Worship, Dance Companies, Production Companies-Film, TV, Radio, Etc, Theatrical Agencies",,,,,,,,,,,,,,,,,,,,,,,,
84151,36290,"2020-09-27 02:33:15","Accent School Of Dance",,info@accentschoolofdance.com,"(610) 395-6060","4638 Broadway",Allentown,PA,18104,"4638 Broadway,Allentown,PA 18104","Dancing Instruction, Ballrooms, Dance Companies, Dancing Supplies, Halls, Auditoriums & Ballrooms, Theatres",3,"1 Review",,40.58871,-75.55937,,"Celebrating 20 Years of Dance Education","At Accent School of Dance you will be welcomed to a warm and friendly atmosphere for both students, and parents. Owner and Director, Karen Rich, takes pride in the studio and all it has to offer. Classes are available for students 18 months through adult in various styles of dance. We have three state of the art studios each equipped with sound systems, sprung floors and parent viewing windows. Our staff is dedicated to a teaching style that is not only educational, but also positive, inspirational and informative!","Mon - Thu: 4:00 pm - 8:00 pm Fri: 12:00 pm - 2:15 pm4:00 pm - 7:00 pm Sat: 9:30 am - 12:30 pm Sun: 4:30 pm - 7:30 pm",,,"all major credit cards, amex, visa, mastercard, discover",,"Accent School of Dance",http://www.accentschoolofdance.com,,"Butter L.",02/11/2015,three,"Do you got to dance too eny thing",,,,
84425,36414,"2020-09-27 02:33:15","The Ballroom Co",http://www.theballroomco.com,,"(419) 893-1850","2319 Detroit Ave",Maumee,OH,43537,"2319 Detroit Ave,Maumee,OH 43537","Halls, Auditoriums & Ballrooms, Dance Companies, Dance Halls, Dancing Instruction, Theatres",,,,41.57668,-83.62293,,,,"Mon - Fri: 1:00 pm - 10:00 pm",,,"discover, visa, amex, check, company card, debit, mastercard",,,"http://www.theballroomco.com http://toledo-tango-club.com",,,,,,,,,
84719,36530,"2020-09-27 02:33:15","SKY ROOM Special Event Center",,skyroom915@yahoo.com,"(915) 922-8220","14801 Montana Ave","El Paso",TX,79938,"14801 Montana Ave,El Paso,TX 79938","Ballrooms, Banquet Halls & Reception Facilities, Dance Halls, Elementary Schools, Party Favors, Supplies & Services, Theatres, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,A+,31.82218,-106.16135,,,"SKY ROOM is an Ideal Venue for Hosting Any Type of Event. Our Dedicated and Experienced Staff Will Attend to Every Detail and Assure a Memory that You Will Always Cherish. We offer you all the advantages of a family owned and operated business. We Offer a, Variety of Packages to Accommodate Every Budget. Remember Your Event is as Important to Us As It Is To You. Let Your Dream Come True and Make Your Dream One to Remember at SKY ROOM.","Mon - Sat: 9:00 am - 8:00 pm Sun Closed",,,"amex, carte blanche, check, company card, debit, diners club, discover, financing available, jcb, mastercard, visa, all major credit cards",,,,"Parking: Lot",,,,,,,,
84740,36537,"2020-09-27 02:33:15","Ballet Academy of Texas",,balletoftexas@verizon.net,"(972) 316-9131","145 Fitness Ct",Coppell,TX,75019,"145 Fitness Ct,Coppell,TX 75019","Dancing Instruction, Ballrooms, Dance Companies, Halls, Auditoriums & Ballrooms, Theatres",,,A+,32.97134,-96.9956,,"Where Dancing Dreams Take Flight.","The GOAL of the Ballet Academy of Texas is to provide quality, professional dance instruction for all ages. The primary focus is on classical ballet technique which provides a strong foundation for all other dance forms. The school was awarded the OUTSTANDING SCHOOL award for the Southwest area at the Youth America Grand Prix, an International Ballet Competition, 6 out of the last 10 years. The Ballet Academy of Texas opened a new, state-of-the-art 11,000 sq. ft. facility in October, 2005. It consists of four large studios, all with sprung marley flooring, viewing areas into all the studios, and two large waiting areas. It is conveniently located in the center of Coppell near the corner of Sandy Lake Rd. and Denton Tap Rd., just south of I-121.","Mon: 2:00 pm - 7:30 pm Tue: 3:30 pm - 7:30 pm Wed: 2:00 pm - 7:30 pm Thu: 3:00 pm - 7:30 pm Fri: 3:30 pm - 7:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (972) 393-5833",,"check, visa, debit, master card",,,http://www.balletacademyoftexas.com,"Good for Kids: Yes",,,,,,,,
84857,36581,"2020-09-27 02:33:15","Arthur Murray Dance Studio",,lislehunter@yahoo.com,"(859) 278-7711","1801 Alexandria Dr Ste 132",Lexington,KY,40504,"1801 Alexandria Dr Ste 132,Lexington,KY 40504","Dancing Instruction, Ballrooms, Clubs, Dance Clubs, Dance Companies, Dance Halls, Educational Consultants, Exercise & Physical Fitness Programs, Halls, Auditoriums & Ballrooms, Night Clubs, Party & Event Planners, Party Planning, Theatres, Wedding Planning & Consultants, Wedding Supplies & Services",3,"1 Review",A+,38.03741,-84.55313,,"Lexington's Best & Largest Dance Studio. Call Us Now For More Details!","We pride ourselves on being the #1 Arthur Murray franchise in the United States. Our instructors at our dance studio have many years of professional dance experience. Our dance studio specializes in private dance lessons and semi-private lessons for singles and couples. Whether you are looking for salsa dance lessons or wedding dance lessons, our dance studio is the place to be! Call us today to learn more about our dance classes.","Mon - Fri: 9:00 am - 10:00 pm",,,"amex, discover, master card, visa, cash",,,http://www.lexingtonarthurmurray.com,"Specialties: Special Occasions, Swing, Dances, Dance Floor, Special Events, Marriage Ceremonies, Wedding Day, Social, Wedding Ceremonies",stonemasondancer,04/21/2009,three,"We went there for a couple of introductory private lessons, originally wanting to learn to (country/western) two step. After the first lesson we were ushered into a small room and agreed to a several week plan. After 7-8 lessons, the dance steps we did learn (were fun) and can be adapted to country/western but were NOT specific. Their approach is to introduce/teach you a wide variety of ballroom dances, foxtrot, waltz, rumba, swing, hustle, so that during those lessons you never really get that good at any one of them. This gives AM more incentive to keep you on the hook for additional lessons. It helps if you have somewhere to practice or attend their group lessons or parties which is included in the price. The staff and management at Arthur Murray's are very good. I'd say shop around and don't sign until you know exactly what you are signing up for.",,,,
85656,36911,"2020-09-27 02:33:15","House of Funk",http://www.houseoffunktheatrecompany.com,houseoffunktheatreco@yahoo.com,"(972) 247-6735","2553 Valley View Ln",Dallas,TX,75234,"2553 Valley View Ln,Dallas,TX 75234","Theatres, Dance Companies, Dancing Instruction",,,,32.92399,-96.8938,,,,"Mon: 5:30 pm - 9:00 pm Tue: 5:30 pm - 8:45 pm Thu: 6:00 pm - 8:00 pm",,,,,,http://www.houseoffunktheatrecompany.com,"Parking: Lot",,,,,,,,
86027,37069,"2020-09-27 02:33:18","Kansas Dance Academy",,kdadance@aol.com,"(316) 847-6579","6615 E Central Ave",Wichita,KS,67206,"6615 E Central Ave,Wichita,KS 67206","Dancing Instruction, Acting Schools & Workshops, Adult Education, Ballrooms, Cheerleading, Dance Companies, Halls, Auditoriums & Ballrooms, Industrial, Technical & Trade Schools, Theatres",5,"4 Reviews",,37.69371,-97.25864,,,"Celebrating Over 25 Years Celebrating Quality Dance With Wichita. Our caring staff, and top notch chidren's programs have made KDA one of the most respected studios in the area. We Teach Ages 3 Thru Adult keeping in mind our main objective is to help our students achieve a positive attitude, develop coordination and balance, improve dance techniques and help them achieve their highest potential. KDA also has one of the finest performing companies in Dance Theater for Young People (DTYP) which will from time to time perform at local schools, eventsm and dance workshops. Dance Classes run in 3 sessions (Fall, Winter & Spring) Fall Enrollment is always in August and classes begin right after Labor Day holiday. Call for more information about our class schedule.","Mon - Thu: 4:00 pm - 8:30 pm Sat: 9:00 am - 2:00 pm",,,"cash, check, discover, master card, visa",,KDA,http://www.kdadance.com,"Classes Offered: Dance Classes, Cheerleading",dancer467,03/05/2010,five,"I have danced for almost 18 years now and I spent the majority at KDA. The Teachers were amazing and are like family to me. This studio is its own little family and by the time you graduate you don't ever want to leave. No matter what level of skill you are they will challenge you every step of the way. They will never put your dancer in costumes that are scandalous or raunchy. They work hard to improve your dancers' technique, skill, and all-around self-esteem. I have worked with dancers from other studios and KDA always shines above the rest. I have and will continue to suggest KDA to everyone I know.",abcdeedcba,08/30/2009,five,a
86076,37089,"2020-09-27 02:33:18","Dance Space Performing Arts Academy",http://dancespacedance.com,,"(720) 255-2619","3120 Village Vista Dr",Erie,CO,80516,"3120 Village Vista Dr,Erie,CO 80516","Theatres, Dance Companies, Dancing Instruction",,,,40.00082,-105.02078,,,,"Mon - Tue: 4:00 pm - 9:15 pm Wed: 10:00 am - 8:45 pm Thu: 9:30 am - 9:30 pm Fri: 10:30 am - 8:00 pm Sat: 9:00 am - 12:00 am",,,"amex, cash, check, discover, master card, visa",,,http://dancespacedance.com,"Wheelchair Accessible: Yes",,,,,,,,
86170,37129,"2020-09-27 02:33:18","The Talent Factory",http://talentfactoryri.com,info@talentfactoryri.com,"(401) 398-0606","6171 Post Rd","North Kingstown",RI,02852,"6171 Post Rd,North Kingstown,RI 02852","Dance Companies, Dancing Instruction, Theatres, Theatrical Consultants",,,A+,41.62887,-71.46341,,,,,"Phone: (401) 702-4352",,check,,"The Talent Factory Llc",http://talentfactoryri.com,"Wheelchair Accessible: Yes Parking: Free",,,,,,,,
86450,37245,"2020-09-27 02:33:18","Signature Banquets",http://signaturebanquets.com,events@signaturebanquets.com,"(219) 225-2462","1908 E Commercial Ave",Lowell,IN,46356,"1908 E Commercial Ave,Lowell,IN 46356","Wedding Planning & Consultants, Banquet Halls & Reception Facilities, Caterers, Concert Halls, Dance Halls, Mediterranean Restaurants, Meeting & Event Planning Services, Restaurants, Seafood Restaurants, Theatres, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,41.28928,-87.3969,,"For Memories That Last a Lifetime!","Signature Banquets is a first class banquet facility. This incredible new facility will provide an ideal setting for weddings and other important occasions, with seating up to 300 guests. An elegant 9,000 square feet Signature Banquets is a spacious banquet facility with access to outdoor patio areas that are well manicured and provides the ideal location for a summer cocktail party. For memories that last a lifetime....Signature Banquets is a setting that is truly worthy of your celebration. -Bar/Bat Mitzvah -Quinceanera -Graduation -Anniversary -Prom -Baby Shower -Bridal Shower -Corporate Events Planning a social event can be a little stressful at times. But finding the right location can make all the difference. We're here to make the difference. In fact, we're here to make it amazing. Set up a complimentary consultation and venue tour today!","Mon: 12:00 pm - 6:00 pm Tue: 9:00 am - 5:00 pm Wed: 12:00 pm - 6:00 pm Thu: 9:00 am - 5:00 pm Fri: 12:00 pm - 6:00 pm Sat - Sun Closed","Phone: (219) 690-3420",,"amex, check, debit, discover, master card, cash, visa",,,http://signaturebanquets.com,"Parking: Lot",,,,,,,,