business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
13631174,1790722,"2020-09-27 05:25:02","Alpha2omega Business",http://www.alpha2omegabusiness.com,2boss@alpha2omegabusiness.com,"(786) 205-4613","NORTH-CENTRAL Fl",Ocala,FL,34480,"NORTH-CENTRAL Fl,Ocala,FL 34480","Internet Marketing & Advertising, Accounting Services, Business Coaches & Consultants, Internet Service Providers (ISP), Organizing Services-Household & Business",,,,29.187199,-82.14009,,,,,,,,,,"Business services to help owner achives goals",,,,,,,,,
15169637,1924802,"2020-09-27 05:37:34","Kribs2Kids Academy St Matthews",http://kribs2kids.com,pd@kribs2kids.com,"(502) 632-2940","111 Fairmeade Rd",Louisville,KY,40207,"111 Fairmeade Rd,Louisville,KY 40207","Day Care Centers & Nurseries, Child Care, Organizing Services-Household & Business, Preschools & Kindergarten, Social Service Organizations",5,"9 Reviews",A+,38.24986,-85.63615,https://i1.ypcdn.com/blob/b1f8cadd7cfbeaf89f046f653002d44f6094a797_100x100_crop.jpg?8ad0f92,"Elite, innovative learning complemented with loving care from infancy to after-school...one baby step at a time!","Kribs2kids Academy was established to meet the growing need for childcare in the Louisville area. The Academy offers five elite programs: Infant, Toddler, Toddler Plus, Preschool and After-school. Located at the intersection of Shelbyville Rd and Fairmeade Rd, Kribs2Kids offers a balanced environment with dazzling colors, fun activities, diverse learning opportunities as well as quiet, cozy corners for reading and relaxing.","Mon - Thu: 7:00 am - 6:00 pm Fri: 7:00 am - 5:30 pm Sat - Sun Closed","Fax: (502) 632-2945",,check,,,"Kribs2Kids Academy Website",,"Priscilla M.",02/25/2015,five,"Our toddler and preschooler are doing great at this child care center. They both love their teachers and often it is a real effort to pick them up, because they do not want to let go of them. Most of all we appreciate the new director who is young and energetic, yet equally efficient as her mother was when she was the director of the center. Our children have been enrolled at Kribs2Kids Academy St Matthews for over a year after trying out three other Centers in the neighborhood. All were pretty much in the same price range, but none of the others had their priorities right В– loving care, hygiene and academic/physical development. A couple of the other centers had better technology and equipment. However, their process was complex, we like it simple.","Tony G.",02/20/2015,five,"I wrote a review few years ago but it seems to have disappeared with all the name changes of Kribs2Kids Academy St Matthews us undergone. Three of our children have gone through the ranks of which one will graduate from K2K this year, while the two are in elementary school going great guns. You cannot go wrong with the family-owned, minority-owned, locally-owned and women-owned child care center in Louisville."
15261444,1934858,"2020-09-27 05:38:22","Nonni's Nest",,nonnisnest@yahoo.com,"(813) 681-7852",,Valrico,FL,33594,"Valrico,FL 33594","Day Care Centers & Nurseries, Baby Sitters, Child Care, Organizing Services-Household & Business",,,,,,,,,"Mon - Fri: 7:00 am - 5:30 pm Sat - Sun Closed",,,"cash only",,,,,,,,,,,,
15744452,1943303,"2020-09-27 05:39:19","D&M Senior Helpers",,,"(727) 551-1728","7204 Parrot Dr","Port richey",FL,34668,"7204 Parrot Dr,Port richey,FL 34668","Assisted Living & Elder Care Services, Adult Day Care Centers, Organizing Services-Household & Business, Senior Citizens Services & Organizations, Transportation Providers",,,,28.29903,-82.69554,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
15930889,1995209,"2020-09-27 05:44:37","Rocco's Secretarial Services",,,"(936) 499-6455","Po Box 1971",Conroe,TX,77305,"Po Box 1971,Conroe,TX 77305","Coffee & Tea, Accounting Services, Advertising Specialties, Mail & Shipping Services, Organizing Services-Household & Business",,,,30.311666,-95.45583,,,,,,,"amex, check, debit, master card, paypal, visa",,"Rocco's Secretarial Services and More!",,,,,,,,,,
15965472,2004667,"2020-09-27 05:45:28","Oasis Home Spaces, LLC f/k/a The Help Squad Concierge Services, LLC",,,"(757) 386-4757","P.O. Box 51","Knotts Island",NC,27950,"P.O. Box 51,Knotts Island,NC 27950","Party Planning, Concierge Services, House Cleaning, Interior Designers & Decorators, Organizing Services-Household & Business, Pet Sitting & Exercising Services",,,,36.523167,-75.970245,,"We are turning houses into homes.","My name is Shelly Outten. I am the president of Oasis Home Spaces. I started this service after 19 years of working in an office setting and always having the true desire and passion to pursue my interior decorating and organizing talents full time. I spent many years organizing processes and filing systems for the firm I worked with and wanted to be able to pass this on to others that desire having an organized, decorated, and clean home or office. I am a certified Interior Decorator and Professional Organizer. I have been doing interior home decorating and home remodeling for over 20 years.","Mon - Fri: 9:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, check, paypal",,,,,,,,,,,,
15965611,2004737,"2020-09-27 05:45:28","Squared Organizing Services",http://www.squaredorganizingservices.com,marie@squaredorganizingservices.com,"(206) 596-6264",,Seattle,WA,98125,"Seattle,WA 98125","Organizing Services-Household & Business, Clearing Houses, Home Staging, House Cleaning, Interior Designers & Decorators",,,,,,,"Clean. Organized. Beautiful.","You are busy, perhaps even overwhelmed with the demands of family, work, and home life. Yet you want and deserve a beautiful and welcoming home for you, your family, and your friends. We work with you to determine your preferred approach and sequence to cleaning your home.","Mon - Sat: 8:30 am - 7:30 pm",,,"visa, mastercard, discover, cash, check, all major credit cards",,,http://www.squaredorganizingservices.com,,,,,,,,,
15965687,2004787,"2020-09-27 05:45:28","Spaces Streamlined Home Organization & Restyle",http://www.spacesstreamlined.com,debra@spacesstreamlined.com,"(253) 468-8134",,"Gig Harbor",WA,98329,"Gig Harbor,WA 98329","Residential Designers, Home Staging, Interior Designers & Decorators, Organizing Services-Household & Business",,,,,,,"Free phone consultation!","Spaces Streamlined is a home staging, redesign and organizing company based in Gig Harbor and serving the entire South Sound area. We offer beautiful, affordable solutions for a variety of home owner goals whether it is to stage for a top dollar sale, give the home a fresh new look for living or organize for a more calm and functional environment. Aiming to combine home decorating, design, space planning and organizational solutions with strategies for marketing homes, our services are designed to help homeowners achieve their personal home transformation goals.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,"master card, visa",,,"http://www.spacesstreamlined.com http://www.spacesstreamlined.com/our-blog",,,,,,,,,
15966489,2005172,"2020-09-27 05:45:35","It's Our Pleasure",,,"(954) 993-9378","4250 NW 42nd Ave","Lauderdale Lakes",FL,33319,"4250 NW 42nd Ave,Lauderdale Lakes,FL 33319","Party & Event Planners, Interior Designers & Decorators, Organizing Services-Household & Business, Personal Services & Assistants, Personal Shopping Service",,,,26.17818,-80.20575,https://i1.ypcdn.com/blob/086ee324b382f271917a457cbccd4b854c2f002d_100x100_crop.jpg?f832250,,,,,,,,,,,,,,,,,,
15966938,2005355,"2020-09-27 05:45:35","Creative Concepts - Home Staging and Contracting",http://www.creativeconceptsandcontracting.com,stagingOregon@gmail.com,"(503) 881-0886","3800 Kashmir Way SE",Salem,OR,97317,"3800 Kashmir Way SE,Salem,OR 97317","Contractor Referral Services, General Contractors, Home Staging, Interior Designers & Decorators, Organizing Services-Household & Business",,,,44.87902,-122.98267,https://i1.ypcdn.com/blob/45323f030bcf9ef0dc744695a8e80337e6155ef4_100x100_crop.jpg?f832250,,,,,,,,,"Home Staging and Interior Design Oregon",,,,,,,,,
15967528,2005638,"2020-09-27 05:45:35","J Enterprises Inc",,,"(980) 272-9500","10025 Pineshadow Dr",Charlotte,NC,28262,"10025 Pineshadow Dr,Charlotte,NC 28262","Interior Designers & Decorators, Organizing Services-Household & Business",,,,35.32466,-80.73601,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, check, debit",,,,,,,,,,,,
15967811,2005753,"2020-09-27 05:45:35","Dumont Decor",http://www.dumontdecor.com,amanda@dumontdecor.com,"(864) 373-1168","2431 N Pleasantburg Dr Unit 3701",Greenville,SC,29608,"2431 N Pleasantburg Dr Unit 3701,Greenville,SC 29608","Home Improvements, Home Decor, Home Staging, Interior Designers & Decorators, Organizing Services-Household & Business",,,,34.8794,-82.405,https://i1.ypcdn.com/blob/d4362c5616fa33f9f89c7943eaef9e6619b4f9a2_100x100_crop.jpg?f832250,"Stage to Sell. Style to Live Well.","Home Staging and Styling. Our passion for home transformations is what motivates us to help you STAGE to Sell, or STYLE to Live Well. Our mission at Dunont Decor is to partner with you and enhance your current home situation whether you are a Buyer, Seller or a Happy Homeowner. We offer a variety of in-home services to help accomplish this mission.",,"MobilePhone: (864) 373-1168",,"visa, master card, discover, debit, check, amex, cash",,,http://www.dumontdecor.com,,,,,,,,,
15968097,2005878,"2020-09-27 05:45:35","Get Morganized",,morgan@getmorganized.co,"(619) 677-4989",,"San Marcos",CA,92069,"San Marcos,CA 92069","Interior Designers & Decorators, Organizing Services-Household & Business",,,,,,,,,"Mon - Sun: 9:00 am - 9:00 pm","MobilePhone: (619) 677-4989",,"check, cash, visa, master card, amex, discover",,,,,,,,,,,,
15968389,2006003,"2020-09-27 05:45:40","ReClaimed Interiors",,ReClaimedInteriors@yahoo.com,"(864) 986-7705","8699 Moorefield Memorial Hwy",Liberty,SC,29657,"8699 Moorefield Memorial Hwy,Liberty,SC 29657","Feng Shui, Business & Personal Coaches, Interior Designers & Decorators, Organizing Services-Household & Business, Spiritual Consultants",,,,34.7389,-82.66584,,"ReClaim your home and your life on ANY budget!","ReClaimed Interiors is a fusion of Feng Shui, Life-Style Coaching, Interior ReDesign and Clutter Busting services! There is something for everyone. Feng Shui Consultations- Virtual and/or In-Home or Business Feng Shui Parties Professional Organizing Interior ReDesign Life Balancing Programs My 16 years of Feng Shui training and practice have led me to create Flow Feng Shui, a program which incorporates supportive coaching for inner change, while offering Feng Shui lessons to create a supportive environment. Balance truly comes from within.",,,,"paypal, check, all major credit cards, debit",,,,,,,,,,,,
15968923,2006259,"2020-09-27 05:45:41",ViscontiDesignGroup,http://www.viscontidesigngroup.com,gvisconti@viscontidesigngroup.com,"(561) 299-0057","103 S Us Highway 1 Ste F5175",Jupiter,FL,33477,"103 S Us Highway 1 Ste F5175,Jupiter,FL 33477","Interior Designers & Decorators, Home Staging, Organizing Services-Household & Business",,,,26.933,-80.08012,https://i1.ypcdn.com/blob/a97aa57cf4fc4494c6adc65346f1b31d919d9a15_100x100_crop.jpg?f832250,"ViscontiDesignGroup - ""tutto casa""........",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.viscontidesigngroup.com,,,,,,,,,
15970387,2006900,"2020-09-27 05:45:41","Langton Designs",http://langtondesigns.com,,"(508) 333-1982","50 Jewell Street Ext",Mansfield,MA,02048,"50 Jewell Street Ext,Mansfield,MA 02048","Speakers, Lectures & Seminars, Interior Designers & Decorators, Office Furniture & Equipment, Organizing Services-Household & Business",,,A+,42.00732,-71.25735,,,,,,,,,,"Langton Designs Website",,,,,,,,,
15970419,2006910,"2020-09-27 05:45:41","Clean & Clutter Free",http://cleanclutterfree.com,cleanclutterfree@gmail.com,"(402) 443-9673",,Wahoo,NE,68066,"Wahoo,NE 68066","Organizing Services-Household & Business, Garage Cabinets & Organizers, Interior Designers & Decorators, Moving Services-Labor & Materials, Senior Citizens Services & Organizations",,,A+,,,,,,,,,,,,http://cleanclutterfree.com,,,,,,,,,
15970652,2007019,"2020-09-27 05:45:46","Ace of Space",,,"(908) 310-7147","620 S Vance St",Lakewood,CO,80226,"620 S Vance St,Lakewood,CO 80226","Interior Designers & Decorators, Organizing Services-Household & Business",,,,39.7046,-105.07838,,,,"Mon - Sun: 8:00 am - 7:00 pm",,,"check, cash, no credit cards",,,,,,,,,,,,
15972221,2007704,"2020-09-27 05:45:47","Smart Closet Solutions",,Brooklyn@smartclosetsolution.com,"(718) 705-7569","1375 Coney Island Ave",Brooklyn,NY,11230,"1375 Coney Island Ave,Brooklyn,NY 11230","Closets & Accessories, Closets Designing & Remodeling, Interior Designers & Decorators, Organizing Services-Household & Business, Storage Household & Commercial",,,,40.624,-73.96483,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, check",,,,,,,,,,,,
15972523,2007816,"2020-09-27 05:45:47","Clesson Brook Designs",,jen@clessonbrookdesigns.com,"(413) 522-7725",,"Shelburne Falls",MA,01370,"Shelburne Falls,MA 01370","Feng Shui, Architectural Support Services, Home Design & Planning, Interior Designers & Decorators, Organizing Services-Household & Business",,,,,,,"Everyone deserves to live in a beautiful space!","Jen Heilman, designer and owner of Clesson Brook Designs, brings her extensive interior design experience and her dedication to affordable, high-quality service to western Massachusetts. Clesson Brook Designs offers a wide range of services, and Jen is happy to work within any budget. She is as comfortable giving clients the basics they need to proceed with a successful do-it-yourself project as she is doing a complete home designs. With a Bachelor of Arts in Interior Design, an Associates Degree in Architecture and Building, and training in organization and Feng Shui, Jen has had the pleasure of working on a variety of projects, small and large, budget conscious to high-end.В“I find that the projects that are the most satisfying are the ones that change peoples lives for the better. Interior design has a huge impact on how we function in our lives. I will guide you through an effective and affordable process that transforms your house into a space that caters to you and your individual needs.Your home should support you and bring you comfort the moment you walk in the door. Too many people never find comfort in their homes! I will show you how to de-stress your life through de-stressing your home.I look forward to working with you.В” -Jen Heilman","Mon - Fri: 9:00 am - 6:00 pm","Phone: (413) 625-8287",,"all major credit cards, check",,,,,,,,,,,,
15972792,2007957,"2020-09-27 05:45:47","Gema Designs LLC",http://www.gemadesigns.com,,"(571) 969-6088",,Springfield,VA,22153,"Springfield,VA 22153","Interior Designers & Decorators, Christmas Trees, Home Decor, Home Staging, Organizing Services-Household & Business",,,,,,https://i1.ypcdn.com/blob/bbb24e125bbf38ab48da52fb869bc2a03c120137_100x100_crop.jpg?f832250,"Creating better living spaces..","We provide affordable full interior decorating services to anyone who is looking to upgrade or change the look of their home. We will do a fresh twist to create a unique space... space that YOU WILL LOVE! We've always had an eye for details and a passion for designing. That is the skills we excel in. Understanding this concept as a fundamental principle, a successful decoration project begins with listening to our clients and their needs.","Mon - Fri: 9:00 am - 5:00 pm",,,"debit, check, paypal, cash, all major credit cards, visa, amex, mastercard, discover, diners club",,,"We are full-scale Interior Decorating firm services, in Northern Virginia since 2014. Specialize in creating spectacular one of a kind interior for exclusive residential properties which include working on your budget. We believe that it shouldnВ’t cost a fortune to enjoy a beautifully appointed home you can be proud of. We work with clientВ’s taste and personality to create softer silhouettes and timeless look that is tailored to meet the lifestyle. Whether your taste is old world, traditional, contemporary or modern, we will work with you on a one-on-one basis to create unparalleled rooms. Interior Decorations",,,,,,,,,
15973576,2008281,"2020-09-27 05:45:56","En Vue Staging, LLC",http://www.envuestaging.com,envuestaging@gmail.com,"(203) 594-6622",,"New Canaan",CT,06840,"New Canaan,CT 06840","Real Estate Referral & Information Service, Interior Designers & Decorators, Organizing Services-Household & Business, Photography & Videography",,,A+,,,https://i1.ypcdn.com/blob/0c7fb563ee4aa687c5fc831459264191ce8949d6_100x100_crop.jpg?f832250,,,,,,"check, cash, all major credit cards",,,http://www.envuestaging.com,,,,,,,,,
15973591,2008288,"2020-09-27 05:45:56","Your Happy Space, LLC",http://yourhappyspace.com,info@yourhappyspace.com,"(214) 264-1974",,Dallas,TX,75248,"Dallas,TX 75248","Personal Services & Assistants, Home Design & Planning, Interior Designers & Decorators, Organizing Services-Household & Business, Personal Shopping Service",,,,,,,,,,,,paypal,,,http://yourhappyspace.com,,,,,,,,,
15973964,2008466,"2020-09-27 05:45:56","Bright Ideas Interior Decorating/Organizing",,colleen.brightideas@gmail.com,"(818) 823-7692",,,,,,"Closets & Accessories, Color Consultants, Interior Designers & Decorators, Organizing Services-Household & Business",,,,,,,,"Interior Decorating & Organizing Service in the areas of: furniture placement, shopping, color & fabric choice, paint, accessories, art placement, organize home/office, paper sorting, shredding, filing.",,,,,,,,,,,,,,,,
15976915,2009818,"2020-09-27 05:45:59","Organizing4urhome Professional Organizing&Cleaning Services",http://facebook.com/organizing4urhome,,"(318) 754-1789","3219 Judy Ln",Shreveport,LA,71119,"3219 Judy Ln,Shreveport,LA 71119","Moving Services-Labor & Materials, Home Staging, House Cleaning, Interior Designers & Decorators, Organizing Services-Household & Business",,,,32.48229,-93.8484,https://i1.ypcdn.com/blob/cb68467caa7bbbd81043c4c99714a7a9d67a3707_100x100_crop.jpg?f832250,"We not only Organize your home,We Organize it with Style!","I am Professional Organizer,Interior Decorator and owner of Organizing4UrHome..I believe organization and design go hand and hand!We are a full Service Company,offering Professional Organizing and House Cleaning Services. My whole life,I have been extremely organized and detail oriented.Being a mom to 4 boys, has kept me always learning the newest,most effective ways to store something or organize it.I have had 24 years of hands on organizing experience and have learned how to turn any area of the home into an Organized,Functional Space!Instead of wasting countless hours rushing around in search of lost items,we can spend more time on the important things in life! I have spent years learning what works&doesnt work! I will gladly work with your needs and budget to customize an organizing plan specially suited for you and your home!I have had my business Organizing4urhome since 2007.I am extremely efficient,respectful and trustworthy.I strive to make sure my clients have a positive,pleasant experience with Organizing4urHome. Professional Organizing Services include: any area of your home or office.Closets,Pantries,Craft Rooms,Kitchens,Garages,Basement,Attic,Playroom,Game Rooms,Man Caves..many more.. Cleaning Services includes:Regular Routine Cleanings,One time Cleanings,Deep Cleanings,Event Clean ups/Party Clean ups,Move in&Move outs Moving Services:We will help your Move be as Care free as possible. We can declutter and pack up your belongings,in labeled Boxes.Clean the home afterwards. Once your belongings are delivered to your New Home,We will Unpack the Boxes and put everything away in an Organized Fashion. Contact us for Rates.Please include the size of your home and any details you think would be useful in us giving you an accurate Estimate. Call or email to schedule your consultation, to get your home organized and stress free! 318-754-1789 organizing4urhome@yahoo.com",,,,"cash only",,,http://facebook.com/organizing4urhome,,,,,,,,,
15977742,2010164,"2020-09-27 05:46:00","An Eye To Organize",,,"(917) 418-2783","1818 Paulding Ave",Bronx,NY,10462,"1818 Paulding Ave,Bronx,NY 10462","Organizing Services-Household & Business, Interior Designers & Decorators",,,,40.84919,-73.85571,,,,"Mon - Fri: 5:30 am - 8:00 am Sat - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
15977929,2010249,"2020-09-27 05:46:00","Place Organize & Design",,,"(704) 574-1322","2128 Kimway Dr",Matthews,NC,28105,"2128 Kimway Dr,Matthews,NC 28105","Organizing Services-Household & Business, Interior Designers & Decorators, Personal Services & Assistants",,,,35.12021,-80.68612,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
15978359,2010425,"2020-09-27 05:46:00","What's Organized?",http://www.whatsorganized.com,luci@whatsorganized.com,"(847) 412-1253","2752 Royal Dr",Northbrook,IL,60062,"2752 Royal Dr,Northbrook,IL 60062","Organizing Services-Household & Business, Business Coaches & Consultants, Interior Designers & Decorators, Personal Services & Assistants",,,,42.1252,-87.84831,,,,,,,"cash, debit",,"What's Organized? LLC",http://www.whatsorganized.com,,,,,,,,,
15978774,2010616,"2020-09-27 05:46:00","Storge LLC.",http://www.storgellc.com,storgeltd@gmail.com,"(443) 913-6675","1237 Stella Dr","Gwynn Oak",MD,21207,"1237 Stella Dr,Gwynn Oak,MD 21207","Home Decor, Home Staging, Interior Designers & Decorators, Organizing Services-Household & Business",,,,39.30087,-76.71836,,"Beautify your space today, with Storge!","I believe we all share this type of love with our friends and family and being in an environment that enhances this love can provide a new dynamic in our communities. Through interior decorating and styling, home staging, professional organizing, in addition to other services, Storge provides our friends the opportunity to introduce their identities through the spaces around them.","Mon - Sun: 10:00 am - 6:00 pm","Contact Storge for a consultation today!: (443) 913-6675",,"check, cash, travelers checks",,,"Home &amp.amp. Lifestyle Planning Services",,,,,,,,,
15979115,2010778,"2020-09-27 05:46:00","Forte Organizers",http://forteorganizers.com,lori@forteorganizers.com,"(937) 619-3181","7989 Washington Woods Dr",Dayton,OH,45459,"7989 Washington Woods Dr,Dayton,OH 45459","Organizing Services-Household & Business, Interior Designers & Decorators, Personal Services & Assistants",,,A+,39.63008,-84.18065,,,,,,,"amex, discover, master card, paypal, visa",,,http://forteorganizers.com,"Parking: Lot",,,,,,,,