business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
856043,289608,"2020-09-27 02:58:42","Demaio Family Chiropractic",http://www.demaiochiro.com,,"(301) 262-4545","17000 Science Dr Ste 204",Bowie,MD,20715,"17000 Science Dr Ste 204,Bowie,MD 20715","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,38.96435,-76.71031,,,,"Mon: 8:00 am - 7:00 pm Tue: 2:30 pm - 7:00 pm Wed: 8:00 am - 7:00 pm Thu: 8:00 am - 6:30 pm Fri: 8:00 am - 1:00 pm Sat: 9:00 am - 12:30 pm","Phone: (301) 262-7922 Phone: (301) 262-7721",,insurance,,"Demaio, John Demalo John DR DC Demaio John Dr Dc Demaio John Dr Demaio Family Chiropractic & Physical Therapy","http://www.demaiochiro.com https://www.demaiochiro.com http://www.demaiochiro.com/bowie-location",,,,,,,,,
856193,289634,"2020-09-27 02:58:42","Broderson Jesse DC",https://www.malamachiropractic.com,,"(808) 329-7797","74-5602A Palani Rd Ste 102","Kailua Kona",HI,96740,"74-5602A Palani Rd Ste 102,Kailua Kona,HI 96740","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Medical Clinics, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,19.653053,-155.97981,,,,"Mon: 2:00 pm - 5:00 pm Tue: 9:00 am - 12:00 pm Wed: 2:00 pm - 5:00 pm Fri: 2:00 pm - 5:00 pm Sat: 9:00 am - 12:00 pm","Fax: (808) 329-2748",,"amex, master card, visa",,,"https://www.malamachiropractic.com http://malamachiropractic.com","Specialties: Motor Vehicle Accidents, Automobile Accident, Car Crash, Car Accidents, Arthritis, Car Wrecks, Aches & Pains, Auto Accidents, Posture Problems, Back Pain, Auto Injuries, Backache",,,,,,,,
856310,289654,"2020-09-27 02:58:42","A Newman Alan D.C.",http://www.alannewmandc.com,,"(740) 392-7550","1684 Venture Dr Ste F","Mount Vernon",OH,43050,"1684 Venture Dr Ste F,Mount Vernon,OH 43050","Chiropractors & Chiropractic Services, Acupuncture, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",5,"1 Review",,40.39836,-82.43818,https://i1.ypcdn.com/blob/001f9081e13d20b2e94ea9b28a9689882cc22a16_100x100_crop.jpg?8ad0f92,,"Family friendly chiropractic office with the mindset of holistic care for natural healing. The doctor uses an integrated health care approach in HIS treatment of each Patient's individual needs.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (740) 392-5335 Fax Number: (740) 392-5335",,"all major credit cards, discover, master card, visa, paypal, amex, cash, check, debit, insurance",,"Dr. Alan A Newman, DC Alan A Newman DC Alan A. Newman, D.C.: Alan A Newman, DC Newman Alan A DC","http://www.alannewmandc.com https://www.alannewmandc.com","Specialties: Athletic Injuries, Carpal Tunnel Syndrome, Dance & Sports Injuries, Chronic Pain, Aches & Pains, Exercise Injuries, Long Term Problems, Chronic Conditions, Whiplash Injuries, Recreational Injuries",dr1013,12/07/2006,five,"Fixed me up after another chiropractor (rodgers) messed my back up big time. Dr Newman is worried about your health and not how much money you have",,,,
856483,289703,"2020-09-27 02:58:42","Downey Chiropractic Group",https://www.downeychiropracticgroup.com,,"(562) 861-1287","12103 Lakewood Blvd",Downey,CA,90242,"12103 Lakewood Blvd,Downey,CA 90242","Chiropractors & Chiropractic Services, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General",,,A+,33.9252,-118.13206,https://i2.ypcdn.com/blob/22009b149dfd34589c4108dcb825ac9f129cd12d_100x100_crop.jpg?8ad0f92,,,"Mon: 2:00 pm - 7:00 pm Tue: 2:00 pm - 6:00 pm Wed - Thu: 2:00 pm - 7:00 pm Fri: 9:00 am - 12:00 pm","Phone: (562) 923-0387 Fax: (562) 923-0387",,"all major credit cards, insurance",,"Bernal, George Bernal Geo C Dr Dc George C Bernal, Other Dr. Matthew Bernal, DC Geo C Bernal DR DC","https://www.downeychiropracticgroup.com http://downeychiropracticgroup.com","Specialties: Head & Neck Pain, Headaches & Migraines, Athletic Injuries, Muscle Spasms, Chiropractic, Injuries, Car Crash, Automobile Accident, Aches & Pains, Back Problems, Exercise Injuries, Sciatic Pain, Auto Injuries, Occupational Injuries, Job Injuries, Recreational Injuries, Leg Pain, Sciatica, Car Accidents, Work Related Injuries, Dance & Sports Injuries, Car Wrecks, Athletic Medicine, Massage By Appointment Only: Yes Services: Ultrasounds, X-Rays, Medical Services",,,,,,,,
856503,289708,"2020-09-27 02:58:42","Tarr Chiropractic Clinic",http://tarrchiro.com,,"(618) 783-5900","1301 W Jourdan St",Newton,IL,62448,"1301 W Jourdan St,Newton,IL 62448","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics",,,,38.99085,-88.17752,,,,"Mon: 7:30 am - 6:00 pm Tue: 10:00 am - 5:00 pm Wed: 7:30 am - 6:00 pm Fri: 7:30 am - 5:30 pm","Phone: (618) 783-3113",,"cash, check, debit, discover, master card, visa",,,"http://tarrchiro.com https://tarrchiro.com","Specialties: Accidents & Injuries",,,,,,,,
856563,289723,"2020-09-27 02:58:42","Jim Gerbracht, DC, MD",http://mykeywestchiropractor.com,,"(305) 294-6111","615 United St","Key West",FL,33040,"615 United St,Key West,FL 33040","Nutritionists, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Clinics, Physical Therapy Clinics",,,,24.54956,-81.79532,//i1.ypcdn.com/videos/BS115880218/BS115880218.png?8ad0f92,,"Chiropractic care is a safe, effective and natural approach to managing pain and other health related issues. We invite you for a complimentary, consultation today. Your Key West Chiropractor, Dr. Jim Gerbracht and Keys Chiropractic Health Center - a professional Key West chiropractic clinic.","Mon - Tue: 8:30 am - 6:00 pm Wed: 10:00 am - 2:00 pm Thu - Fri: 8:30 am - 6:00 pm",,,insurance,,"Gerbracht, Jim DC","http://mykeywestchiropractor.com Schedule Appointment",,,,,,,,,
856866,289783,"2020-09-27 02:58:42","Riverside Chiropractic",http://www.idealprotein.com,,"(785) 621-4747","1220 E 27th St",Hays,KS,67601,"1220 E 27th St,Hays,KS 67601","Chiropractors & Chiropractic Services, Clinics, Medical Clinics, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Reducing & Weight Control, Weight Control Services",5,"1 Review",A+,38.88495,-99.3102,,"Got Back Pain? Call Us Today!",,"Mon - Wed: 7:00 am - 6:00 pm Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 12:00 pm Sat - Sun Closed",,,"master card, visa",,"Dr. Brennan C. Uehling","http://www.idealprotein.com http://www.riversidechiropracticks.com https://riversidechiropracticks.com http://riversidechiropraticks.com","Parking: Lot",bannieb1331,10/23/2012,five,,,,,
857335,289868,"2020-09-27 02:58:42","Dr. James Joseph Gerbracht, DC",http://www.mykeywestchiropractor.com,,"(305) 294-6111","615 United St","Key West",FL,33040,"615 United St,Key West,FL 33040","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Massage Therapists, Nutritionists, Physical Therapy Clinics",,,,24.54956,-81.79532,,,,,,,,,,http://www.mykeywestchiropractor.com,"Parking: Lot",,,,,,,,
857426,289882,"2020-09-27 02:58:42","Elswick Chiropractic & Associates",,,"(859) 273-8111","3198 Custer Dr Suite 200",Lexington,KY,40517,"3198 Custer Dr Suite 200,Lexington,KY 40517","Chiropractors & Chiropractic Services, Massage Therapists, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Spinologists, Sports Medicine & Injuries Treatment",5,"2 Reviews",,37.98661,-84.46007,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"amex, discover, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes Services: X-Rays, Ultrasounds",jimmy99,05/16/2013,five,"Dr. Elswick was great. Through multiple treatment sessions he was able to alleviate years of back pain in just a couple of months. I highly recommend his office.",jloyalla,05/06/2013,five,"Simply amazing chiropractor"
857525,289898,"2020-09-27 02:58:42","Beyler Chiropractic Clinic",http://www.beylerchiro.com,,"(608) 833-7872","8020 Watts Rd",Madison,WI,53719,"8020 Watts Rd,Madison,WI 53719","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control",,,,43.05483,-89.51952,,,,,,,,,,http://www.beylerchiro.com,,,,,,,,,
857578,289908,"2020-09-27 02:58:42","Mehringer Chiropractic",http://www.mehringerchiropractic.com,,"(636) 239-5252","1809 Heritage Hills Dr",Washington,MO,63090,"1809 Heritage Hills Dr,Washington,MO 63090","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,38.54137,-91.00634,,,,"Mon - Wed: 8:00 am - 6:00 pm Thu: 9:00 am - 12:00 pm Fri: 8:00 am - 6:00 pm","Fax: (636) 239-4499",,insurance,,"Mehringer, Brett, DC Mehringer Brett Dr. Brett Michael Mehringer, DC Bret Mehringer DC Mehringer Chiropractic: Brett Mehringer, DC",http://www.mehringerchiropractic.com,"Parking: Lot",,,,,,,,
857652,289915,"2020-09-27 02:58:42","Great Plains Chiropractic",http://www.greatplainschiro.com,,"(701) 234-0057","3301 13th Ave S Ste 103",Fargo,ND,58103,"3301 13th Ave S Ste 103,Fargo,ND 58103","Chiropractors & Chiropractic Services, Clinics, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",5,"1 Review",A+,46.86207,-96.83302,,,,"Monday-Saturday By Appointment","Phone: (701) 526-4751 Phone: (701) 297-2099 Primary Phone: (701) 297-2099 Phone: (701) 234-0422 Fax: (701) 234-0422",,"amex, check, debit, all major credit cards",,"Haug, Christian, Dc - Great Plains Chiropractic Haug, Christian",http://www.greatplainschiro.com,"Specialties: Head & Neck Pain, Motor Vehicle Accidents, Injuries, Automobile Accident, Car Crash, Aches & Pains, Auto Accidents, Back Problems, Sciatic Pain, Occupational Injuries, Auto Injuries, Job Injuries, Sciatica, Numbness, Car Accidents, Car Wrecks, Tingling, Lower Back Pain, Chronic & Acute Pain",k38one,10/08/2011,five,"this clinic has been a huge help with my back problems. the drs are wonderful as well as the staff.",,,,
857770,289937,"2020-09-27 02:58:42","Odessa Clinic",http://www.omhc.org,,"(509) 982-2614","510 E Amende Dr",Odessa,WA,99159,"510 E Amende Dr,Odessa,WA 99159","Nutritionists, Clinics, Developmentally Disabled & Special Needs Services & Products, Disability Services, Health Plans-Information & Referral Service, Physical Therapy Clinics, Physicians & Surgeons, Family Medicine & General Practice",,,,47.33136,-118.68122,,"We're Dedicated To Bringing Caring, Quality Healthcare To Our Community.","Lincoln County Public Hospital District No. 1 operates three entities for Odessa and the surrounding service community of approximately 2,500 citizens. It is the largest employer in the immediate area. Odessa Memorial Healthcare Center is a 25-bed Critical Access Hospital. There is 24-hr Level V emergency room care and basic EMS ambulance services. Odessa Rural Health Clinic provides family medical care M-F, 8:00 am to 5:00 pm, plus Quail Court, a 12 unit assisted living facility on the campus. Public Hospital District Provides: В• Acute - Cardiac Telemetry В• Pharmacy В• Heliport В• Ambulance/EMS Services Odessa Rural Clinic Provides: В• Men's / Women's Health Issue В• Well-Baby Checks В• Pediatrics В• Physicals В• Urinalysis В• Mammography В• Bone Density Screening Other Services: В• Mental Health Consults В• Radiology/EKG В• Massage Therapy В• Speech Therapy В• Dietician Consults В• Athletic Training В• TeleRadiology / Telehealth Come Visit Us For Any of Your Healthcare Needs!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, all major credit cards, amex",,,http://www.omhc.org,"Parking: Lot",,,,,,,,
858303,290080,"2020-09-27 02:58:44","Estner Stephen M DC",http://www.drestner.com,,"(401) 275-2225","1039 Reservoir Ave",Cranston,RI,02910,"1039 Reservoir Ave,Cranston,RI 02910","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,41.77318,-71.45181,https://i1.ypcdn.com/blob/9ed4b9248f883be0f38e26261f396c711125810e_100x100_crop.jpg?8ad0f92,,"Stephen M. Estner, DC since 1998, has been helping people with back pain, neck pain, spinal problems, and has helped relieve pain for people suffering injuries, particularly from automobile accidents ... (See complete bio at Women and Infants Hospital of Rhode Island)","Mon - Fri: 9:00 am - 6:00 pm","Phone: (401) 275-0620 Fax: (401) 275-0620",,"amex, mastercard, discover, visa",,"Estner Dr Stephen M Dr. Stephen M Estner, DC Stephen M. Estner, DC Dr. Stephen M. Estner, Professional Corporation Estner Chiropractor Ctr Estner Injury Centers",http://www.drestner.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: Yes Services: Chiropractor Information, Emergency Chiropractic Care",,,,,,,,
858325,290083,"2020-09-27 02:58:44","Advanced Sleep Medicine",http://www.sleepdr.com,,"(310) 479-3553","11500 W Olympic Blvd Ste 415","Los Angeles",CA,90064,"11500 W Olympic Blvd Ste 415,Los Angeles,CA 90064","Sleep Disorders-Information & Treatment, Clinics, Medical Clinics, Nutritionists, Physical Therapists, Physical Therapy Clinics, Psychologists",,,A+,34.03577,-118.44413,https://i1.ypcdn.com/blob/bd75658267d5fda67c376eec25064d92125963a4_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (310) 479-0500 Phone: (310) 478-7802 Phone: (909) 793-9190 Primary Phone: (310) 479-0500 Fax: (310) 402-2703 TollFree: (877) 775-3377",,"cash, insurance, master card, visa",,"Advanced Sleep Medicine Services, Inc. Advanced Sleep Medicine Services","http://www.sleepdr.com https://www.sleepdr.com/contact-us/locations/west-los-angeles","Specialties: Sleep Disorders",,,,,,,,
859041,290268,"2020-09-27 02:58:44","Dr. Edvard Lc Gerega, DC",http://www.fultonchiropractic.com,,"(815) 589-3291","1013 4th St",Fulton,IL,61252,"1013 4th St,Fulton,IL 61252","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,,41.86663,-90.16559,,,,"Mon: 9:00 am - 5:00 pm Tue: 1:00 pm - 6:00 pm Wed: 9:00 am - 5:00 pm Thu: 1:00 pm - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Fax: (815) 589-3291",,"all major credit cards, insurance",,"Gerega, Edvard L C Gerega, Edvard L, DC Gerega, Edvard L DC: Edvard L Gerega, DC",http://www.fultonchiropractic.com,,,,,,,,,
859108,290281,"2020-09-27 02:58:44","Scheurenbrand Wade T DC",http://www.siouxspineandsport.com,,"(605) 362-1230","5412 W 26th St","Sioux Falls",SD,57106,"5412 W 26th St,Sioux Falls,SD 57106","Chiropractors & Chiropractic Services, Acupuncture, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,43.52943,-96.79304,,,,"Mon - Wed: 8:30 am - 6:00 pm Thu: 8:30 am - 1:00 pm Fri: 8:30 am - 6:00 pm","Phone: (605) 215-5019 Phone: (605) 323-0052 Fax: (605) 323-0052",,"discover, master card, visa",,"Scheurenbrand, Wade, Dc - Marlette Chiropractic Dr. Wade Thomas Scheurenbrand, DC Wade Scheurenbrand DR Marlette Chiropractic",http://www.siouxspineandsport.com,,,,,,,,,
859187,290305,"2020-09-27 02:58:44","Advanced Healing and Pain Relief Center",http://www.adv-healing.com,,"(908) 258-7497","1890 Morris Ave",Union,NJ,07083,"1890 Morris Ave,Union,NJ 07083","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,,40.69503,-74.26522,,,,"Mon - Fri: 8:30 am - 7:00 pm Sat: 8:00 am - 12:00 pm",,,,,,http://www.adv-healing.com,,,,,,,,,
859314,290344,"2020-09-27 02:58:44","Dr. Kenneth Eldon Parker, DC",http://www.chirohealthandwellness.net,,"(360) 568-4185","127 Avenue C Ste A",Snohomish,WA,98290,"127 Avenue C Ste A,Snohomish,WA 98290","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Massage Therapists, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,,47.91259,-122.09675,,,,"Mon: 8:30 am - 6:30 pm Tue: 8:30 am - 5:30 pm Wed: 8:30 am - 6:30 pm Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 6:30 pm Sat: 8:00 am - 12:00 pm","Phone: (360) 568-2377 Fax: (360) 568-2377 Fax Number: (360) 568-2377",,"debit, discover, master card, visa",,"Parker Kenneth Kenneth Parker D.C. Ken Parker D.C. Parker, Kenneth, DC Kenneth E. Parker, DC","http://www.chirohealthandwellness.net http://www.chiropracticsnohomish.com",,,,,,,,,
859524,290398,"2020-09-27 02:58:44","Vincent Edward Hassel, DC",,,"(515) 270-2111","1349 NW 121st St Ste 100",Clive,IA,50325,"1349 NW 121st St Ste 100,Clive,IA 50325","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.60181,-93.78386,,,,,"Fax: (515) 270-0323",,,,"Hassel Vincent E DC",,,,,,,,,,
859577,290414,"2020-09-27 02:58:44","Wasserman Chiropractic",http://www.wassermanchiro.com,,"(425) 453-1141","515 116th Ave NE",Bellevue,WA,98004,"515 116th Ave NE,Bellevue,WA 98004","Nutritionists, Chiropractors & Chiropractic Services, Massage Therapists, Physical Therapy Clinics",,,,47.61495,-122.18708,https://i2.ypcdn.com/blob/6553340694cbb946454df44a2f6d24f257885038_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 12:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,"Chiropractic office",,,,,,,,,
859597,290421,"2020-09-27 02:58:44","Dubin Chiropractic",http://www.dubinchiro.com,,"(617) 471-2444","1250 Hancock St Ste 106n",Quincy,MA,02169,"1250 Hancock St Ste 106n,Quincy,MA 02169","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Massage Therapists, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Surgery-General",,,A+,42.25223,-71.00326,,,,"Tue: 9:00 am - 7:30 pm Wed: 8:00 am - 7:30 pm Thu: 9:00 am - 7:30 pm Fri: 8:00 am - 4:00 pm",,,insurance,,"Joshua Dubin DR Dubin Joshua Dr Dubin Joshua C Dc",http://www.dubinchiro.com,"Specialties: Athletic Injuries, Injuries, Dance & Sports Injuries, Exercise Injuries, Recreational Injuries",,,,,,,,
859684,290449,"2020-09-27 02:58:44","Edgewood Chiropractic Center",http://www.edgewoodchiropracticcenter.com,,"(260) 483-5588","1114 W Cook Rd","Fort Wayne",IN,46825,"1114 W Cook Rd,Fort Wayne,IN 46825","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Pain Management, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Reducing & Weight Control",,,,41.14715,-85.15708,,,,"Mon: 8:30 am - 5:30 pm Tue: 8:30 am - 6:00 pm Wed: 8:30 am - 5:30 pm Thu: 10:30 am - 6:00 pm Fri: 8:30 am - 5:30 pm Sat: 8:00 am - 1:00 pm","Phone: (260) 489-1819 Fax Number: (260) 489-1819 Fax: (260) 489-1819",,insurance,,"Boggs, Trenton G Boggs, Trenton G, Dc - Edgewood Chiropractic Ctr Boggs, Trenton G, DC Edgewood Chiropractic Center PC Dr. Trenton G Boggs, DC Caleb Parker Suciu, DR Trenton Boggs DC Trenton G. Boggs, DC","http://www.edgewoodchiropracticcenter.com http://edgewoodchiropractic.com https://edgewoodchiropracticcenter.com","Specialties: Neck Conditions, Backache Services: Emergency Chiropractic Care, Medical Services",,,,,,,,
859701,290452,"2020-09-27 02:58:44","Centra Sleep Center",http://www.centrahealth.com,,"(434) 455-0626","1084 Thomas Jefferson Rd",Forest,VA,24551,"1084 Thomas Jefferson Rd,Forest,VA 24551","Sleep Disorders-Information & Treatment, Medical Clinics, Nutritionists, Physical Therapists, Physical Therapy Clinics",,,,37.36358,-79.28598,,,,"Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 6:30 pm Wed - Fri: 8:00 am - 5:00 pm","TollFree: (877) 635-4651",,"cash, check, debit, amex, discover, master card, visa",,,"http://www.centrahealth.com https://www.centrahealth.com https://www.centrahealth.com/facilities/forest-sleep-center","Specialties: Sleep Medicine, Sleep Disorders",,,,,,,,
860191,290558,"2020-09-27 02:58:44","Freeborn Wellness",http://freebornwellness.com,,"(360) 870-2473","515 Harrison Ave Ste A",Centralia,WA,98531,"515 Harrison Ave Ste A,Centralia,WA 98531","Nutritionists, Clinics, Counseling Services, Massage Services, Occupational Therapists, Physical Therapists, Physical Therapy Clinics",,,,46.72272,-122.96982,,,"Here at Freeborn Wellness we put our patients health first. Our goal is to help you get back to work and life pain free. We want you to be able to enjoy life so we are able to help you with all of your rehabilitation needs. Services We Provide:- Industrial Rehabilitation Facility- L & I Workplace Injuries- Occupational Therapy- Work Conditioning / Hardening / FCE- Massage- Nutrition ServicesCall or come by today to see how we can help you.",,,,"master card, visa",,,http://freebornwellness.com,,,,,,,,,