company.id,company.ts,company.title,company.gong_si_xiang_qing,company.gong_si_xing_zhi,company.gong_si_gui_mo,company.gong_si_wang_zhan,company.gong_si_di_zhi,company.latitude,company.longitude,company.city,company.postalcode,company.linkman,company.tel,company.fax,company.email,company.email2,company.map
389,"2018-01-12 03:27:33",MANDO(重庆)汽车零部件有限公司,,,,,重庆市渝北区龙兴镇支援路1号,,,,,石老师,023-88728474-8700,,2053956066@qq.com,,MANDO(重庆)汽车零部件有限公司$$重庆市渝北区龙兴镇支援路1号$$重庆$$-1.0$$-1.0
390,"2018-01-12 05:00:40",圣原健康产业有限公司,,民营,100-499人,http://www.synsun.com.cn/,广州市天河区黄埔大道西76号富力盈隆广场27楼,,,,,,,,,,
391,"2018-01-12 03:56:00",华仁药业股份有限公司,,上市公司,1000-9999人,http://www.qdhuaren.com,青岛崂山区株洲路187号,36.133511,120.439934,青岛,,,,,,,
392,"2018-01-12 03:27:50",泓正广告传媒有限公司,,股份制企业,100-499人,,"公司介绍 公司自成立至今，以精湛的艺术水平和敏锐的时尚触觉以及专业的国际经营理念打造着这块品牌。秉承 “ 因为专业，所以成功 ” 的指导思想，以及公司高素质，高水平的专业技术团队，培养和造就了众多国际 T 型舞台，以及平面杂志，电视广告，影视歌三栖艺人等诸多成功案例，取得了市场认可满意的业绩。宏茂国际文化传媒中心建立了专业的文化经纪运营体制，汇集了经纪、策划、宣传、公关、法律等方面专业人士，一改以往我国个体经纪人的单一操作模式，为艺人的发现、培养、推广、宣传、经纪代理等工作提供了全面、专业、系统的服务平台",,,,,,,,,,
393,"2018-01-12 01:11:40",浙江祥生房地产开发有限公司,,,,,,,,,,,,,,,
395,"2018-01-12 03:30:48",世纪大象群文化传播(北京)有限公司,,民营,100-499人,http://www.daxiangqun.cn,北京市朝阳区高碑店惠河南街信安门A座3-5层,,,,,,,,,,
396,"2018-01-12 03:30:48",江苏隆力奇生物科技股份有限公司,,民营,10000人以上,http://www.longrich.com,常熟市辛庄镇隆力奇工业园,31.379283,120.663205,常熟,,,,,,,
397,"2018-01-12 05:00:40",成都榜上有名科技有限公司,,民营,20-99人,,四川省成都市高新区软件园香年广场T3楼46层5号,30.545072,104.066228,成都,,,,,,,
398,"2018-01-12 03:33:59",西安草木萌艺术设计有限公司,,股份制企业,1000-9999人,http://cmm.sxl.cn,"陕西省 西安市 雁塔区 小寨 西旅国际中心2404（金沙国际广场隔壁）",34.227245,108.947643,西安,,,,,,,
399,"2018-01-12 03:28:24",深圳市径舟广告传媒有限公司,,民营,500-999人,,深圳市龙华新区1980文化创意产业园3期A406,22.623233,114.03396,深圳,,,,,,,
400,"2018-01-12 05:00:40",四川同正建筑劳务有限公司,,,,,金牛区蜀西路盛大国际一期5栋7层,,,,,陈女士,028-69692737,,hr@cscctz.com,,四川同正建筑劳务有限公司$$金牛区蜀西路盛大国际一期5栋7层$$成都$$104.002313$$30.678999
401,"2018-01-12 03:33:59",上海金佳文化传媒有限公司,,民营,100-499人,,上海市长宁区金钟路968号凌空SOHO五号楼五层,,,,,,,,,,
402,"2018-01-12 03:28:58",绵阳市正旗文化传播有限公司,,民营,20人以下,,不限,,,,,,,,,,
403,"2018-01-12 05:00:40",四川众汇金控集团有限公司,,民营,1000-9999人,http://www.zhkgjt.com,成都市高新区益州大道北段锦晖西一街99号布鲁明顿广场1栋14楼,30.585518,104.060409,成都,,,,,,,
404,"2018-01-12 03:29:15",高新兴科技集团股份有限公司,,上市公司,1000-9999人,http://www.gosuncn.com,广州市黄埔区开创大道2819号,23.175061,113.456517,广州,,,,,,,
405,"2018-01-12 05:00:40",四川沃洛佳科技有限公司,,股份制企业,20-99人,http://www.woluojia.com/index.html,四川省南充市顺庆区马市铺体育中心,-1,-1,,,,,,,,
410,"2018-01-12 05:01:01",深圳秉彦文化传播有限公司成都办事处,,民营,20人以下,,成都市高新区天府大道中段1388号美年广场A栋656,,,,,,,,,,
411,"2018-01-12 05:01:01",四川创意时代文化传播有限公司,,股份制企业,20-99人,http://www.kuinao.cn,青羊区西玉龙街210号5层510-511号,30.658759,104.080137,成都,,,,,,,
414,"2018-01-12 05:01:01",北京壹世家国际管理顾问有限公司,,民营,20-99人,,北京海淀区中关村南大街,,,,,,,,,,
415,"2018-01-12 05:07:08",上海可力梅塔生物医药科技有限公司,,股份制企业,100-499人,http://www.clinmeta.com/,上海市杨浦区国伟路135弄杨浦都市工业园区4号楼1-2层（靠近包头路殷行路）,,,,,,,,,,
416,"2018-01-12 05:01:01",四川省爱恋珠宝有限公司,,,,www.ailend.com,成都市锦江区东大街芷泉段6号时代壹号5A,,,,610000,黄小姐,86-028-62122972,,hr@ailend.net,,四川省爱恋珠宝有限公司$$成都市锦江区东大街芷泉段6号时代壹号5A$$成都$$-1.0$$-1.0
417,"2018-01-12 05:01:01",广州搏远广告有限公司,,合资,20-99人,,广州市花都区迎宾大道115号3号楼402室,,,,,,,,,,
419,"2018-01-12 04:58:23",镇江华美文化传媒有限公司,,民营,20人以下,,"查看公司地图 公司介绍 我公司为集青少年网球专业选手培养和网球普及推广于一体的网球教学与训练机构。主体业务为青少年网球训练，培养网球后备人才，开展青少年网球训练营，成人网球培训，策划承办网球赛事，推动网球文化传播。已成功培养多位网球青少年省冠军，全国冠军。一经录用，签订正式合同，提供五险一金。欢迎怀着一颗对网球挚爱的心、有激情、有责任感的你加入我们。 招聘职位",32.179654,119.677419,镇江,,,,,,,
420,"2018-01-12 03:29:31",成都英联管理顾问有限公司,,,,http://www.028rc.com,二环路南三段一号筹备处,,,,610041,肖小姐,028-85581185,,460665070@qq.com,867171466@qq.com,成都英联管理顾问有限公司$$二环路南三段一号筹备处$$成都$$-1.0$$-1.0
421,"2018-01-12 03:52:01",云链(天津)商业保理有限公司,,民营,20-99人,,自贸区响螺湾旷世大厦A座,,,,,,,,,,
427,"2018-01-12 21:01:10",北京数码彩通科技有限公司,,民营,20-99人,http://www.ctmmedia.cn,北京市东城区崇文门外大街3号新世界中心写字楼A座716室,39.897476,116.417992,北京,,,,,,,
433,"2018-01-12 05:00:54",成都卤娘和她的卤妹们网络科技有限公司,,民营,100-499人,http://weibo.com/u/6147036958,成都高新区吉泰五路88号花样年香年广场T3栋13层,30.545025,104.066147,成都,,,,,,,
434,"2018-01-12 05:00:54",中国太平洋人寿保险股份有限公司武侯支公司武侯一部,,国企,10000人以上,http://中国太平洋保险有限公司,成都市,30.65379,104.0694,成都,,,,,,,
438,"2018-01-12 03:32:45",西安仕昕星辰文化传媒有限公司,,合资,100-499人,,西安仕昕星辰文化传媒有限公司,34.159342,108.895583,西安,,,,,,,
443,"2018-01-12 03:47:20",浙江康诺邦健康产品有限公司,,民营,100-499人,http://www.canobank.com.cn,浙江杭州滨江区聚才路88号远方科技中心,,,,,,,,,,
444,"2018-01-12 05:00:54",四川时代神画影视广告传媒有限公司,,民营,20-99人,http://www.scsdsh.cn,成都市锦江区武成大街2号莱茵春天1808号,30.654536,104.089072,成都,,,,,,,
451,"2018-01-12 03:30:15",太阳雨集团,,上市公司,10000人以上,http://www.sunrain.com,江苏省连云港市海州区宁海工业园区瀛洲南路199号,34.551679,119.231402,连云港,,,,,,,
454,"2018-01-12 03:32:13",比越广告(上海)有限公司,,事业单位,20-99人,,上海市闸北区108创意广场（金座）,31.247105,121.459384,上海,,,,,,,
456,"2018-01-12 03:34:40",国金黄金股份有限公司,,民营,1000-9999人,,北京市通州区万达广场B座,,,,,,,,,,
460,"2018-01-12 03:30:27",北京恒联讯信息科技有限公司,,民营,20-99人,,河北省三河市燕郊开发区迎宾路富地广场2号楼706室,,,,,,,,,,
462,"2018-01-12 03:30:27",芜湖元封酒厂,,民营,100-499人,,本地区域,31.331588,118.46077,芜湖,,,,,,,
464,"2018-01-12 05:00:54",常州凯恩迪斯汽车零件分选服务有限公司,,民营,1000-9999人,http://www.knnnns.com,新北区春江镇百丈藻江路8号,31.916203,119.97921,常州,,,,,,,
466,"2018-01-12 05:00:54",四川省青年企业家协会,,事业单位,20-99人,,"公司介绍 四川省青年企业家协会（简称四川青企协，英文名称Sichuan Young Entrepreneurs' Association，英文简称SYEA）成立于1992年，是四川全省性的青年企业家群众组织，是共青团联系青年企业家的桥梁和纽带，是中国青年企业家协会和四川省青年联合会的团体会员，是具有独立法人资格的非营利性省级社会团体。目前，拥有团体会员21个，各级个人会员350余人。 四川省青年企业家协会自成立以来，在共青团四川省委的指导下，注重把握经济社会新常态和青年企业家群体新特点，以推动四川省社会经",,,,,,,,,,
470,"2018-01-12 04:19:40",湖北诚讯通网络科技有限公司,,民营,20-99人,,襄阳市樊城区前进路31号世纪金源大厦,,,,,,,,,,
471,"2018-01-12 17:27:36",成都三方元科技有限公司,,民营,100-499人,,高新区吉泰路和芯科技大厦A座5楼,30.536553,104.060438,,,,,,,,
473,"2018-01-12 03:31:03",河南微盟文化传播有限公司,,民营,20-99人,,西三环与北环交汇处向南300米路东大学科技园东区13号楼18层西南户,34.793509,113.599667,郑州,,,,,,,
479,"2018-01-12 05:01:00",成都博动世纪科技有限公司,,民营,20-99人,http://bodong-consulting.com/,成都市高新区天府大道中段吉泰五路88号香年广场,,,,,,,,,,
481,"2018-01-12 05:02:07",成都远大伟业教育科技有限责任公司,,,,www.mdsbyj.com,四川省成都市青羊区青华路59号（四川省妇女居家灵活就业孵化园）四川省妇女干部学校3楼,,,,,林老师,028-85928312,,383655666@qq.com,,成都远大伟业教育科技有限责任公司$$四川省成都市青羊区青华路59号（四川省妇女居家灵活就业孵化园）四川省妇女干部学校3楼$$成都$$104.022634$$30.661967
482,"2018-01-12 03:31:12",成都大才网络科技有限公司,,民营,100-499人,,"公司介绍 诚聘英才 招聘职位",,,,,,,,,,
484,"2018-01-12 05:01:06",四川出版集团有限责任公司,,国企,100-499人,,成都市青羊区槐树街2号,30.668953,104.055928,成都,,,,,,,
530,"2018-01-12 04:09:11",杭州磐石科技有限公司淄博分公司,,其它,100-499人,http://wxh.yukegongying.com/,兰山区兴大商务港1101,35.058878,118.340167,临沂,,,,,,,
532,"2018-01-12 03:32:42",非你莫属伴郎伴娘运营中心,,民营,20-99人,,解放路159号,36.686698,117.091454,济南,,,,,,,
536,"2018-01-12 01:12:02",中国电信集团公司,,,,,,,,,,,,,,,
538,"2018-01-12 05:01:06",成都袁记串串香餐饮管理有限责任公司,,民营,20-99人,http://www.yjccx.com/,成都市北东街正成财富领地3栋14楼8号,30.673173,104.077629,成都,,,,,,,
539,"2018-01-12 03:31:43",成都居然之家家居有限公司,,,,http://www.juran.com.cn/,成都市锦江区锦华路86号,,,,,李小姐,028--62831699,,hr_cdll@juran.com.cn,,成都居然之家家居有限公司$$成都市锦江区锦华路86号$$成都$$104.098585$$30.607321
543,"2018-01-12 05:01:06",四川诚博石油设备有限公司,,股份制企业,20-99人,,青羊区清江西路51号中大君悦广场2603,,,,,,,,,,
545,"2018-01-12 05:01:06",四川环科检测技术有限公司,,民营,20-99人,,成都市青羊工业总部基地B区1栋,,,,,,,,,,
547,"2018-01-12 05:01:06",新中天环保股份有限公司,,民营,500-999人,http://www.zthbjt.com,重庆市渝北区松牌路115号附3号2-1,,,,,,,,,,
548,"2018-01-12 01:12:02",广西沃航电子设备有限公司,,,,,,,,,,,,,,,
550,"2018-01-12 05:38:13",鲁能集团有限公司,,国企,10000人以上,,北京市朝阳区朝外大街3号鲁能中心5号院,39.913298,116.373381,北京,,,,,,,
553,"2018-01-12 05:01:06",内江万达电影城有限公司,,股份制企业,100-499人,,内江市东兴区汉安大道西段万达广场4楼万达影城,,,,,,,,,,
554,"2018-01-12 05:01:06",东方希望集团有限公司,,民营,10000人以上,http://www.easthope.cn,上海浦东世纪大道1777号东方希望大厦16楼,31.22294,121.538389,上海,,,,,,,
556,"2018-01-12 05:01:06",都江堰盛孚宝汽车销售服务有限公司（BMW宝马店）,,民营,20-99人,,都江堰市,,,,,,,,,,
557,"2018-01-12 05:01:06",上海艾杰飞人力资源有限公司,,外商独资,100-499人,http://www.rgf-hragent.com.cn,上海市黄浦区淮海中路98号金钟广场5楼0525单元,31.225636,121.479691,上海,,,,,,,
560,"2018-01-12 05:01:06",成都市银隆新能源有限公司,,股份制企业,10000人以上,http://www.zhyle.com/,四川省成都市新津县金华镇新材大道,30.377796,103.890742,成都,,,,,,,
561,"2018-01-12 05:01:06",北京青瑞聚信投资基金管理有限公司,,国企,20-99人,,北京市西城区椿树街道东河沿胡同73号宣武门大厦（天津银行）6层,,,,,,,,,,
562,"2018-01-12 05:01:06",成都成聚企业管理咨询有限公司,,股份制企业,20-99人,,青羊区蜀辉路588号建发财富中心,,,,,,,,,,
563,"2018-01-12 05:01:06",江西贝融循环材料股份有限公司,,股份制企业,100-499人,http://www.jxbeirong.cn,南昌市湾里区梅岭大道江西中医药大学斜对面,,,,,,,,,,
564,"2018-01-12 03:48:04",播恩生物技术股份有限公司,,民营,1000-9999人,http://www.boencorp.com,广州市番禺区番禺大道北555号番禺节能科技园天安科技园16号楼2001,22.979747,113.369939,广州,,,,,,,
566,"2018-01-12 04:13:17",品骏控股有限公司,,民营,10000人以上,http://www.pjbest.com,海珠区琶洲新港东路万胜广场C塔22楼,,,,,,,,,,
567,"2018-01-12 03:33:07",四川阿坝州兴蓉环境有限公司,"<div class=""part2""> <h2>公司介绍</h2> <div class=""company-content""> <p style=""line-height:39px""><strong><span style=""font-family: 宋体;color: rgb(47, 47, 47);font-size: 19px;background: rgb(255, 255, 255)""><span style=""font-family:宋体"">公司简介：</span></span></strong></p><p style=""text-indent:37px;line-height:39px""><span style="";font-family:宋体;color:rgb(47,47,47);font-size:19px;background:rgb(255,255,255)""><span style=""font-family:宋体"">四川阿坝州兴蓉环境有限公司是阿坝州</span></span><span style="";font-family:宋体;color:rgb(47,47,47);font-size:19px;background:rgb(255,255,255)""><span style=""font-family:宋体"">国有</span></span><span style="";font-family:宋体;color:rgb(47,47,47);font-size:19px;background:rgb(255,255,255)""><span style=""font-family:宋体"">水务环保综合服务商，主要从事水务、环保等基础设施的融资、投资、建设与运营</span></span><span style="";font-family:宋体;color:rgb(47,47,47);font-size:19px;background:rgb(255,255,255)""><span style=""font-family:宋体"">等</span></span><span style="";font-family:宋体;color:rgb(47,47,47);font-size:19px;background:rgb(255,255,255)""><span style=""font-family:宋体"">。主营业务包括：自来水生产与供应、污水处理、水环境治理、污泥处置</span></span><span style="";font-family:宋体;color:rgb(47,47,47);font-size:19px;background:rgb(255,255,255)""><span style=""font-family:宋体"">。公司以民生保障为己任、生态环境保护为目标，致力为</span></span><span style="";font-family:宋体;color:rgb(47,47,47);font-size:19px;background:rgb(255,255,255)""><span style=""font-family:宋体"">阿坝州地方政府</span></span><span style="";font-family:宋体;color:rgb(47,47,47);font-size:19px;background:rgb(255,255,255)""><span style=""font-family:宋体"">提供先进的水务环保运营管理、废弃物处置、资源循环利用等综合解决方案。</span></span></p><p style=""text-indent:37px;line-height:39px""><span style="";font-family:宋体;color:rgb(47,47,47);font-size:19px;background:rgb(255,255,255)""><span style=""font-family:宋体"">公司由成都市兴蓉环境股份有限公司（股票代码</span>000598）与阿坝州国有资产投资管理有限公司共同出资成立，注册资本金5亿元，注册地为阿坝藏族羌族自治州理县。</span></p><p style=""line-height:39px""><strong><span style=""font-family: 宋体;color: rgb(47, 47, 47);font-size: 19px;background: rgb(255, 255, 255)""><span style=""font-family:宋体"">经营理念：</span></span></strong></p><p style=""line-height:39px""><span style="";font-family:宋体;color:rgb(47,47,47);font-size:19px;background:rgb(255,255,255)"">   </span><span style="";font-family:宋体;color:rgb(47,47,47);font-size:19px;background:rgb(255,255,255)""><span style=""font-family:宋体"">四川阿坝州兴蓉环境有限公司坚持投融资开发、资本运营、项目管理三位一体的经营模式。以阿坝州存量水务环保资产整合，及增量项目开发为重点，配套开发相关重点产业及优势资源项目，致力于打造适应阿坝州本地特质，省内一流的水务环保和生态环境综合服务商。</span></span></p><p><br/></p> </div> </div>",国企,公司行业：,,理县杂谷脑镇三湘大道6号,,,,,,,,,,
569,"2018-01-12 05:01:06",金德管业集团有限公司重庆分公司,,股份制企业,10000人以上,http://www.ginde.com,长江一路77号E动力广场D座6F,29.544971,106.529341,重庆,,,,,,,
570,"2018-01-12 03:33:19",青岛京德船舶管理有限公司,,股份制企业,20-99人,http://www.gshipping.com.cn/,青岛市市北区福州北路90号景泰尚都22层,36.095827,120.397054,青岛,,,,,,,
571,"2018-01-12 05:01:06",银谷控股集团有限公司,,民营,100-499人,http://www.yingugroup.com,北京市海淀区北四环西路9号银谷大厦23层,,,,,,,,,,
572,"2018-01-12 05:01:06",成都合达联行物业服务有限公司,,,,,成都市温江万春镇天乡路二段88号鹭湖宫小区邻里中心,,,,611130,甘老师,028-82611007,,hdlh2015@163.com,,成都合达联行物业服务有限公司$$成都市温江万春镇天乡路二段88号鹭湖宫小区邻里中心$$成都$$-1.0$$-1.0
573,"2018-01-12 01:12:02",安邦保险集团股份有限公司,,,,,,,,,,,,,,,
575,"2018-01-12 05:01:12",四川川化永鑫建设工程有限责任公司,,国企,100-499人,,成都市青白江区川化集团公司内8号,,,,,,,,,,
576,"2018-02-07 12:09:04",鄂尔多斯市金威建设集团有限公司北京办事处,,,,,,,,,,,,,,,
577,"2018-01-12 05:01:12",福州泓欣环境清洁服务有限公司,,民营,1000-9999人,http://www.fjjuhong.com/,福州市鼓楼区梅峰梁厝路华雄楼1号楼12层,26.082294,119.254402,福州,,,,,,,
578,"2018-01-12 03:34:01",四川康方建设有限公司,"<div class=""part2""> <h2>公司介绍</h2> <div class=""company-content""> <p>承包管理 经营  施工</p> </div> </div>",民营,20-99人,,四川省阿坝州黑水县,,,,,,,,,,
579,"2018-01-12 05:01:12",四川锦城建筑机械有限责任公司,,国企,100-499人,http://www.scjc-china.com,成都市外西土龙路淳风桥段,,,,,,,,,,
580,"2018-01-12 03:34:30",亚环(北京)国际投资基金管理有限公司,,民营,500-999人,,北京市朝阳区锐城国际1922室,,,,,,,,,,
581,"2018-01-12 03:50:25",大连博琪商务信息咨询有限公司,,民营,1000-9999人,,中山区港湾街20号,,,,,,,,,,
583,"2018-01-12 05:01:12",宜宾百乐汇商业管理有限公司,,民营,100-499人,,四川省宜宾市翠屏区翠柏大道理想城,28.748953,104.611371,宜宾,,,,,,,
584,"2018-01-12 01:12:02",中建交通建设集团有限公司,,,,,,,,,,,,,,,
585,"2018-01-12 05:01:12",天津天一建设集团有限公司,,,,www.tianyijianshe.com,天津市华苑新技术产业园区梅苑路10号天一大厦,,,,300384,李先生,022-23858688-8458,,tianyi_hr@126.com,,天津天一建设集团有限公司$$天津市华苑新技术产业园区梅苑路10号天一大厦$$天津$$117.127631$$39.090872
586,"2018-01-12 01:12:02",健民药业集团股份有限公司,,,,,,,,,,,,,,,
587,"2018-01-12 05:01:47",四川金鼎印业股份有限公司金豪分公司,,上市公司,100-499人,,"公司介绍 四川金鼎印业股份有限公司金豪分公司成立于2009年，是一家从事：高、中档酒盒.普箱,彩箱的设计、制作、印刷，包装装潢印刷品印刷、广告设计、办公印刷用品销售的综合性制造企业。公司坐落于泸州市江阳区黄舣镇，拥有金鼎、金豪两个现代化制造厂区。其中金鼎厂区占地98亩，厂房46000多平米；金豪厂区占地46亩，厂房30000多平米。公司年产能达4亿.拥有四色、五色、六色、八色德国进口高宝UV自动高速胶印机生产线和东方六色全开水墨印刷生产线，七层瓦楞纸全自动生产线。以及自动压纹、模切、丝印、烫金、覆膜、对裱",,,,,,,,,,
590,"2018-01-12 04:48:45",领地集团股份有限公司,,民营,1000-9999人,http://www.leading-group.com,四川省高新区交子大道177号中海国际中心B座9楼,30.582377,104.059565,成都,,,,,,,
591,"2018-01-12 05:01:31",大北农集团,,股份制企业,10000人以上,http://www.dbn.com.cn,北京市海淀区中关村大街27号中关村大厦14层,,,,,,,,,,
593,"2018-01-12 04:13:39",双胞胎(集团)股份有限公司,,,,www.sbtjt.com,江西省南昌市高新区火炬大道799号双胞胎集团,,,,330096,王女士,0791-86256790,86280667,sbtzp@sbtjt.com,,双胞胎(集团)股份有限公司$$江西省南昌市高新区火炬大道799号双胞胎集团$$南昌$$115.972129$$28.692578
600,"2018-01-12 05:01:12",重庆车辆检测研究院有限公司,,国企,100-499人,http://www.cqvtri.com,北部新区经开园汇星路1号,,,,,,,,,,
601,"2018-01-12 05:01:12",四川中林建设有限公司,,民营,100-499人,,成都市双流县西街办文星镇街168号,,,,,,,,,,
620,"2018-01-12 05:01:12",成都揽众工程项目管理有限公司,,民营,20-99人,,成都市武侯区一环路南一段20号,30.63579,104.081032,成都,,,,,,,
628,"2018-01-12 05:01:12",四川武达会计师事务所有限责任公司,,民营,20-99人,,"公司介绍 四川武达会计师事务所有限责任公司是在1990年成立的“成都武侯审计事务所”的基础上， 1999年“脱钩改制”， 经四川省财政厅批准，于1999年12月设立的有限责任公司，营业执照统一社会信用代码号为：91510107720326711M ，注册资本人民币100万元，法定代表人：张登明；业务许可范围：审查企业会计报表，出具审计报告；验证企业资本，出具验资报告；办理企业合并、分立、清算事宜中的审计业务，出具有关的报告；代理纳税申请；基本建设年度财务决算审计；代理记帐；担任企业常年会计顾问；司法会计签",,,,,,,,,,
629,"2018-01-12 03:50:40",上海安进投资管理有限公司,,其它,20-99人,http://www.ehscity.com/,中国上海市嘉定区临泽路89弄25号,31.342672,121.239026,上海,,,,,,,
668,"2018-01-15 03:00:20",四川侨源气体股份有限公司,,,,www.qygas.com,四川都江堰经济开发区灌温路299号,,,,,陈女士,18980931383,028-85011133,263144939@qq.com,,四川侨源气体股份有限公司$$四川都江堰经济开发区灌温路299号$$福建$$-1.0$$-1.0
674,"2018-01-12 05:01:31",成都众软科技有限公司,,股份制企业,500-999人,,成都高新区天府四街（长虹科技大厦B座418）,30.540935,104.063056,成都,,,,,,,
679,"2018-01-12 05:01:31",四川达生医疗技术服务有限公司,,民营,100-499人,,成都市武科东二路商环境花园办公区305,30.629833,103.989679,成都,,,,,,,
683,"2018-01-12 04:59:57",成都蚁赛特科技有限公司,,民营,20人以下,http://www.yilouw.com,成都成华龙潭寺隆兴路37号,,,,,,,,,,
684,"2018-01-12 03:35:37",四川三元环境治理股份有限公司,,,,www.sczaosheng.com,成都市武侯区星狮路511号大合仓,,,,,郭女士,028-85007086,028-85581456,scsanyuan@163.com,270758849@qq.com,四川三元环境治理股份有限公司$$成都市武侯区星狮路511号大合仓$$成都$$104.00835$$30.622989
685,"2018-01-12 05:01:31",成都帝标家具制造有限公司,,民营,1000-9999人,http://www.chinatebo.cn/,四川省成都市新都区成都家具产业园帝标路成都帝标家具制造有限公司,30.857735,104.005157,成都,,,,,,,
686,"2018-01-12 05:01:31",中国平安人寿保险股份有限公司四川分公司龙头金融服务部,,股份制企业,10000人以上,http://www.pingan.com,成都市,,,,,,,,,,
687,"2018-01-12 05:01:31",成都瑞安仕达企业信息咨询有限公司,,民营,20-99人,,成都市武侯区新光路1号观南上域4栋1单元1502,,,,,,,,,,
692,"2018-01-12 05:01:31",四川长锦电子系统有限责任公司,,民营,20人以下,,成都市锦江区宏济新路298号世纪朝阳3-2-2603,30.640708,104.094424,成都,,,,,,,
