business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
104134,43722,"2020-09-27 02:34:01","Coin Corner",,,"(510) 223-4567","3833 San Pablo Dam Rd","El Sobrante",CA,94803,"3833 San Pablo Dam Rd,El Sobrante,CA 94803","Coin Dealers & Supplies, Appraisers, Collectibles, Diamond Buyers, Diamonds, Diamonds-Wholesale, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelers, Jewelry Buyers, Real Estate Appraisers, Stamp Dealers",,,,37.9654,-122.31395,,,,,,,,,,,"Price Range : Average Specialties: Diamonds, Timepieces, Jewelry, Coins & Currency, Sterling, Watches, Platinum, Gold, Flatware, Precious Stones, Memorabilia, Silver, Collectibles By Appointment Only: No",,,,,,,,
104152,43727,"2020-09-27 02:34:01","Moses Jewelers",http://mosesjewelers.com,trmoses@mosesjewelers.com,"(724) 591-5776","524 Northpointe Cir","Seven Fields",PA,16046,"524 Northpointe Cir,Seven Fields,PA 16046","Jewelers, Appraisers, Diamonds, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",,,,40.68504,-80.06254,https://i2.ypcdn.com/blob/f933b53950043ff026580a845c170ba4194c3843_100x100_crop.jpg?cbd0284,,"We have been in the retail jewelry business for a long timeВ…since 1949. Still owned and operated by the Moses Family, we are here to build a relationship with you. We take pride in what we do and in the vast array of Engagement, Bridal and fine jewelry we have to offer you. You will learn a lot about В“what makes us tickВ” (no pun intendedВ—founder, Merril Moses, began as a watchmaker) by browsing these pages. Enjoy!","Mon - Fri: 10:00 am - 6:00 pm",,,"amex, discover, mastercard, visa",,,http://mosesjewelers.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
104162,43728,"2020-09-27 02:34:01","#1 Diamonds Chicago Inc",,info@diamonds717.com,"(312) 422-0400","5 S Wabash Ave Ste 717",Chicago,IL,60603,"5 S Wabash Ave Ste 717,Chicago,IL 60603","Diamonds, Diamond Buyers, Diamonds-Wholesale, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Watch Repair",5,"196 Reviews",,41.88186,-87.62568,https://i2.ypcdn.com/blob/152984800f8c89b05cbc05b1186f659425272d22_100x100_crop.jpg?cbd0284,"Premier manufacturer of engagement rings in Chicago.","Diamonds Inc. is a retail and wholesale jewelry operation. As a third generation jeweler, we have been in the jewelry business for over 20 years. We are conveniently located inside the world famous MallerВ’s Building on Jewelers Row. We specialize in custom made jewelry for other jewelry stores as well as the public. Products that we offer are engagement rings, bridal sets, antique settings, and a wide variety of certified loose diamonds. Our artisan jewelers have over 60 years of combined experience which ensures the highest quality of craftsmanship. All of our work from designing to finishing are done on-site using the latest in technology and hand crafted techniques. Jewelry repair services as well as watch battery replacement are also available at our store. We also offer appraisals, diamond buying and trade, and gold buying services. We constantly strive to be the best at what we do.","Mon - Fri: 11:30 am - 6:00 pm Sat: 11:30 am - 4:00 pm Sun Closed",,,"amex, discover, visa, mastercard, company card",,,,,ARotolo,01/06/2012,one,"Does anyone have contact info for Wally? From the time that I purchased my wife's engagement ring in the fall of 2010 I thought that Wally was a great jeweler. That is up until about two months ago. I put a ring on consignment with Wally. He told me that he had sold it and that I would be getting the money in three to four weeks. I thought that was kind of strange, but he said that he was just waiting for final payment. The four weeks was up in late October or early November. Since then I have not been able to get in contact with him. I have a cell number that I have always used. Does anyone know if he has an office still? He used to be on Jewelers row, but he told me that he moved to the suburbs.","So Thrilled",12/30/2011,five,"From the moment we walked in we were greeted by the staff who were warm and friendly. Isaac ( the owner ) spent oodles of time with us explaining how to get the best quality diamond within our budget. I'm SO THRILLED with the diamond we ended up choosing. On top of that my setting is gorgeous. Truly pleased with every step of the process and everyone there made us feel so welcome. Thanks again dimend SCAASI. We'll be back !"
104192,43735,"2020-09-27 02:34:01","Atlas Loan & Jewelry Co.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581611457749.c61fef4f&ADID=12141841&DEST=http%3A%2F%2Fbellflowerpawnshop.mydex.com%2FbXp5XwdQEto&C=diamonds&T=Bellflower&S=CA&PH=(562)%20455-4625&FL=url&TL=off&position=98&PS=30&PI=4&Results=FEED_CLCK&uid=c61fef4f-5b06-4c27-aff9-e3b016d8428b&REF=&IP=45.179.209.184&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F51.0.2704.106%20Safari%2F537.36,lmherda@aol.com,"(562) 455-4625","16522 Bellflower Blvd",Bellflower,CA,90706,"16522 Bellflower Blvd,Bellflower,CA 90706","Jewelry Buyers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Discount Stores, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Resale Shops, Second Hand Dealers",5,"1 Review",A+,33.88418,-118.12492,https://i1.ypcdn.com/blob/7faaa27cec96ee25c2ac99b9c7c8fa490ea3422e_100x100_crop.jpg?cbd0284,"Click Business Name for More Information.","Money to loan on almost anything of value. Jewelry, Diamonds, Emeralds, Gold, Platinum, Loose Stones, Scrap Gold, Estate Pieces, Watches, High End Watches, Gold and Silver Coins, Electronics, Computers, Tools, TVs, Musical Instruments, Cameras, Stereos, Etc.","Mon Closed Tue - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (562) 866-0816",,"discover, mastercard, amex, money order, travelers checks, visa",,"Atlas Loan & Jewelry Co","http://www.bellflowerpawnshop.com http://www.bellflowerpawnshop.com",,mike8080,11/02/2010,five,"I have been to this pawnshop for several years, and I really like this place. The employees are nice. They have a lot of stuff you can buy for good price. Go check it out!",,,,
104217,43737,"2020-09-27 02:34:01","Peronis Jewelry",http://www.peronisjewelry.com,info@peronisjewelry.com,"(781) 321-0006","22 Eastern Ave",Malden,MA,02148,"22 Eastern Ave,Malden,MA 02148","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Watch Repair, Watches",,,A+,42.4239,-71.06663,https://i1.ypcdn.com/blob/f574d9164517ac7ede7937f59bb57c75c7713ef2_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,,,,http://www.peronisjewelry.com,"Parking: Lot",,,,,,,,
104234,43740,"2020-09-27 02:34:01","Silver & Gold Buying Center Inc",http://silverandgoldbuying1.com,cncbasebal@aol.com,"(973) 748-4411","126 Bloomfield Ave",Bloomfield,NJ,07003,"126 Bloomfield Ave,Bloomfield,NJ 07003","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Diamonds, Jewelry Buyers",,,,40.77863,-74.18927,,,"We always pay top dollar for your baseball cards, silver, gold, and other collectibles. Theres no need for a coupon. Youll get the best rates possible here and friendly service, too.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,,,,http://silverandgoldbuying1.com,"Parking: Street",,,,,,,,
104262,43746,"2020-09-27 02:34:01","Tesoro Diamonds And Fine Jewelry",,,"(949) 350-2202","414 S Prospectors Rd Ste E","Diamond Bar",CA,91765,"414 S Prospectors Rd Ste E,Diamond Bar,CA 91765","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers",,,,34.01788,-117.81189,,,,"Mon - Sat: 11:00 am - 7:00 pm","Phone: (909) 610-9817",,,,,,,,,,,,,,
104278,43750,"2020-09-27 02:34:01","Gold Craft Co",http://www.goldcraftco.com,info@goldcraftco.com,"(614) 885-4440","5080 Sinclair Rd Ste 107",Columbus,OH,43229,"5080 Sinclair Rd Ste 107,Columbus,OH 43229","Jewelry Buyers, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Repairing",,,A+,40.06905,-82.99747,,,,,"Toll Free: (800) 213-4653 TollFree: (800) 213-4653",,insurance,,,http://www.goldcraftco.com,,,,,,,,,
104296,43752,"2020-09-27 02:34:01","Chicago Gold Gallery",http://www.chicagogoldgallery.com,chgogoldgallery@aol.com,"(773) 338-7787","1236 W Devon Ave",Chicago,IL,60660,"1236 W Devon Ave,Chicago,IL 60660","Gold, Silver & Platinum Buyers & Dealers, Antiques, Appraisers, Clocks, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Guitars & Amplifiers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Musical Instruments, Silverware, Watches",5,"6 Reviews",A+,41.99841,-87.66221,,,"Chicago Gold Gallery, located in Chicago, IL, has served the area since 1980. If you have old jewelry lying around the house, bring it to us. We pay top dollar for you unwanted stuff. We have appraisers on staff to evaluate anything you bring in. We also buy: В• Loose diamonds В• Coins, coin collections, and currency В• Old guitars В• Watches В• Silverware В• Collectibles В• Old rayon hawaiian shirts В• Entire estates We donВ’t just buy, we sell too. Our prices canВ’t be beat. If you are looking for jewelry, coins, or collectables, we have it. Call Chicago Gold Gallery today to see how much your unwanted jewelry is worth.",,,,"all major credit cards, check, discover",,"Chicago Gold & Guitar Gallery","http://www.chicagogoldgallery.com https://www.chicagogoldgallery.com","Parking: Street","Anna P.",11/02/2015,five,"Very friendly and knowledgeable staff. They take time to explain everything to you in great details. They gave me a great price for my old jewelry - more then I was expecting to receive. They get 5 stars for sure.","Jeremiah C.",05/15/2015,five,"I rate 5 star because they are REALLY AWESOME! We've been there last 3 months ago and we learned more because they explained everything. Heart-in-diamond.com is also connected with."
104303,43753,"2020-09-27 02:34:01","Diamond Banque Jewelry & Loan",http://www.diamondbanque.com,thediamondbanque@gmail.com,"(425) 455-3540","10630 NE 8th St",Bellevue,WA,98004,"10630 NE 8th St,Bellevue,WA 98004","Diamond Buyers, Diamonds, Diamonds-Wholesale, Jewelry Buyers, Pawnbrokers",,,A+,47.61779,-122.19776,https://i2.ypcdn.com/blob/823d8155075a781361266f2ed5a3725ca4a667a8_100x100_crop.jpg?cbd0284,,"A family owned business located in Bellevue, Washington that specializes in diamonds, jewelry, gold, silver, platinum, loans, pawn, cars, vintage, buyers. A Seattle Eastside jeweler. Downtown Bellevue Pawn Shop.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"amex, discover, paypal, visa, mastercard, cash",,,"Vintage, Estate and Antique Jewelry","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
104309,43754,"2020-09-27 02:34:01","Gem Evaluation Laboratories",,,"(516) 222-1999","364 Rxr Plz",Uniondale,NY,11556,"364 Rxr Plz,Uniondale,NY 11556","Diamonds, Appraisers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers",,,,40.6967,-73.5774,,,,,,,,,,,,,,,,,,,
104327,43758,"2020-09-27 02:34:01","The Goldsmith",http://www.thegoldsmithfdl.com,thegoldsmith@tds.net,"(920) 921-3113","177 S Main St","Fond Du Lac",WI,54935,"177 S Main St,Fond Du Lac,WI 54935","Diamonds, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Jewelry Repairing, Optical Goods Repair, Silversmiths & Goldsmiths",5,"2 Reviews",A+,43.77398,-88.4467,,"A Cut Above the Rest","* Expert Jewelry & Watch Repair * Original Designs In Gold & Silver","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"all major credit cards",,,http://www.thegoldsmithfdl.com,,kevindfdl,11/09/2012,five,"Josh is an excellent goldsmith and great person! fair decent people. great top of the line work. why take it somewhere else when others deal with this place. go right to the source.",jmyp3,10/23/2006,five,"Very nice quality jewelry with a reasonable price that's always a good thing. There gift wrapping is out standing!"
104341,43760,"2020-09-27 02:34:01","A Roberts Jewelry",http://robertscoin.com,,"(570) 309-6787","2222 Wyoming Ave",Scranton,PA,18509,"2222 Wyoming Ave,Scranton,PA 18509","Diamond Buyers, Diamonds, Jewelry Buyers",,,,41.43427,-75.64023,,,,,"TollFree: (800) 281-5511",,,,,http://robertscoin.com,,,,,,,,,
104354,43763,"2020-09-27 02:34:01","La Jolla Jewelry",,,"(323) 654-0404","8246 Santa Monica Blvd","West Hollywood",CA,90046,"8246 Santa Monica Blvd,West Hollywood,CA 90046","Jewelers, Antiques, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Loans, Pawnbrokers, Precious Metals, Watch Repair, Watches",,,A+,34.09046,-118.36864,https://i1.ypcdn.com/blob/26fa93117d639eeac9fbeb6e6c4f9743353cd4c7_100x100_crop.jpg?cbd0284,,"* Loans * Pawn* Watches* Jewelry / Estate Pieces* Memorabilia & Sports / Entertainment","Mon - Fri: 11:00 am - 6:00 pm Sat - Sun Closed","Fax: (310) 887-4790",,"all major credit cards, amex, discover, master card, visa",,"LA JOLLA JEWELRY EBAY & COLLATERAL LOAN COMPANY INC La Jolla Jewelry & Loan La Jolla Jewelry and Collateral Loan Company, Inc.",,"Parking: Self Price Range : Average By Appointment Only: No",,,,,,,,
104396,43768,"2020-09-27 02:34:01","Diamond House",http://www.diamondhouseaz.com,betty@diamondhouseaz.com,"(480) 421-1897","9343 E Shea Blvd Ste 130",Scottsdale,AZ,85260,"9343 E Shea Blvd Ste 130,Scottsdale,AZ 85260","Jewelry Repairing, Diamonds, Diamonds-Wholesale, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Watches",,,A+,33.58238,-111.87978,https://i1.ypcdn.com/blob/a6e198912a873ff3c21e589b487ffabbb185c2de_100x100_crop.jpg?cbd0284,,"Founded in 1988, The Diamond House is a jewelry store specializing in precious and semi-precious stones. Based in Scottsdale, Ariz., it offers loose, certified diamonds in a variety of cuts, color and clarity. The store also provides jewelry embedded with stones, such as sapphires, emeralds, garnets, topaz, amethyst and tourmalines. The store stocks bands, bracelets, earrings, necklaces, pendants and bracelets in gold as well as platinum. Additionally, The Diamond House offers occasion-specific jewelry, such as engagement and wedding rings.","Mon: 10:00 am - 7:00 pm Tue: 10:00 am - 6:00 pm Wed - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm","Phone: (480) 421-1812 Phone: (480) 656-7256 TollFree: (800) 599-2209",,"all major credit cards, financing available",,,"http://www.diamondhouseaz.com https://diamondhouseaz.com",,,,,,,,,
104409,43770,"2020-09-27 02:34:01","Ark Jewelers Inc",http://www.arkjewelers.com,sales@arkjewelers.com,"(216) 371-6699","2002 Warrensville Center Rd",Cleveland,OH,44121,"2002 Warrensville Center Rd,Cleveland,OH 44121","Jewelers, Coin Dealers & Supplies, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Precious Metals, Watches",,,A+,41.50502,-81.53666,https://i1.ypcdn.com/blob/07f8d75a3c9ecbb2cd192406c851e4813c322d42_100x100_crop.jpg?cbd0284,,"Based in Cleveland, Ohio, ARK Jewelers Inc. deals in fine diamonds, pearls, gemstones and diamond jewelry since 1981. It also offers gold, silver and pearl jewelry as well as watches from various brands, including Cartier, Ebel, Movado, Tag Heuer, Omega, Piaget and many more. Most of ARK Jewelers diamonds have certifications of the Gemological Institute of America and the European Gemological Laboratory. Specializing in custom jewelry, the jewelry company also provides jewelry consultants to help consumers make informed choices in diamond or jewelry item purchase. Offering its fine goods to wholesalers and retailers throughout the world, the store provides rings, wedding bands, earrings, necklaces, pendants, bracelets, chains and much more","Mon - Fri: 12:00 pm - 6:00 pm Sun: 2:05 pm - 3:30 pm","Fax Number: (216) 371-3588",,"all major credit cards",,,"http://www.arkjewelers.com http://arkinc.com",,,,,,,,,
104426,43773,"2020-09-27 02:34:01","Mizrahi Diamonds",http://www.mizrahidiamonds.com,service@MizrahiDiamonds.com,"(310) 273-8174","9615 Brighton Way","Beverly Hills",CA,90210,"9615 Brighton Way,Beverly Hills,CA 90210","Jewelers, Diamond Buyers, Diamonds, Jewelry Buyers, Jewelry Designers",,,,34.06844,-118.40436,https://i2.ypcdn.com/blob/f528662cd889f5a4314240c5fd2cd4f77b0b060e_100x100_crop.jpg?cbd0284,"Unique Diamonds and Jewelry","We offer high-quality fine jewelry and diamonds from princess cut to round brilliant GIA and EGL certified diamonds. All fine jewelry come with our life time upgrade option and our 30 days Return policy. Keeping our customers happy and satisfied is Mizrahi diamonds first priority. That is why we personally hand pick our diamonds and inspect each piece before it is shipped out to you to ensure your satisfaction for many years to come. After 12 Years of supplying the jewelry district stores and diamond distributors in downtown Los Angeles Mizrahi opened first retail showroom in the most luxurious area in Beverly Hills, CA steps away from world famous Rodeo Drive.","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 4:00 pm","Phone: (213) 926-1213",,"visa, mastercard, all major credit cards, check, amex, insurance, travelers checks",,,http://www.mizrahidiamonds.com,"Wheelchair Accessible: Yes Parking: Garage, Street Pets Allowed: Yes Bike Parking: Yes",,,,,,,,
104432,43774,"2020-09-27 02:34:01","Top Dollar Gold Exchange",http://www.topdollargoldexchange.com,contact@topdollargoldexchange.com,"(800) 951-1774","42030 Main St",Temecula,CA,92590,"42030 Main St,Temecula,CA 92590","Gold, Silver & Platinum Buyers & Dealers, Diamonds, Jewelry Appraisers, Jewelry Buyers, Precious Metals",,,,33.49284,-117.14894,https://i2.ypcdn.com/blob/86a5b143d541016416097c6865be9f352104d48f_100x100_crop.jpg?cbd0284,"We Pay TOP DOLLAR for your Gold, Silver andJewelry... We BEAT ANY OFFER, Guaranteed! See our stellar reviews on Yelp and Google!","In Old Town inside The Emporium across from The Bank mexican restaurant. We Beat ALL Offers! We buy gold, silver, platinum, jewelry, coins, scrap, diamonds, and gemstones. Unlike our competitors: -We weigh and test your items in front of you and explain the process (our competitors will do this out of your view and not give you the details of the process, do you consider this honest?). -We NEVER use pennyweight. -We ALWAYS pay you the most. -We have extremely low overhead costs, so we can pay you more. -We buy your diamonds and gemstones getting you the most cash possible (as opposed to everyone else who either won't pay for them or actually deduct for them). So if you appreciate honesty and getting the full value for your gold, silver and any diamonds or gemstones (mounted or loose) then Top Dollar Gold Exchange should be your only choice. We also offer jewelry repair, watch repair, loans and layaway! Se Habla Espanol We pay Top Dollar! Cash 4 Gold / Cash for Gold! Established in 2012. Our business initially started by buying silver and gold. It has expanded to a full jewelry store doing repairs, sizing, watch repairs and batteries, sales of jewelry, layaway and loans on jewelry as well as the purchase of silver/gold coins and diamonds, jade, gemstones and ivory. So whether you need to sell or buy, fix or get a loan, Top Dollar Gold Exchange does it all backed by the best service in town. We value our customers as reflected by our many excellent reviews. Tony A. Business Owner I am a native of So. Cal and served as a Captain in the USAF. Afterwards I became a school teacher for 10 years. As a single parent I knew what difficult times felt like and now that I own a store that can help people I never forget that. That is why I pay more than anyone else...for me it isn't all about business...it's about good karma too. I never forget that it was my customers that made this business out of nothing, so if you read my reviews you know I really bent over backwards to make people happy. It's not just about getting the most for your items or getting jewelry at below wholesale prices but to have an enjoyable experience also. I like people and we always have a great conversation and a few laughs during their visit. This way they got the best deal possible and made a friend as well. A business should be honest with their customers and courteous, if you can't do that you shouldn't be in business.","Mon - Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,"check, cash, financing available, travelers checks, debit, paypal, all major credit cards, amex, mastercard, discover, visa",,,"Our Website Our Google Reviews https://plus.google.com/+TopDollarGoldExchangeTemecula/about?gl=US&amp.amp.amp.amp.amp.amp.hl=en-US https://plus.google.com/+TopDollarGoldExchangeTemecula/about?gl=US&amp.amp.amp.amp.hl=en-US Our Facebook Page Our YouTube Intro Video","Bike Parking: Yes Parking: Street, Lot, Private Wheelchair Accessible: No Price Range : Below Average",,,,,,,,
104448,43779,"2020-09-27 02:34:01","Family Jewels",,,"(413) 584-0613","56 Green St",Northampton,MA,01060,"56 Green St,Northampton,MA 01060","Jewelers, Antiques, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Precious Metals, Watches",,,,42.31664,-72.63732,,,,"By Appointment",,,"discover, master card, visa",,,,"Specialties: Hollowware, Platinum",,,,,,,,
104462,43785,"2020-09-27 02:34:01","Marquirettes Exquisite Jewelry",https://marquirettes.com,lyle@marquirettes.com,"(334) 612-7099","8161 Vaughn Rd",Montgomery,AL,36116,"8161 Vaughn Rd,Montgomery,AL 36116","Jewelry Appraisers, Diamonds, Jewelry Buyers, Jewelry Repairing",,,A+,32.33982,-86.17263,,,"Marquirette's Exquisite Jewelry provides diamond jewelry worldwide. Located in Montgomery, Ala., the store offers a collection of diamond watches, necklaces, rings and wedding jewelry. It stocks all shapes through three karats in size, primarily Gemological Institute of America (GIA) certified and ideal cuts. The jewelry store also provides a range of services, such as custom jewelry design, repairing and appraisal. Marquirette's Exquisite Jewelry carries diamond watches from a selection of brand-name manufacturers, including Longines, Tissot, Swiss Army & Technomarine.","Mon - Fri: 10:00 am - 7:00 pm Sat: 9:30 am - 6:00 pm Sun: Open 24 Hours","Phone: (334) 270-0074",,"discover, master card, visa",,,https://marquirettes.com,,,,,,,,,