business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1285654,411119,"2020-09-27 03:10:22","Gieske Custom Metal Fabrication",http://www.gieske.com,dean.isackson@gieske.com,"(816) 471-2300","1724 Washington St","Kansas City",MO,64108,"1724 Washington St,Kansas City,MO 64108","Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Fabricators",,,,39.09196,-94.59028,,,,,,,"amex, master card, visa",,,http://www.gieske.com,"Services: Sheet Metal Work",,,,,,,,
1285703,411131,"2020-09-27 03:10:22","Quail Run Building Material, Inc",https://www.qrbm.com,,"(480) 582-4934","2102 W Lone Cactus Dr",Phoenix,AZ,85027,"2102 W Lone Cactus Dr,Phoenix,AZ 85027","Steel Distributors & Warehouses, Aluminum, Brass, Bronze, Construction Engineers, Copper, Lead, Metal-Wholesale & Manufacturers, Metals, Professional Engineers, Scrap Metals, Sheet Metal Work, Sheet Metal Work-Manufacturers, Smelters & Refiners-Precious Metals, Steel Fabricators, Steel Joists, Steel Processing, Structural Engineers",,,A+,33.68061,-112.10462,,,"Quail Run is a Phoenix, AZ based manufacturer of cold formed steel (CFS) building components, specializing in galvanized commercial and residential steel framing, exterior structural load bearing and interior non-structural drywall members (studs, joists, and track runners of both traditional and cost efficient and code compliant Supreme EQ products), CRC bridging, bracing, hat furring, slotted track, acoustic resilient channel, water management flashings, angles, screeds, and various brake shapes. Our team takes great pride in every product we manufacture and it shows in our quality and our courteous, personalized service.","Mon - Fri: 6:00 am - 2:30 pm Sat - Sun Closed","Fax: (602) 269-2760 TollFree: (888) 759-3337",,"discover, visa, check, amex, master card, cash, debit",,,https://www.qrbm.com,,,,,,,,,
1285825,411165,"2020-09-27 03:10:22","S & S Welding Inc",http://www.ssweld.com,,"(253) 872-3833","22131 68th Ave S",Kent,WA,98032,"22131 68th Ave S,Kent,WA 98032","Steel Fabricators, Machine Shops, Metal-Wholesale & Manufacturers, Sheet Metal Work, Welders",,,,47.40339,-122.25394,https://i3.ypcdn.com/blob/912e7fb36e1b07fa1b96f840dd6b7e8a48bd21c8_100x100_crop.jpg?63f80dd,,"Founded in 1974, S & S Welding Inc. specializes in custom metal fabrication and machining. Based in Kent, Wash., the company provides an array of products, ranging from light gauge sprinkler pipe to heavy structural steel dam gates, from trailer mounted diesel power plants to scissor lift roofing trucks and from air-bearing conveyor systems to inconel life support piping. It also offers storage hoppers, stainless steel clean line tank systems, portable sandblasting equipment, structural steel buildings, aircraft tooling and precision machined jigs/fixtures. S & S Welding Inc. is American Institute of Steel Construction Inc. (AISC) certified.",,"Phone: (253) 395-0254 Primary Phone: (253) 395-0254 Fax Number: (253) 395-0254 Fax: (253) 395-0254",,,,,"http://www.ssweld.com http://jsclarkagency.com",,,,,,,,,
1285847,411172,"2020-09-27 03:10:22","Exterior Metals",,exteriormetals46@yahoo.com,"(901) 248-7019","8586 Bell Brook Dr","Olive Branch",MS,38654,"8586 Bell Brook Dr,Olive Branch,MS 38654","Sheet Metal Work, Metal-Wholesale & Manufacturers, Steel Detailers Structural",,,,34.92752,-89.83774,,,,,"Phone: (901) 283-4418",,,,,,,,,,,,,,
1285884,411177,"2020-09-27 03:10:22","Kirin Manufacturing",http://www.kirinmfg.com,,"(520) 622-8402","3300 E 36th St",Tucson,AZ,85713,"3300 E 36th St,Tucson,AZ 85713","Sheet Metal Fabricators, Contract Manufacturing, Machine Shops, Metal Specialties, Metal-Wholesale & Manufacturers, Painting-Production, Plating, Powder Coating, Sheet Metal Work, Steel Fabricators",,,A+,32.19042,-110.92208,https://i3.ypcdn.com/blob/1ab494273ab06084f6ff024c2e4528517ddf6bae_100x100_crop.jpg?63f80dd,"Experts in Quick Turn Manufacture of Precision Fabricated Metal Components and Products","About: Kirin Manufacturing is a minority owned, vertically integrated precision custom sheet metal fabricator specializing in В“quick-turnВ” high-mix, low to medium volume production. Kirin ManufacturingВ’s professional work can be found in products throughout the world serving customers in the Aerospace, Defense, Medical and Industrial Electronics industries. Demanding customers leverage KirinВ’s optimized sheet metal fabrication expertise, internationally certified welding, precision CNC machining, high-level assembly, and specialty in-house finishes including passivation, powder coat, wet paint, anodizing, chem-film, electroless nickel and gold plating. Credentials: ISO 9001:2008 and AS9100C Certified, ITAR Registered, Qmed Qualified For more information, visit www.kirinmfg.com","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.kirinmfg.com,,,,,,,,,
1286066,411230,"2020-09-27 03:10:22","L N Bross Company",,,"(573) 769-2116","8099 Highway 168",Palmyra,MO,63461,"8099 Highway 168,Palmyra,MO 63461","Steel Erectors, Sheet Metal Work, Steel Fabricators",,,,39.8068,-91.46922,,,,,"Phone: (573) 769-3836 Fax: (573) 769-3836",,,,"Bross L N Company",,,,,,,,,,
1286231,411284,"2020-09-27 03:10:22","Rapid Line",https://www.rapid-line.com,,"(616) 530-0061","1475 Gezon Pkwy SW",Wyoming,MI,49509,"1475 Gezon Pkwy SW,Wyoming,MI 49509","Sheet Metal Fabricators, Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Detailers Structural",,,,42.86166,-85.70027,,,"Rapid-Line is a full-service metal fabrication and contract manufacturing company that offers a range of services from design to product complete manufacturing. Founded in 1926, it operates more than 66,000 square feet of manufacturing space and oversees a staff of over 100 employees. Rapid-Line has achieved its ISO 9001:2000 certification from the International Organization for Standardization. Its precision metal fabrication capabilities include laser and water jet cutting, machining, welding, forming, powder coating and assembling. The company serves clients in the transportation, furniture, consumer products, medical, electronics, military, material handling and aerospace industries. Rapid-Line utilizes 3-D computer-aided design and management technology to design and develop parts.","Mon - Fri: 6:00 am - 5:00 am Sat Closed","Phone: (616) 530-0819 Primary Phone: (616) 530-0819 Fax: (616) 530-0819",,check,,"Rapid-Line Inc","https://www.rapid-line.com http://www.rapid-line.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1286355,411327,"2020-09-27 03:10:22","Total Metal Products Inc",,,"(214) 330-7453","4071 Shilling Way",Dallas,TX,75237,"4071 Shilling Way,Dallas,TX 75237","Metal-Wholesale & Manufacturers, Metal Specialties, Metals, Sheet Metal Work, Steel Distributors & Warehouses, Steel Fabricators",,,,32.69002,-96.88557,,,"Total Metal Products is a minority-owned business and has been providing custom metal fabrication services for more than 10 years. It serves the cellular, telecom, satellite communications, postal automation, power supply, aerospace and medical industries. The company offers an array of shearing, turret, laser, deburr and press brake equipment. Its shearing equipment features pendant and footswitch controls, blades, hand slots, shadow lights and oil coolers. Total Metal Products deburr equipment includes disc brakes, holddown rolls, hour meters, motorized lifts, bed jacks, abrasive belt tracking and stop bars. The company s press brake equipment contains sectionalized punch holders. It is a member of the Dallas Hispanic Chamber of Commerce. Total Metal Products maintains a location in Dallas.",,"Phone: (214) 330-7454 Fax Number: (214) 330-7454 Fax: (214) 330-7454",,,,,,,,,,,,,,
1286542,411398,"2020-09-27 03:10:22","Psf Industries",http://www.psfindustries.com,dave@psfindustries.com,"(206) 622-1252","65 S Horton St",Seattle,WA,98134,"65 S Horton St,Seattle,WA 98134","Steel Fabricators, Sheet Metal Work, Welders",,,,47.57404,-122.33645,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (206) 682-1070 TollFree: (800) 426-1204",,"no credit cards",,"PSF Industries Inc P S F Industries Inc",http://www.psfindustries.com,,,,,,,,,
1286784,411462,"2020-09-27 03:10:22","Chrystal Metal Fabrication",,,"(901) 767-2557","699 E Eh Crump Blvd",Memphis,TN,38126,"699 E Eh Crump Blvd,Memphis,TN 38126","Sheet Metal Fabricators, Iron Work, Metal Specialties, Sheet Metal Work, Steel Distributors & Warehouses, Steel Mills",,,,35.12529,-90.0377,,,,,"Phone: (901) 948-7000",,,,,,"Services: Ironwork, Sheet Metal Work",,,,,,,,
1286837,411476,"2020-09-27 03:10:22","J & S Roofing Company Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583659969002.cda9e36f&ADID=145437&DEST=http%3A%2F%2Fjandsroofingri.mydex.com%2FH7zM-yiEE7s&C=steel&T=Middletown&S=RI&PH=(401)%20400-7909&FL=url&TL=off&position=39&PS=30&PI=2&Results=FEED_CLCK&uid=cda9e36f-2ad5-4c33-9eca-5c577a8ec9e4&REF=&IP=154.126.34.196&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.3%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,jandsroofing69@aol.com,"(401) 400-7909","31 Beacon St",Middletown,RI,02842,"31 Beacon St,Middletown,RI 02842","Roofing Contractors, Building Contractors, Metal Tanks, Metal Tubing, Roofing Equipment & Supplies, Sheet Metal Work, Shingles, Siding Contractors, Siding Materials, Steel Erectors, Steel Processing",,,,41.51376,-71.30291,https://i4.ypcdn.com/blob/deca67eec26e3e16250f41c281f40e19b0aeb062_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","Depend on the professionals at J & S Roofing & Construction Co. Inc. to keep a good roof over your head. We are a full-service construction and roofing contractor located in Middletown, Rhode Island. We have been in business since 1988. Call us today for more information.","Mon - Sun: Open 24 Hours",,,"check, master card, amex, discover, visa, cash only",,,http://www.jandsroofingri.com,,,,,,,,,
1286862,411483,"2020-09-27 03:10:22","Phoenix Metals Inc",http://phoenixmetals.com,,"(856) 582-7744","420 Andbro Dr",Pitman,NJ,08071,"420 Andbro Dr,Pitman,NJ 08071","Sheet Metal Fabricators, Metal Specialties, Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Distributors & Warehouses",,,,39.74318,-75.12251,,,,"Mon - Fri: 9:00 am - 4:00 pm",,,,,,http://phoenixmetals.com,,,,,,,,,
1287015,411521,"2020-09-27 03:10:22","Warren Steel Specialties Corp",http://www.warrensteel.com,chris@warrensteel.com,"(330) 399-8360","1309 Niles Rd SE",Warren,OH,44484,"1309 Niles Rd SE,Warren,OH 44484","Steel Fabricators, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work",,,A+,41.22836,-80.80261,,,,,"Primary Phone: (330) 399-8365 Phone: (330) 399-8365 Phone: (330) 399-8371 Fax: (330) 399-8360 Fax: (330) 399-8371",,,,"Warren Steel Specialties Corporation",http://www.warrensteel.com,,,,,,,,,
1287037,411523,"2020-09-27 03:10:22","McCrary Metal Polishing",http://mccrarymetalpolishing.com,,"(937) 492-1979","207 Pasco Montra Rd","Port Jefferson",OH,45360,"207 Pasco Montra Rd,Port Jefferson,OH 45360","Metal Finishers, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Machine Shops, Metal Cutting, Metal Specialties, Metal Tanks, Metal Tubing, Power Washing, Sandblasting, Sheet Metal Work, Steel Erectors, Steel Processing, Utility Companies, Water Well Drilling & Pump Contractors",,,A+,40.32861,-84.094444,https://i3.ypcdn.com/blob/db542888f618297dde28ac7ce6adfaba54575459_100x100_crop.jpg?63f80dd,"McCrary Metal Polishing Serving Shelby Countywide, OH.","McCrary Metal Polishing specializes in polishing, buffing, metal finishing, vibratory deburring, machining, assembly, and distribution. At McCrary Metal Polishing, metal finishing is our name and removing excess weld material is our game. If youre looking for a trusted metal polishing partner, remember to call us. Call McCrary Metal Polishing today and let us know what we can do for you!","Mon - Fri: 6:00 am - 5:00 am Sat - Sun Closed","Fax: (937) 491-7019",,"cash, check",,,http://mccrarymetalpolishing.com,,,,,,,,,
1287062,411534,"2020-09-27 03:10:22","Midland Steel",http://www.midlandsteel.com,,"(816) 233-5111","Saint Joseph 64501","Saint Joseph",MO,64501,"Saint Joseph 64501,Saint Joseph,MO 64501","Steel Distributors & Warehouses, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Mills",,,,39.777245,-94.85551,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.midlandsteel.com,,,,,,,,,
1287255,411577,"2020-09-27 03:10:22","KebCo Precision Fabricators",http://www.kebcofab.com,sharikeblesh@kebcofab.com,"(330) 456-0808","2006 Allen Ave SE",Canton,OH,44707,"2006 Allen Ave SE,Canton,OH 44707","Steel Fabricators, Metal Specialties, Sheet Metal Work",,,A+,40.7758,-81.37884,,,,"Mon - Fri: 7:30 am - 4:00 pm",,,,,"Kebco Precision Fabricators Inc","http://www.kebcofab.com https://kebcofab.com",,,,,,,,,
1287505,411655,"2020-09-27 03:10:22","Harvest Valley Specialties",http://www.harvestvalleyspecialties.com,Randy@harvestvalleyspecialties.com,"(541) 345-8921","3498 W 1st Ave Ste 5",Eugene,OR,97402,"3498 W 1st Ave Ste 5,Eugene,OR 97402","Sheet Metal Work, Metal Specialties, Sheet Metal Fabricators, Steel Fabricators, Water Jet Cutting",,,A+,44.0582,-123.15231,,"Harvest Valley Specialties","Waterjet cutting with our new Omax 55100 water table with minimal lead time. Specialty metal fabrication and design.","Mon - Fri: 8:00 am - 4:00 pm",,,check,,,"http://www.harvestvalleyspecialties.com Waterjet Cutting",,,,,,,,,
1287528,411661,"2020-09-27 03:10:22","Gould Bass Co Inc",http://gould-bass.net,julie@gould-bass.net,"(909) 623-6793","1431 W 2nd St",Pomona,CA,91766,"1431 W 2nd St,Pomona,CA 91766","Steel Fabricators, Sheet Metal Work",,,,34.05737,-117.77038,,,"Founded in 1971, Gould-Bass Company Inc. specializes in the manufacture of automation systems and equipment. Based in Pomona, Calif., the company offers a wide array of products, such as magnetic particle inspection equipment, demagnetizers, fluorescent penetrant inspection equipment, penetrant inspection accessories, custom automated processing systems, black light lamps, field strength meters, digital radiometers and many more. some clients of Gould-Bass Company Inc. are Ford Motor Company, United Airlines, United States Airforce and Pratt & Whitney United Technologies. The company's 60,000 square feet facility includes machining, steel fabrication, welding and electrical assembly equipment.",,"Fax: (909) 629-1467 TollFree: (800) 677-8884",,"master card, amex, visa",,"Gould & Bass Company Inc",http://gould-bass.net,,,,,,,,,
1287561,411675,"2020-09-27 03:10:22","T H Martin Inc",http://www.thmartin.net,bfelice@thmartin.net,"(216) 741-2020","8500 Brookpark Rd",Cleveland,OH,44129,"8500 Brookpark Rd,Cleveland,OH 44129","Steel Fabricators, Sheet Metal Fabricators, Sheet Metal Work, Steel Erectors",,,,41.41938,-81.74337,https://i3.ypcdn.com/blob/2360460c760280d38a0fb18834f6478428c859c2_100x100_crop.jpg?63f80dd,,"Founded in 1985, T.H. Martin is a full-service mechanical contracting company that serves residential and commercial clients throughout northern Ohio. It offers fabrication, installation, piping and design services for all types of mechanical systems. The company maintains a more than 65,000-square-foot fabrication facility, equipped with a plasma cutter, welding shop, and spiral duct and coil lines. It has served Cleveland City Schools, Cleveland State University, Firelands Regional Hospital, Lockheed-Martin, Progressive Insurance Company, Federal Reserve Bank, Lakewood Public Library and T.J. Maxx. The company s capabilities include design-build, welding, painting and ducting. T.H. Martin is a member of the Sheet Metal and Air Conditioning Contractors National Association and the Mechanical Contractors Association of America.",,"Phone: (216) 741-1166 Fax: (216) 741-1166",,,,,http://www.thmartin.net,,,,,,,,,
1287758,411739,"2020-09-27 03:10:22","Custom Cut Metal",https://www.facebook.com/pages/custom-cut-metal-inc/152096208135811,info@bbbinc.org,"(785) 537-0441","8989 Green Valley Dr",Manhattan,KS,66502,"8989 Green Valley Dr,Manhattan,KS 66502","Steel Distributors & Warehouses, Iron Work, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work",,,,39.2001,-96.50394,,,,"Mon - Fri: 8:00 am - 5:30 pm","Primary Phone: (785) 587-4821 Phone: (785) 537-9120 Phone: (785) 587-4821 Fax: (785) 537-9120",,,,"Custom Cut Metal Incorporated Custom Metal Supply",https://www.facebook.com/pages/custom-cut-metal-inc/152096208135811,,,,,,,,,
1287976,411797,"2020-09-27 03:10:22","Webco Manufacturing Inc",http://www.webcomfg.com,peteb@webcomfg.com,"(913) 764-7111","15750 S Keeler Ter",Olathe,KS,66062,"15750 S Keeler Ter,Olathe,KS 66062","Steel Fabricators, Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Mills",,,,38.84272,-94.81207,,,,,,,,,,"http://www.webcomfg.com https://www.webcomfg.com",,,,,,,,,
1288151,411831,"2020-09-27 03:10:22","S & H Sheet Metal & Fabricating Co",http://www.sandhmanufacturing.com,sales@sandhmanufacturing.com,"(713) 926-3350","7215 Avenue N",Houston,TX,77011,"7215 Avenue N,Houston,TX 77011","Sheet Metal Fabricators, Machine Shops, Metal Rolling & Forming, Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Fabricators, Steel Processing, Tube Bending & Fabricating",5,"1 Review",,29.741993,-95.30726,https://i4.ypcdn.com/blob/463cd8f59c665dc56e5ec82cf941c2ed6a99377e_100x100_crop.jpg?63f80dd,"Job Shop Flexibility, Major Capability","Since 1957 Food and Beverage, Transportation, Utility, Oil Exploration, and many other industries have relied on S&H for fast turnaround and quality service! Job Shop Flexibility, Major Capability!","Mon - Thu: 6:00 am - 3:30 pm Fri: 7:00 am - 11:00 am Sat - Sun Closed",,,,,"S&H Manufacturing",http://www.sandhmanufacturing.com/,,james.cleveland.948,11/12/2012,five,"they had the materials i needed and preformed the necessary work to get my project done. will definitely go to them for my next project..... thank you",,,,
1288210,411849,"2020-09-27 03:10:22","Yarde Metals",,,"(443) 317-8583","10939 Philadelphia Rd","White Marsh",MD,21162,"10939 Philadelphia Rd,White Marsh,MD 21162","Sheet Metal Fabricators, Sheet Metal Work, Steel Distributors & Warehouses",,,,39.38732,-76.427,,,,,"Phone: (410) 317-8583",,,,"Yard Metals Inc Yarde Metals Inc",,,,,,,,,,
1288275,411874,"2020-09-27 03:10:22","B & M Sheet Metal Shop Inc",http://www.bandmsheetmetalinc.com,,"(540) 342-8323","816 Salem Ave SW",Roanoke,VA,24016,"816 Salem Ave SW,Roanoke,VA 24016","Sheet Metal Work, Building Contractors, Cutting Tools, Laser Cutting, Machine Shops, Metal Tanks, Metal Tubing, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Steel Erectors, Steel Processing, Tools, Welders",,,A+,37.27299,-79.95626,,"Click on the business name to learn more about this business.","B & M Sheet Metal Shop services the Roanoke Valley and surrounding areas for all of your sheet metal work, welding services, & laser cutting needs. Please give us a call if we can help you with home project or commercial and industrial needs.Please contact us at 540-342-8323","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.bandmsheetmetalinc.com,,,,,,,,,
1288290,411875,"2020-09-27 03:10:22","O'Neal Steel",http://www.onealsteel.com,sfagan@onealsteel.com,"(601) 939-4132","700 N Bierdeman Rd",Pearl,MS,39208,"700 N Bierdeman Rd,Pearl,MS 39208","Steel Distributors & Warehouses, Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Detailers Structural",,,,32.28545,-90.13001,,,"Operational since 1921, O'Neal Steel Inc. is the United States' largest full-line metals service center. It offers an array of plate, sheet and coil, structural shapes, hot rolled, cold finished and alloy bars, tubing and pipe and grating, expanded metal and safety products. The company caters to the needs of fabricators, job shops and a wide variety of original equipment manufacturers (OEMs). O'Neal Steel Inc. is affiliated with O'Neal Industrial Metals Group (IMG), O'Neal High-Performance Metals Group (HPMG), Aerodyne Alloys, Leeco Steel, Metalwest, Philip Cornes and Stainless Tubular Products (STP), to name a few.",,"Phone: (601) 939-5464 Phone: (601) 939-6124 Primary Phone: (601) 933-7475 Phone: (601) 933-7475 Fax: (601) 939-5464 TollFree: (800) 222-8033",,"master card, amex, visa",,"O'Neal Steel Inc",http://www.onealsteel.com,,,,,,,,,
1288536,411959,"2020-09-27 03:10:22","Brown Industrial Inc",http://brownindustrial.com,chris@brownindustrial.com,"(937) 693-3838","311 W South St",Botkins,OH,45306,"311 W South St,Botkins,OH 45306","Steel Fabricators, Machine Shops, Sheet Metal Fabricators, Sheet Metal Work",,,A+,40.4664,-84.18582,,,"Brown Industrial is one of the leading designers and manufacturers of durable trailers and truck bodies for the rendering, grease recovery and oil filter recovery industries. The Brown family has more than 50 years of experience in metal fabrication, sheet metal design, hydraulics and truck equipment. The company is a full service dealer for products such as, Rugby manufacturing dump bodies, stake bodies, flat beds and under body truck hoists, Maxi-Dump trailers and pickup truck dump bodies, HIGHWAY PRODUCTS toolboxes and pickup boxes, fifth wheel tow bodies, aluminum platform bodies and accessories, and VENTURO truck mounted cranes and crane service bodies. Brown Industrial installs custom bolt-on fifth wheel hitches and wet line kits, as well as provides a complete sandblasting and painting service featuring DuPont paint products. The company headquarters is in Botkins, Ohio.",,"Phone: (937) 693-4121 Fax: (937) 693-4121",,,,,http://brownindustrial.com,,,,,,,,,
1288857,412050,"2020-09-27 03:10:23","Defiance Metal Products",http://www.defiancemetal.com,webmaster@defiancemetal.com,"(419) 784-5332","21 Seneca St",Defiance,OH,43512,"21 Seneca St,Defiance,OH 43512","Metal-Wholesale & Manufacturers, Metals, Sheet Metal Work, Steel Fabricators",,,,41.28549,-84.35227,,,"Defiance Metal Products, also known as DMP, designs and manufactures a range of metal parts. The company has been in operation for more than 65 years. It offers a variety of metal stamping, fabrication and coating services. The company provides metal stamping, shipping, and metal fabrication and coating services. Defiance Metal Products offers epoxy and powder coatings services. It also provides welding, packaging and metal finishing services. The company specializes in computer numerical control blanking and forming services. In addition, it offers technical support and product development services. The company s manufacturing space covers an area of over 720,000 square feet. Defiance Metal Products provides cellular manufacturing and operates a quality assurance department.",,"Primary Phone: (419) 782-0148 Phone: (419) 782-0148 Fax: (419) 782-0148",,"master card, visa, amex",,,http://www.defiancemetal.com,,,,,,,,,