business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
30637,13027,"2020-09-27 02:31:23","Echogate Energyworks",http://www.echogateenergyworks.com,jennamandzuklac@gmail.com,"(971) 340-0073","20512 SW Roy Rogers Rd. Suite 150",Sherwood,OR,97140,"20512 SW Roy Rogers Rd. Suite 150,Sherwood,OR 97140","Massage Therapists, Acupuncture, Holistic Practitioners, Psychics & Mediums",,,,45.37228,-122.84518,,,,"Mon - Fri: 7:00 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 7:00 am - 10:00 pm",,,"debit, check, paypal, cash, all major credit cards",,,"Holistic, Natural Healing Solutions",,,,,,,,,
31498,13492,"2020-09-27 02:31:23","Morningflower Consulting",,,"(614) 599-5217","1421 Halfhill Way",Columbus,OH,43207,"1421 Halfhill Way,Columbus,OH 43207","Reflexologies, Acupuncture, Psychics & Mediums",,,,39.87426,-82.96611,,,,,,,"travelers checks, debit, check, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
32674,14108,"2020-09-27 02:31:29","Black Stone Sanctuary",,,"(206) 384-8978",,Bothell,WA,98011,"Bothell,WA 98011","Psychics & Mediums, Acupuncture, Astrologers, Precious & Semi-Precious Stones, Sculptors, Wedding Planning & Consultants",,,,,,,"Guidance for the right time and right place in your life","Your Life Code is a guide for successful living. Vedic astrology helps you discover purpose, prosperity and delight with yourself and your life. This system can help you understand the karma of your relationships, business cycles, workplace dynamics and your personal health patterns. Kathleen has been serving Seattle area clients for 16 years. with her background in Chinese medicine, her approach to explaining your horoscope is pragmatic and heartfelt. You will also recieve precious gem recommendations that specifically support your mind and body. Receive a crystal layout at the end of your session for deep relaxation and a sense of Peace.",,,,check,,,,,,,,,,,,
36281,16097,"2020-09-27 02:31:34","BOTANICA ACHE",,,"(661) 252-9798","18801 soledad canyon","canyon country",CA,91351,"18801 soledad canyon,canyon country,CA 91351","Religious Goods, Acupuncture, Psychics & Mediums, Religious Counseling, Spiritual Consultants",,,,34.41628,-118.4629,https://i2.ypcdn.com/blob/2930f4bc9bd62481c5b91f2a14c575085517a4e8_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 12:00 pm - 5:00 pm","Phone: (323) 309-0195",,"all major credit cards",,,,"Parking: On Site",,,,,,,,
37823,16950,"2020-09-27 02:31:34","Single Point Acupuncture",http://singlepointacupuncture.com,,"(866) 855-5365","4601 N Oakland Ave",Milwaukee,WI,53211,"4601 N Oakland Ave,Milwaukee,WI 53211","Health & Wellness Products, Acupuncture, Alternative Medicine & Health Practitioners, Massage Therapists, Psychics & Mediums",,,,43.09996,-87.88777,,"Effective relief from pain in a gentle and supportive atmosphere",,"Mon - Tue Closed Wed: 4:30 pm - 8:30 pm Thu Closed Fri: 4:30 pm - 8:30 pm Sat Closed Sun: 11:00 am - 5:00 pm",,,amex,,,http://singlepointacupuncture.com,,,,,,,,,
37922,16994,"2020-09-27 02:31:34","PSYCHIC Past Present Future",,,"(415) 340-3800",,,,,,"Psychics & Mediums, Acupuncture, Astrologers, Medical Spas, Palmists",,,,,,,,,"Mon - Sun: 9:00 am - 11:00 pm",,,,,,,,,,,,,,,
37977,17022,"2020-09-27 02:31:38","Boulder Holistic Health",,,"(303) 437-8041","3015 47th St Ste 2",Boulder,CO,80301,"3015 47th St Ste 2,Boulder,CO 80301","Massage Therapists, Acupuncture, Alternative Medicine & Health Practitioners, Holistic Practitioners, Psychics & Mediums",,,,40.02947,-105.24352,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,,,,,"By Appointment Only: Yes",,,,,,,,
42258,19390,"2020-09-27 02:31:43","Angel Readings by Regina",http://www.touchingthedivinewithin.com,angelreaders4u@aol.com,"(208) 323-2323",,,,,,"Meditation Instruction, Acupuncture, Psychics & Mediums, Spiritual Consultants",,,,,,,,,,,,,,,"A Spiritual Journey of Enlightenment",,,,,,,,,
75058,32534,"2020-09-27 02:32:55","the American Institute of Acupuncture Acuherb Clin",http://www.acuherb.us,acuherbinfo@gmail.com,"(281) 461-6499","16300 Sea Lark Rd",Houston,TX,77062,"16300 Sea Lark Rd,Houston,TX 77062","Massage Therapists, Acupuncture, Beauty Salons, Dance Halls, Family & Business Entertainers",5,"2 Reviews",,29.55846,-95.12592,,"Wellness in your quality daily life is our mission !","AIA supports traditional environments where traditional medicine can be preserved and organize Taiji, Qigong Club to help people's wellness life style. And provides information to other organizations, such as the magazines, news reporters, and researchers, upon request. AIA is frequently cited as a source for reliable information on herbal therapies. It operates one clinical facilities, the Acuherb Clinic. This clinic has been providing acupuncture, Chinese herb therapies, and Massage therapy primarily for patients with serious ailments that can clearly benefit from effective adjunctive therapies, though all are welcome so long as they follow program protocol. The clinic serves as a charitable outlet for AIA's clinical activities. Also this clinic is a mixed therapies clinic offering naturopathic medicine, acupuncture, therapeutic massage, Chinese herbs, and modern medicine. It is a demonstration clinic that illustrates a potential new model for integrative health care. In addition, AIA provides consulting to other clinics that wish to follow the presentation method or the therapies that are available at these clinics. Selected students at local acupuncture colleges, can get advanced training at these clinics.","Mon - Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 9:00 pm","MobilePhone: (281) 468-6368",,"all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.acuherb.us,"Parking: Lot, Free Wheelchair Accessible: Yes",huangy,04/25/2011,five,"I visit my in Houston last week, I had a wonderful time in Acuherb Clinic Wellness Center in Houston Texas, I had my facial done, massage, oh very sweet experience, quiet, soothing, smooth music, make you so refreshed in mind. Before I left, i also did acupuncture on my shoulder, i had shoulder pain for five years, I did five time acupuncture in Acuherb, free very good. i will visit this place again, if I come back to Houston. I found his website is www.acuherb.us.",wongder,04/25/2011,five,"This is brand new place, very nice environmental for relaxing, Also Acupuncture is good experience with Dr. Wang. I had done three time massage, and over 10 time acupunctures by Dr. Wang, I love the experience, they are professional, I recommend to my friends."
94985,40895,"2020-09-27 02:33:36","Harmony Healing Arts",http://harmonyohio.com,harmony@harmonyohio.com,"(513) 644-2386","7146 Office Park Dr","West Chester",OH,45069,"7146 Office Park Dr,West Chester,OH 45069","Yoga Instruction, Acupuncture, Aromatherapy, Dance Companies, Health & Fitness Program Consultants, Hypnotherapy, Massage Therapists, Meditation Instruction, Nutritionists",,,,39.37104,-84.38882,,"Empowering You to Find Harmony",,"Mon - Sun: 8:00 am - 9:00 pm",,,"amex, discover, master card, visa, mastercard, all major credit cards",,,http://harmonyohio.com,,,,,,,,,
356658,117259,"2020-09-27 02:41:40","Balance Wellness Studio",http://www.balancessi.com,dawn@balancessi.com,"(912) 634-4747","2481 Demere Rd Ste 100","Saint Simons Island",GA,31522,"2481 Demere Rd Ste 100,Saint Simons Island,GA 31522","Health & Fitness Program Consultants, Acupuncture, Exercise & Physical Fitness Programs, Massage Therapists, Personal Fitness Trainers, Reflexologies, Skin Care, Yoga Instruction",,,,31.16119,-81.39489,https://i1.ypcdn.com/blob/fdb87a425a6b22a6750c39dae51e8332fdc652fe_100x100_crop.jpg?f832250,,,,,,"check, debit, discover, master card, visa, amex",,,http://www.balancessi.com,,,,,,,,,
356700,117273,"2020-09-27 02:41:40","Abundant Wellness Center",http://www.abundantwellness.net,info@abundantwellness.net,"(413) 592-2828","94 Chicopee St",Chicopee,MA,01013,"94 Chicopee St,Chicopee,MA 01013","Massage Therapists, Acupuncture, Alternative Medicine & Health Practitioners, Holistic Practitioners, Yoga Instruction",5,"4 Reviews",,42.15593,-72.61199,https://i1.ypcdn.com/blob/9e270b9e2fa43819e00269b7031d021ca9383099_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"visa, master card, debit, check, cash",,,"Abundant Wellness Center","Parking: On Site Specialties: Women's Health, Musculoskeletal Conditions, Aches & Pains, Female Ailments By Appointment Only: Yes","Jennifer H.",08/08/2015,five,"I can't say enough about the amazing therapists at the Abundant Wellness Center, I have walked in being in pain and stressed out and in the matter of an hour I am transformed. This is just such a wonderful healing space and I would highly recommend them for massage, reiki, acupuncture and reflexology. I even have done detoxing footbaths ~ JH","Nicholas L.",08/04/2015,five,"I go to Terry Tangredi at the Abundant Wellness Center for Acupuncture. For years I have suffered from chronic back pain, including having a major surgery, after only a few sessions with Terry my daily pain was reduced greatly and eventually I could resume most of the activities I had once enjoyed but had not been able to do for so long. Words can't say how Thankful I am to Terry !!!! ~ NL"
357368,117552,"2020-09-27 02:41:40","Heartland Acupuncture & Yoga",,,"(816) 822-0500",,"Lees Summit",MO,64081,"Lees Summit,MO 64081","Yoga Instruction, Acupuncture, Alternative Medicine & Health Practitioners, Holistic Practitioners, Massage Therapists",,,,,,,,,"Tue - Thu: 11:00 am - 4:00 pm",,,"check, all major credit cards, visa, mastercard",,,"http://www.kcoleton.com http://coleton.com http://heartlandyogaacupuncture.com",,,,,,,,,
357409,117565,"2020-09-27 02:41:40","West End Eastern Medicine Acupuncture and Wellness",http://www.westendeasternmedicine.com,,"(804) 437-1947","1891 Billingsgate Cir",Henrico,VA,23238,"1891 Billingsgate Cir,Henrico,VA 23238","Nutritionists, Acupuncture, Alternative Medicine & Health Practitioners, Herbs, Yoga Instruction",,,,37.61434,-77.59634,,"Healing is both art and science.",,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed",,,"visa, master card, debit, check, cash",,,"Web Site",,,,,,,,,
357470,117583,"2020-09-27 02:41:40","Rose Hill Wellness",http://www.rhwc.weebly.com,,"(928) 965-9545","1059 N Stadium Ave",Thatcher,AZ,85552,"1059 N Stadium Ave,Thatcher,AZ 85552","Yoga Instruction, Acupuncture, Exercise & Physical Fitness Programs, Martial Arts Instruction, Massage Therapists",,,,32.8488,-109.76299,,"Experience the ancient healing arts.","Acupuncture, massage, yoga, chi gong, belly dance, hooping and mixed martial arts.","Mon - Fri: 9:00 am - 6:00 pm",,,"cash, all major credit cards, insurance",,,"activities, fees and class schedules","Wheelchair Accessible: Yes Parking: Street, Lot, Free",,,,,,,,
357658,117666,"2020-09-27 02:41:40","Copulos & Associates Physical Therapy",,,"(512) 291-3984","3220 Manor Rd",Austin,TX,78723,"3220 Manor Rd,Austin,TX 78723","Health & Wellness Products, Acupuncture, Physical Therapy Clinics, Rehabilitation Services, Yoga Instruction",5,"3 Reviews",,30.28718,-97.70312,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Referral Fax Line: (512) 291-3985",,"all major credit cards, check, debit, insurance, paypal",,"Copulos Physical Therapy",,,letty.ballesteros.7,06/11/2012,five,"I recently visited Austin from out of town and received physical therapy at Copulos and Associates while there. This by far is the best physical therapy clinic I have ever been to. The staff and owner (physical therapist) Ursula Copulos are professional and truly caring. The clinic setting is so relaxing and I felt very well taken care of. I also received a massage and accupuncture and I felt wonderful afterwards, The clinic setting is so beautiful surrounded by trees and easy access and parking was a breeze. Love it!!! Will definitely visit again when in Austin.",gigiu74,06/10/2011,five,"best massage ever, I left the clinic like a new person, my back pain was completely gone. prices are very competitive and the location is very nice. I really recommend this clinic, staff is very professional."
358241,117919,"2020-09-27 02:41:40","Jade Star Acupuncture",http://dr.acupunker.com,dr.acupunker@gmail.com,"(701) 240-2492","14 W Central Ave",Minot,ND,58701,"14 W Central Ave,Minot,ND 58701","Essential Oils, Acupuncture, Herbs, Skin Care, Yoga Instruction",,,,48.23663,-101.29355,,,,"Mon - Sun: 8:00 am - 9:00 pm","primary contact number: (701) 240-2492",,"debit, check, cash, all major credit cards",,,"Acupuncture, yoga, skin care, herbs",,,,,,,,,
360080,118681,"2020-09-27 02:41:48","Yoga Lola Studios",http://www.yogalola.com,lola@yogalola.com,"(281) 684-3168","1701 Highway 3 S","League City",TX,77573,"1701 Highway 3 S,League City,TX 77573","Health & Wellness Products, Acupuncture, Alternative Medicine & Health Practitioners, Meditation Instruction, Yoga Instruction",,,,29.48981,-95.07877,,"We are a Yoga, Learning, & Healing center -- we do so much more than just yoga. We have a holistic view of how the body/mind/spirit work together and offer modalities that created radiant health.","We offer HAWK Yoga Workout - Hatha-Asanas+Weights-Konditioning, all done in a heated room, making it a Hot Yoga! We also offer Kundalini Yoga, Fitness Yoga, Private Classes, Meditation, Mantra, Workshops, Retreats, Herbal Products, Acupressure Products, Life Coaching Sessions and Reiki (Energy Balancing) Sessions.","Mon - Tue: 5:00 pm - 9:00 pm Wed: 5:00 pm - 9:30 pm Thu: 5:00 pm - 9:00 pm Sat: 8:00 am - 1:00 am Sun Closed",,,"paypal, all major credit cards, debit, check",,,"Yoga Lola Studios, Yoga, Healing & Learning Center",,,,,,,,,
360697,118958,"2020-09-27 02:41:49","District Acupuncture, LLC",,,"(202) 550-1663","1990 18th St NW",Washington,DC,20009,"1990 18th St NW,Washington,DC 20009","Acupuncture, Alternative Medicine & Health Practitioners, Pain Management, Stress Management & Prevention, Yoga Instruction",,,,38.91692,-77.04175,,,,"Mon - Thu: 2:00 pm - 10:00 pm Fri: 2:00 pm - 7:00 pm Sat - Sun Closed",,,"insurance, paypal, cash, all major credit cards",,,,,,,,,,,,
360774,118999,"2020-09-27 02:41:49","Lamar Everyday Spa",http://www.thelamar.com,,"(480) 945-7066","5115 N Scottsdale Rd Ste 2",Scottsdale,AZ,85250,"5115 N Scottsdale Rd Ste 2,Scottsdale,AZ 85250","Day Spas, Acupuncture, Aromatherapy, Beauty Salons, Cosmetologists, Hair Removal, Hair Stylists, Massage Services, Massage Therapists, Nail Salons, Yoga Instruction",,,,33.51247,-111.92561,,,,,,,,,"The Lamar Everyday Spa",http://www.thelamar.com,,,,,,,,,
361025,119110,"2020-09-27 02:41:57","Vivacity Acupuncture",http://www.vivacityacupuncture.com,margie@vivacityacupuncture.com,"(646) 481-4228","123 4th Ave","New York",NY,10003,"123 4th Ave,New York,NY 10003","Health & Fitness Program Consultants, Acupuncture, Holistic Practitioners, Massage Therapists, Yoga Instruction",,,,40.73301,-73.98979,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed",,,"cash, all major credit cards, insurance",,,http://www.vivacityacupuncture.com,"By Appointment Only: Yes",,,,,,,,
361273,119218,"2020-09-27 02:41:57","Classical Acupuncture & Herbs",,,"(502) 410-3820","1999 Brownsboro Rd",Louisville,KY,40206,"1999 Brownsboro Rd,Louisville,KY 40206","Yoga Instruction, Acupuncture, Allergy Treatment, Alternative Medicine & Health Practitioners, Counseling Services, Holistic Practitioners, Infertility Counseling, Mental Health Services, Pain Management, Physicians & Surgeons, Psychiatry, Psychologists, Psychotherapists, Sleep Disorders-Information & Treatment","4,5","3 Reviews",A+,38.25984,-85.70775,,,"Wellness, Stress Relief, Immune Enhancement/Prevention, Infectious Diseases, Chronic, Degenerative Conditions, Arthritis Pain Rehabilitation, Chemical Dependency.","Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,"cash, check",,,http://classicalacupunctureherbs.com,"Parking: Lot Wheelchair Accessible: Yes By Appointment Only: Yes","Robert Z.",01/26/2015,five,"#Acupuncture Lucinda Mills 1 hour ago I found the best place in Louisville to receive acupuncture treatment. Martha is very professional and the ""best of the best ""at helping people who are in pain or have injuries that require acupuncture treatment. Yet she is also kind and considerate and very empathetic with her approach to treatment. Her knowledge and skills provide her patients with the best care. I'm so lucky to have found her!",debpenmar,08/25/2008,five,"I have been a client for many months and have found great relief in coping with real life challenges: job stress, lack of proper nutrition, activity, peri menopausal ups and downs, adrenal exhaustion. Martha is highly energetic, focused and well educated in her field of expertise. Very professional approach and manner, yet very warm and caring."
361783,119436,"2020-09-27 02:41:58","Community Well",http://www.communitywellsf.com,,"(415) 349-4088","78 Ocean Ave","San Francisco",CA,94112,"78 Ocean Ave,San Francisco,CA 94112","Associations, Acupuncture, Holistic Practitioners, Massage Services, Pregnancy Information & Services, Yoga Instruction",,,,37.72379,-122.43735,,,,"Mon - Sun: 9:00 am - 9:00 pm","Phone: (415) 587-4601",,,,,http://www.communitywellsf.com,,,,,,,,,
362305,119672,"2020-09-27 02:41:58","Acupuncture & More, LLC",http://www.acupunctureandmore.com,,"(937) 707-9953","232 N Main St Ste 1b",Marysville,OH,43040,"232 N Main St Ste 1b,Marysville,OH 43040","Massage Therapists, Acupuncture, Alternative Medicine & Health Practitioners, Health & Welfare Clinics, Yoga Instruction",,,,40.23824,-83.36613,,,,"Mon - Thu: 12:00 am - 11:59 pm",,,,,,D,,,,,,,,,
362476,119728,"2020-09-27 02:41:58","Natural Therapy",http://naturaltherapy.net,,"(402) 884-1300","1219 Leavenworth Plz",Omaha,NE,68102,"1219 Leavenworth Plz,Omaha,NE 68102","Acupuncture, Chiropractors & Chiropractic Services, Physical Therapy Clinics, Speech-Language Pathologists, Yoga Instruction",,,,41.25193,-95.93203,,,,"Mon - Sun: 9:00 am - 8:00 pm",,,"amex, cash, check, debit, discover, visa, mastercard",,,http://naturaltherapy.net,"Parking: Street",,,,,,,,
362784,119844,"2020-09-27 02:41:58","Boone Healing Arts Center",http://www.bhacboone.com,,"(828) 386-1172","838 State Farm Rd Ste 1",Boone,NC,28607,"838 State Farm Rd Ste 1,Boone,NC 28607","Holistic Practitioners, Acupuncture, Alternative Medicine & Health Practitioners, Physical Therapists, Yoga Instruction",,,A+,36.20291,-81.65795,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm","Primary Phone: (828) 386-1173",,"visa, all major credit cards, amex, cash, check, debit, discover, master card",,"Boone Healing Arts Ctr",http://www.bhacboone.com,,,,,,,,,
362924,119905,"2020-09-27 02:41:58","Center For Holistic Healing",,,"(336) 841-4307","1623 York Ave Ste 103","High Point",NC,27265,"1623 York Ave Ste 103,High Point,NC 27265","Holistic Practitioners, Acupuncture, Massage Therapists, Nutritionists, Physicians & Surgeons, Yoga Instruction",,,A+,35.99934,-79.99437,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (336) 841-7267 Fax: (336) 841-7267 Fax Number: (336) 841-7267",,"amex, visa, mastercard, debit, insurance, check, all major credit cards, discover",,"Center For Holistic Healing Pc",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
362958,119916,"2020-09-27 02:41:58","Coastal Retreat Studios and Wellness",,coastalretreatmd@gmail.com,"(410) 934-1662","717 Goldsborough St",Easton,MD,21601,"717 Goldsborough St,Easton,MD 21601","Yoga Instruction, Acupuncture, Chiropractors & Chiropractic Services, Exercise & Physical Fitness Programs, Massage Services, Pilates Instruction & Equipment",,,,38.77717,-76.06246,,,"Welcome to Coastal Retreat, Studios & Wellness. A healing space and nourishing environment have been created to support your unique mind, body and spirit. We have created this environment for you to REALIGN*RECONNECT*RESTORE. We offer the following services: Chiropractic, Yoga, Pilates and Barre, Body Work, Massage Therapy, Reiki and Spa Services, Acupuncture, Pregnancy Services, and Yoga Teacher Training. We Welcome you to stop by today!","Mon: 8:00 am - 8:30 pm Tue: 8:00 am - 8:00 pm Wed: 7:00 am - 8:00 pm Thu - Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 12:00 pm",,,"amex, cash, discover, master card, visa",,,http://coastal-retreat.com,,,,,,,,,
362974,119923,"2020-09-27 02:41:58","Edgy Zen Spa",,relax@edgyzenspa.com,"(202) 285-8575","5254 Seminary Rd",Alexandria,VA,22311,"5254 Seminary Rd,Alexandria,VA 22311","Day Spas, Acupuncture, Health & Wellness Products, Massage Therapists, Yoga Instruction",,,A+,38.8378,-77.12008,,,,,,,,,,,,,,,,,,,
363666,120204,"2020-09-27 02:42:07","Heart of Wellness",http://www.heartofwellness.org,,"(360) 570-0401","205 Clark Pl SE",Tumwater,WA,98501,"205 Clark Pl SE,Tumwater,WA 98501","Medical Clinics, Acupuncture, Alternative Medicine & Health Practitioners, Massage Therapists, Yoga Instruction",,,A+,47.01611,-122.9011,,"Healing for the Whole You","We have dedicated our collaborative group practice to providing healing for the whole you ?В€В“ healing for your physical body, your emotional body, your mental and spiritual self ?В€В“ healing for the whole of you at all levels of your being. Healing is a natural process. Happiness and wellbeing are your birthrights. Our goal is to support, facilitate and empower you in your healing journey, so that you may reclaim these birthrights and live your life to its fullest potential. Come let us serve you in remembering and revitalizing your own innate connection to health, happiness and wellbeing. In support of this mission we have created Heart of Wellness as a truly integrative, collaborative and holistic group practice of the highest caliber and integrity, in order to provide you with effective solutions to all your needs. We are located in an urban oasis, surrounded by trees on a bluff overlooking Tumwater valley, just minutes from downtown Olympia. Easy access from I-5 makes our services convenient for everyone in Olympia, Tumwater, Lacey and throughout the entire South Sound.","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","3605700401: (360) 570-2060",,"visa, master card, debit, check, cash, financing available, insurance",,,"Our Homepage","Parking: Lot By Appointment Only: Yes",,,,,,,,
363811,120254,"2020-09-27 02:42:07","Lyme And PANS Treatment Center",http://www.lymeandpanstreatmentcenter.com,,"(781) 923-7000","223 Chief Justice Cushing Hwy",Cohasset,MA,02025,"223 Chief Justice Cushing Hwy,Cohasset,MA 02025","Outpatient Services, Acupuncture, Aromatherapy, Chiropractors & Chiropractic Services, Health & Welfare Clinics, Medical Centers, Medical Clinics, Mental Health Clinics & Information, Mental Health Services, Physician Assistants, Physicians & Surgeons, Psychoanalysts, Psychological Clinics, Psychologists, Psychotherapists, Reducing & Weight Control, Stress Management & Prevention, Yoga Instruction",,,,42.2409,-70.82991,https://i1.ypcdn.com/blob/e42bc34228b09a1a7ff77066186a95345d236cac_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.lymeandpanstreatmentcenter.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,