business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5123987,1526324,"2020-09-27 04:58:14","Hobey's Restaurant & Casino",http://hobeyscasino.com,mike@hobeyscasino.com,"(775) 525-6859","5195 Sun Valley Blvd","Sun Valley",NV,89433,"5195 Sun Valley Blvd,Sun Valley,NV 89433","Steak Houses, Card Playing Rooms, Casinos, Coffee & Espresso Restaurants, Recreation Centers, Restaurants","2,5","6 Reviews",,39.58155,-119.78117,https://i3.ypcdn.com/blob/1081f78abe4c38a96c7da9d1bf95067ecddaba86_100x100_crop.jpg?f832250,"Come on home to the hottest slots and video poker, delicious dining and the friendliest team around!","restaurant and casino","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://hobeyscasino.com,"Parking: Lot, Private Wi-Fi: No Wheelchair Accessible: Yes Cuisines: Coffee House, Steakhouse Bike Parking: Yes Alcohol: Full Bar Attire: Casual Takes Reservations: Yes Outdoor Seating: No Good for Kids: Yes","Julio C.",09/22/2015,one,"We ate at the cafe today. And WORSE SERVICE EVER FROM WAITRESS (ELIZABETH) the busboy (i think his name was kevin ) was great he took our drink orders and was the one who kept checking up on us. Waitress took our order but was with her additude the whole time. And didnt even get our order right. And my order didnt even come with the bread it was suppose to. She didnt bother to ask us for refills or if anything was ok. She just left our food and walked off. We had to ask the busboy for everything. Most likely never going there again","Susan M.",05/03/2015,one,"The Steakhouse was a HUGE disappointment. My husband had been bragging about it for weeks, so we had a free weekend together, a rare occurrence, and decided to go to the Sun Valley Steakhouse at Hobeys. Wow, were we knocked for a loop! It was so terrible. We sad outside in the lounge and had a drink waiting for a server to greet us,and no one did. When we requested a server to come to our table to order our appetizers, she said that she'd check. My husband has known Marco, the manager, for many years, so he asked to see him for a moment while we waited. The man that greeted us, this Marco, was stressed, bordered on rude, and was not what I expected at all. Had there been more than four active tables in the restaurant, I may have understood, but his behavior was unsettling. He ignored my husbands request for a server, and after waiting nearly half an hour, my husband again requested a server. They never came. We got frustrated and he went to the bar to close out our tab because we were so frustrated. At that time, the nice bartender went to the window to request a server one last time, only to be told they were ""too busy"" to serve us appetizers out in the lounge. Really? Are you serious? What a dreadful experience."
5125981,1526667,"2020-09-27 04:58:14",Jane,http://www.janesb.com,,"(805) 962-1311","1311 State St","Santa Barbara",CA,93101,"1311 State St,Santa Barbara,CA 93101","American Restaurants, Coffee & Espresso Restaurants, Coffee Shops, Restaurants, Steak Houses, Take Out Restaurants",,,,34.42441,-119.70635,https://i1.ypcdn.com/blob/8d1025053ba57bdb3e8f87eacb67a2dc2d6145f8_100x100_crop.jpg?f832250,,"Jane is a family owned and operated business.","Mon - Sat: 11:30 am - 2:30 pm",,,"all major credit cards",,"Jane Restaurant",http://www.janesb.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: No Wheelchair Accessible: Yes Take Out: Yes Cuisines: American, Coffee House, Take Out, Cafeterias, Steakhouse Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
5129611,1527293,"2020-09-27 04:58:19","Eddie's New Supper Club & Coffee Shop Cocktail Lounge",,,"(406) 453-1616","3725 2nd Ave N","Great Falls",MT,59401,"3725 2nd Ave N,Great Falls,MT 59401","Coffee Shops, American Restaurants, Coffee & Espresso Restaurants, Restaurants, Steak Houses, Take Out Restaurants",,,,47.50754,-111.24209,,,,"Mon: 3:00 pm - 11:00 pm Tue - Sat: 3:00 pm - 12:00 am Sun: 3:00 pm - 11:00 pm",,,"all major credit cards",,"Eddie's Supper Club & Coffee Eddie's Supper Club & Coffee Shop Inc",,"Parking: Lot, Free Wheelchair Accessible: Yes Cuisines: American, Coffee House, Take Out, Cafeterias, Steakhouse Attire: Casual Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5130753,1527493,"2020-09-27 04:58:19","Caffe Pinguini",http://www.caffepinguini.com,c.pinguini@gmail.com,"(310) 306-0117","6935 Pacific Ave","Playa Del Rey",CA,90293,"6935 Pacific Ave,Playa Del Rey,CA 90293","Italian Restaurants, Caterers, Coffee & Espresso Restaurants, Continental Restaurants, Mediterranean Restaurants, Pizza, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",4,"12 Reviews",,33.95756,-118.44956,https://i3.ypcdn.com/blob/1eea28cc5c7b35fd2290e0b3b1b2d70cb91358c8_100x100_crop.jpg?f832250,,"Italian restaurant Los Angeles-Playa del Rey, near LAX and Manhattan Beach.Authentic Italian food and wine, outdoor patio, soft music, candle light and Italian hospitality.Caffe Pinguini has been the neighborhood Italian restaurant since 1997.Located just one block from the beach and only a few minutes away from LAX airport, Manhattan Beach, Redondo Beach, Marina del Rey, Venice and Playa Vista.Healthy Italian recipes, home-made bread, pasta, seafood, steaks, pizza and plenty of daily specials, romantic atmosphere and great service will assure you a great experience every time you dine at this little Italian ""colony"" in Southern California, you will feel like in Italy since the moment you walk through the door!","Mon: 10:30 pm - 6:00 pm Tue: 10:30 pm - 5:30 pm Wed Closed","Phone: (310) 305-0117",,"amex, visa, all major credit cards, cash, discover, master card",,"Caffe Pinguini Italian Restaurant","http://www.caffepinguini.com https://caffepinguini.com","Parking: Street, Valet Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: No Wheelchair Accessible: Yes Take Out: Yes Cuisines: Mediterranean, Caterers, Coffee House, Take Out, Italian, Steakhouse, European, Seafood, Continental, Pizza Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: Yes","Alex P.",04/15/2016,five,"Best Italian restaurant in Los Angeles, this place has by far the most authentic Italian food in LA. I have been in love with their food since they first opened in the 90's. There are plenty of Italian restaurants in Los Angeles, but the hidden gem of the Italian cuisine is in Playa del Rey, very close to LAX and right by the beach. Their Chilean Sea Bass and their Filet Mignon are the best 2 things I have had their, but the pastas are also very good.","Stu M.",09/18/2015,five,"This is one of my all-time favorites in the South Bay. We were introduced to the restaurant over 10 years ago when we went for a friend's 35th birthday, and started going 1-2x per month after, and have continued to this day. Owned and run by partners from Rome, with an Italian wait staff that has been there for years. Food is fresh and the daily specials are delicious. Look for local NBA coaches (past and present) to be sitting in tables in back."
5131307,1527593,"2020-09-27 04:58:19",Bridge,http://www.thebridgerestaurant.com,,"(208) 234-7000","815 S 1st Ave",Pocatello,ID,83201,"815 S 1st Ave,Pocatello,ID 83201","American Restaurants, Bar & Grills, Caterers, Coffee & Espresso Restaurants, Family Style Restaurants, Fine Dining Restaurants, Restaurants, Steak Houses, Take Out Restaurants",,,,42.85851,-112.44147,,,,"Mon - Fri: 11:30 am - 10:00 pm Sat: 4:00 pm - 10:00 pm Sun Closed","Phone: (208) 244-6665",,"visa, all major credit cards",,"The Bridge The Bridge Wine Bar & Restaurant","http://www.thebridgerestaurant.com http://thebridgewinebarandrestaurant.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Fine Dining, Caterers, Family Style, American, Coffee House, Take Out, Steakhouse, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Pets Allowed: No",,,,,,,,
5133076,1527886,"2020-09-27 04:58:19","Shades Cafe And Steak House",,brownlawoffice@bellsouth.net,"(606) 248-4315","2119 Cumberland Ave",Middlesboro,KY,40965,"2119 Cumberland Ave,Middlesboro,KY 40965","Coffee Shops, Coffee & Espresso Restaurants, Restaurants",,,,36.60701,-83.7161,,"Come Experience Historic, Downtown Middlesboro!",,"Mon - Tue: 3:00 pm - 9:00 pm Wed - Thu: 11:00 am - 9:00 pm Fri - Sat: 3:00 pm - 10:00 pm Sun Closed",,,"all major credit cards, amex, visa",,,,"Parking: Lot Wi-Fi: Free Bike Parking: Yes Attire: Casual Cuisines: Coffee House, Cafeterias Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5133630,1527981,"2020-09-27 04:58:19","Muriah's of Montana",,muriahsofmontana@gmail.com,"(406) 846-4181","819 Main St","Deer Lodge",MT,59722,"819 Main St,Deer Lodge,MT 59722","American Restaurants, Coffee & Espresso Restaurants, Coffee Shops, Dessert Restaurants, Ice Cream & Frozen Desserts, Restaurants, Steak Houses",,,,46.39393,-112.73523,,,,"Mon - Thu: 6:00 am - 4:00 pm Fri - Sat: 6:00 am - 8:00 pm Sun: 6:00 am - 4:00 pm",,,discover,,,,"Takes Reservations: Yes Wi-Fi: No Bike Parking: Yes Outdoor Seating: No Parking: Lot Drive Through: No",,,,,,,,
5134193,1528073,"2020-09-27 04:58:25","Irish Coffee Pub",,catering@irishcoffeepub.com,"(631) 277-0007","131 Carleton Ave","East Islip",NY,11730,"131 Carleton Ave,East Islip,NY 11730","Irish Restaurants, American Restaurants, Bars, Brew Pubs, Caterers, Coffee & Espresso Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns",5,"3 Reviews",,40.73642,-73.19122,https://i3.ypcdn.com/blob/e16dd861022769f5f1f22c08a6b143e56e9125f7_100x100_crop.jpg?f832250,,"Whether you're planning a quiet celebration for 20 people or a lavish party for 225, Irish Coffee Pub, featuring the Waterford Room, is the perfect setting. We are located between New York City and the storied Hamptons, on the south shore of Long Island. At Irish Coffee Pub, you and your guests will enjoy a warm, intimate atmosphere that invites a great time.","Mon - Sun: Open 24 Hours","Phone: (631) 277-4744 Fax Number: (631) 277-4744 Fax: (631) 277-4744",,"amex, discover, master card, visa, cash, all major credit cards",,"Irish Coffee Pub Inc The Irish Coffee Pub Irish Coffee Pub Incorporated",,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Dressy Wheelchair Accessible: No Cuisines: Brew Pubs, Caterers, American, Sandwiches, Coffee House, Irish, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Specialties: Weddings, Receptions, Outings, Private Functions, Bridal Events, Celebrations, Parties, Fiestas",black_door_34,08/18/2010,five,"I hate dating but my friend insisted to set me up with a co-worker so I agreed to go on a quasi-blind date (Facebook pictures helped). He picked me up and took me to the Irish Coffee Pub. I'm from the middle of the Island and never really head to the south shore often so I never heard of this place but I was excited - they're website looked really nice and the menu sounded amazing. I always feel really awkward when I go out to eat with people I either haven't seen in a while or don't know too well. I'm usually really hungry and want to know what I'm ordering right away so it's hard for me to engage in conversation or even listen to what their saying. Like I said, I checked out the menu before so I kind of had an idea of what I was going to order but what was really nice about their menu is that they didn't have 489320 items to choose from but they also didn't have like 4 things to choose from. If you hate seafood or meat, I wouldn't suggest this place at all. We started off with the Tuna/Wonton appetizer, and it was absolutely amazing. I was actually shocked that they would have this on the menu since it's Asian-style and the rest of the menu is Seafood/Irish, but I was definitely glad they did. I ordered the jumbo shrimp and he ordered the Chicken dish that was in a mushroom sauce. I would have tried it but being highly allergic to mushrooms - wouldn't want to have to slam an epi pen on a first date, and besides, I cleaned my plate with no room to spare. Can't say much for a second date but I will definitely be going back for seconds to this restaurant!",Billgo,08/16/2010,five,"I think that most restaurants make a good Rueben but ICP's is probably one of the bests. Also, if you eat seafood, the Guiness shrimps are phenomenal."
5134978,1528207,"2020-09-27 04:58:25","Paradise Garden Buffet",https://www.caesars.com/flamingo-las-vegas/restaurants/paradise-garden-buffet?utm_campaign=Yext&utm_source=yext&utm_medium=local&utm_term=ParadiseBuffet&utm_content=buffet,totalrewards@custhelp.com,"(702) 733-3111","3555 Las Vegas Blvd S","Las Vegas",NV,89109,"3555 Las Vegas Blvd S,Las Vegas,NV 89109","American Restaurants, Asian Restaurants, Buffet Restaurants, Coffee & Espresso Restaurants, Restaurants, Steak Houses",2,"1 Review",,36.11651,-115.17073,,,"At Paradise Garden Buffet you can feast on cuisines from around the world while watching the wildlife in the Flamingo Las Vegas Hotel and CasinoВ’s habitat.","Mon - Sat: 7:00 am - 2:00 pm Sun: 5:00 pm - 10:00 pm",,,"amex, discover, master card, visa",,,https://www.caesars.com/flamingo-las-vegas/restaurants/paradise-garden-buffet,,squenga03,12/09/2002,two,"My husband and I dined at this buffet THINKING that it was going to be GREAT!!!!! However, we left very disappointed. The mashed potatoes were NOT potatoes. It was just gross. If you were thinking of eating here, please reconsider.",,,,
5136933,1528528,"2020-09-27 04:58:25","Hoffstot's Cafe Monaco",http://www.hoffstots.com,chef@hoffstots.com,"(412) 828-8555","533 Allegheny Ave",Oakmont,PA,15139,"533 Allegheny Ave,Oakmont,PA 15139","Fine Dining Restaurants, Banquet Halls & Reception Facilities, Caterers, Coffee & Espresso Restaurants, Italian Restaurants, Party Planning, Restaurants, Seafood Restaurants, Steak Houses","4,5","7 Reviews",A+,40.51864,-79.8434,https://i1.ypcdn.com/blob/9a04bfc1f96a0db624f4015268246301f8836856_100x100_crop.jpg?f832250,,"Hoffstot's Cafe Monaco is a FULL-SERVICE restaurant and lounge that is located in Oakmont. PA. It features a main dining area and BAR. The restaurant offers catering services for various social and corporate events. Such asCorporate lunches. Receptions. Dinner parties. Rehearsal dinners. Family reunions and Business meetings. Its menu includesdelicious Soups. Appetizers. Salads. Sandwiches.Fresh seafood, steaks, chops and chicken entrees.Pasta dishes. Its BAR offers a selection of Red and white wines. Including Cabernet, Chardonnay, Shiraz, Sauvignon Blanc. Pinot Grigio. Merlot. Riesling. Pinot noir and Zinfandel. The restaurant welcomes take out orders.","Mon - Thu: 11:30 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 1:00 am - 9:00 pm",,,"master card, discover, visa",,,http://www.hoffstots.com,"Parking: Street Wi-Fi: No Attire: Casual Cuisines: Fine Dining, Caterers, Coffee House, Italian, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Wheelchair Accessible: Yes","Christine F.",09/07/2014,four,"Loved the greens in the dinner salad and dressing was good. Why can't everyone make a salad this good? Eggplant parm was excellent. Chicken Marsala was good as well. Gnocchi was a bit heavy not like the ones I've had in Italy, but the meatball was very good and sauce is outstanding ! Cheesecake was excellent as well. A great meal at a great price. I will be back. Ps I'm a chef and extremely picky ....",crystal.shipeck,08/07/2013,five,"We go every year for Valentine's Day, plus a lot during the year as well. Their salads are amazing and the dipping oil for the bread is out of this world delicious!! Service is always friendly and fast and the quality of the food can't be beat! So glad to have it so close to home!"
5138975,1528869,"2020-09-27 04:58:25","Amour De Miami",http://www.amourdemiami.com,info@amourdemiami.com,"(305) 377-8811","921 Brickell Ave",Miami,FL,33131,"921 Brickell Ave,Miami,FL 33131","French Restaurants, American Restaurants, Bakeries, Bars, Caterers, Coffee & Espresso Restaurants, Continental Restaurants, Health Food Restaurants, Restaurants, Sandwich Shops, Steak Houses",,,,25.76492,-80.19084,https://i1.ypcdn.com/blob/56ba73b8bc310d863abe253f07fc87f8bb1d7c16_100x100_crop.jpg?f832250,,"Amour de Miami, located in the heart of Brickell, headed by Chef Jean-Christophe Marquet of Lyon, France, serves artisan, homemade French cuisine including an array of decadent breakfast options available all day! Located on 921 Brickell Avenue, Miami, FL 33131. You can reach us at (305) 377-8811. Specials: Every Friday from 2pm-6pm, Amour de Miami host its weekly Crepe Party! $2 crepes $6 mimosas during the Happy Hour. Daily Happy Hour from 4pm-8pm, featuring $6 wine, $5 beers, $4 sangria.","Mon - Fri: 9:00 am - 11:30 pm Sat - Sun: 8:00 am - 10:30 pm","Phone: (305) 952-0040",,"all major credit cards, amex, visa",,,"http://www.amourdemiami.com https://www.amourdemiami.com","Cuisines: Caterers, American, Sandwiches, French, Coffee House, Steakhouse, European, Healthy, Bakeries, Continental Price Range : Average Takes Reservations: Yes Bike Parking: Yes Parking: Garage Wheelchair Accessible: Yes Wi-Fi: Free Outdoor Seating: Yes",,,,,,,,
5155726,1531747,"2020-09-27 04:58:54","Cafe Coco",http://www.facebook.com/cafecocopies,cocomesch@yahoo.com,"(217) 670-0884","3705 N Dirksen Pkwy",Springfield,IL,62707,"3705 N Dirksen Pkwy,Springfield,IL 62707","Coffee Shops, American Restaurants, Coffee & Espresso Restaurants, Hamburgers & Hot Dogs, Restaurants, Sandwich Shops, Steak Houses",,,,39.85326,-89.60882,,,,"Mon - Sun: 6:00 am - 2:00 pm",,,"all major credit cards, amex, visa",,,"http://www.facebook.com/cafecocopies https://www.facebook.com/cafecocopies","Parking: Lot Wi-Fi: Free Bike Parking: Yes Attire: Casual Drive Through: No Cuisines: Burgers, American, Sandwiches, Coffee House, Hot Dogs, Cafeterias, Steakhouse Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
5158568,1532233,"2020-09-27 04:58:57","Beachwalk Cafe",http://www.facebook.com/pages/Beachwalk-Cafe-Waikiki/701422333296917,beachwalkcafellc@gmail.com,"(808) 923-1650","2170 Kalia Rd",Honolulu,HI,96815,"2170 Kalia Rd,Honolulu,HI 96815","American Restaurants, Caterers, Coffee & Espresso Restaurants, Coffee Shops, Restaurants, Seafood Restaurants, Steak Houses",,,,21.27958,-157.8331,,,,"Mon - Sun: 7:00 am - 11:00 pm",,,"all major credit cards",,"Beachwalk Cafe LLC","http://www.facebook.com/pages/Beachwalk-Cafe-Waikiki/701422333296917 https://www.beachwalkcafe.com","Cuisines: Caterers, American, Coffee House, Cafeterias, Steakhouse, Seafood Wi-Fi: No Wheelchair Accessible: Yes Alcohol: No Parking: Garage Bike Parking: No Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
5160912,1532610,"2020-09-27 04:58:57","Cafe 37",http://www.cafe-37.com,info@cafe-37.com,"(201) 857-0437","37 S Broad St",Ridgewood,NJ,07450,"37 S Broad St,Ridgewood,NJ 07450","American Restaurants, Coffee & Espresso Restaurants, Coffee Shops, Dessert Restaurants, Ice Cream & Frozen Desserts, Restaurants, Steak Houses",5,"1 Review",,40.97866,-74.1205,,,"Previously a Thai restaurant...has been opened about 3 weeks...EXCELLENT FOOD and SERVICE","Mon Closed Tue - Thu: 11:30 am - 9:00 pm Fri: 11:30 am - 10:00 pm Sat: 5:00 pm - 10:00 pm Sun: 4:30 pm - 8:00 pm","Phone: (201) 857-0047 Primary Phone: (201) 857-0047",,"all major credit cards, amex, visa",,,"http://www.cafe-37.com https://www.cafe-37.com","Parking: Street Wi-Fi: No Bike Parking: No Attire: Casual Cuisines: American, Coffee House, Cafeterias, Dessert, Ice Cream, Steakhouse Alcohol: No Takes Reservations: Yes Outdoor Seating: Yes","Dianne C.",04/04/2017,five,"What a great place to eat. If you love healthy homemade food, this place is for you. Scrumptuous and everything is fresh and made from scratch ! Excellent.",,,,
5165700,1533425,"2020-09-27 04:59:06","Yosemite Falls Caf?",http://www.yosemitefallscafe.net,fidelbonillayfc@icloud.com,"(559) 225-6800","5123 N Blackstone Ave",Fresno,CA,93710,"5123 N Blackstone Ave,Fresno,CA 93710","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee & Espresso Restaurants, Coffee Shops, Hamburgers & Hot Dogs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses",,,,36.80985,-119.7907,,,,"Mon - Thu: 6:00 am - 10:00 pm Fri - Sat: 6:00 am - 12:00 am Sun: 6:00 am - 10:00 pm",,,"mastercard, visa, all major credit cards, amex, discover",,,"http://www.yosemitefallscafe.net https://yosemitefallscafe.net","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Burgers, Caterers, American, Sandwiches, Coffee House, Hot Dogs, Cafeterias, Breakfast, Brunch & Lunch, Steakhouse, Seafood Price Range : Average Wi-Fi: Free Takes Reservations: Yes Outdoor Seating: No",,,,,,,,
5166128,1533493,"2020-09-27 04:59:06","Arris' Bistro",http://www.arrisbistro.com,arrisbistro@embarqmail.com,"(573) 634-8400","409 W Miller St","Jefferson City",MO,65101,"409 W Miller St,Jefferson City,MO 65101","American Restaurants, Banquet Halls & Reception Facilities, Caterers, Coffee & Espresso Restaurants, Coffee Shops, Delicatessens, Greek Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Mediterranean Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",,,,38.57778,-92.17948,,,,"Mon: 11:00 am - 11:30 pm Tue - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun Closed",,,"all major credit cards, amex, no credit cards, discover, master card, visa",,"Arris' Cafe & Intl Market Arris' Bistro & Liquid Lounge",http://www.arrisbistro.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Burgers, Caterers, American, Coffee House, Cafeterias, Healthy, European, Steakhouse, Vegetarian, Continental, Mediterranean, Greek, Sandwiches, Hot Dogs, Seafood, Pizza Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: No",,,,,,,,
5167388,1533706,"2020-09-27 04:59:06",Fatz,http://fatz.com,,"(843) 369-0591","2494 Church St",Conway,SC,29526,"2494 Church St,Conway,SC 29526","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Restaurants, Steak Houses, Take Out Restaurants",,,,33.85723,-79.08283,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 9:00 pm","Phone: (843) 369-0601 Fax: (843) 369-0601",,"all major credit cards, master card, visa, diners club, amex, discover, debit",,"Fatz Southern Kitchen Fatz Cafe",http://fatz.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: American, Coffee House, Take Out, Cafeterias, Breakfast, Brunch & Lunch, Steakhouse Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No",,,,,,,,