business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
258065,84793,"2020-09-27 02:38:02","Debra Green Design Custom Wedding & Evening Gowns",,,"(949) 285-9539","51 Monticello",irvine,CA,92620,"51 Monticello,irvine,CA 92620","Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Dressmakers, Fashion Consultants, Fashion Designers",,,,33.70911,-117.76257,,,,,,,,,,,,,,,,,,,
258111,84808,"2020-09-27 02:38:02","Elegant Designs by Candice Louise",http://www.elegantdesignsbycandicelouise.com/index.html,elegantdesignsbycl@gmail.com,"(678) 467-6248","116 Willow Lake Ln",Sharpsburg,GA,30277,"116 Willow Lake Ln,Sharpsburg,GA 30277","Bridal Shops, Clothing Alterations, Clothing Stores, Fashion Designers, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing",1,"1 Review",,33.3402,-84.69317,https://i2.ypcdn.com/blob/2002bac7e0d5abd004399099c1f18743699484f5_100x100_crop.jpg?f9d23e1,"Dressmaking & Bridal Alterations",,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"mastercard, amex, check, debit, visa",,,"http://www.elegantdesignsbycandicelouise.com/index.html http://elegantdesignsbycandicelouise.com",,"Margaret J.",05/28/2015,one,"My mother and I wanted a dress and a skirt made out of some fabric. We told her that there was no rush, since she was busy with prom season. Five months later, we asked her how far she had come on our clothing, and she said that she never started, and blamed us for not giving her a date to have the clothes due by. FIVE MONTHS is enough time to at least START on the clothes. We demanded our first payment back, and she gave it back to us, but we lost time in dealing with her.",,,,
258441,84923,"2020-09-27 02:38:02","Seamstress To The Stars",http://www.seamstresstothestars.com,personalseamstress@yahoo.com,"(424) 274-2617","9663 Santa Monica Blvd","Beverly Hills",CA,90210,"9663 Santa Monica Blvd,Beverly Hills,CA 90210","Bridal Shops, Clothing Alterations, Dressmakers, Fashion Designers, Wedding Tailoring & Alterations",,,,34.06918,-118.40662,,"""Bridal Alterations Beyond Compare...At A Price You Can Afford!!!""","Celebrities such as Beyonce', Michael & Janet Jackson, and even Cher have all shared the expertise of our world-class Brasilian ""Personal Seamstress"" and now you can ensure the success of your special wedding day as well. The same attention to detail and near-perfectionism that has graced the bodies of HollywoodВ’s most noted celebrities as they walked upon the red carpet or performed in concert...can now be yours...in the comfort of your own home with FREE In-Home Fittings for wedding dress alterations (subject to availability). Unlike typical bridal shops that do alterations as a lucrative but ancillary side business, we are true specialists and have handled couture gowns in amounts upwards of $15,000.00 as former Lead Seamstress of Santa Barbara Bridal and can offer you the same level of expertise regardless of price. We promise NOT to cut corners or do things fast just to save time and make more profit at your expense. If you are searching for absolutely awesome alterations for your upcoming В“special dayВ”, corporate gala, or charity event, our Super-Star caliber В“Personal SeamstressВ” will personally oversee your needs while her team of equally amazing helpers will do everything to make your own in-the-spotlight appearance or charity event equal to the Academy Awards. ""When Price Is No Object...But Savings And Perfection Are!!!""","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, debit, paypal, visa, mastercard, amex, discover",,,"http://www.seamstresstothestars.com Wedding Wire Bridal & Wedding Gown Alterations Shop",,,,,,,,,
258756,85028,"2020-09-27 02:38:13","Deco Rose Couture Custom Fashions",http://www.decorosecouture.com,decorose@hotmail.com,"(858) 480-7673","1111 N Coolidge St","Little Rock",AR,72207,"1111 N Coolidge St,Little Rock,AR 72207","Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Fashion Consultants, Fashion Designers, Wedding Tailoring & Alterations",,,,34.76212,-92.35046,,,,"Mon - Fri: Open 24 Hours",,,"financing available, travelers checks, debit, check, paypal, cash, all major credit cards",,,"Little Rock Custom Fashions",,,,,,,,,
259262,85193,"2020-09-27 02:38:13","The Special Event Boutique & Bridal",http://specialeventbridal.com,,"(320) 762-0633","2715 Highway 29 S Ste 110",Alexandria,MN,56308,"2715 Highway 29 S Ste 110,Alexandria,MN 56308","Bridal Shops, Fashion Designers, Formal Wear Rental & Sales, Tuxedos, Wedding Tailoring & Alterations",,,,45.86416,-95.37976,https://i2.ypcdn.com/blob/fdd7e2b2646fe039e66429cf3d8d01391724a104_100x100_crop.jpg?e66d351,"Love Changes Everything","The Special Event Boutique & Bridal is the Lakes Area premier shopping experience. Located in Alexandria, MN, we offer Wedding Gowns, Tuxedos, Bridesmaids, Flower Girl Dresses, Mother's Dresses, Prom Dresses, Veils, Headpieces, Jewelry, and Wedding Gown Preservation to the Central Minnesota area. Showcasing designs from Allure Bridal, Mori Lee, Maggie Sottero, Sottero Midgley, Cassablanca, Bill Levekoff, Alfred Angelo, Madison James, Alyce, and Savvi Tuxedos. Stop in or contact us today to schedule your next appointment.","Hours Appointment Only Hours Mon - Sat Closed Sun 9:00 am - 4:00 am Regular Hours Mon - Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash, check, debit, financing available, visa, mastercard",,,"Primary Website","Parking: Lot",,,,,,,,
259650,85321,"2020-09-27 02:38:13","Upscale Fashions",,,"(901) 283-8431","775 Goodman Rd E Ste 23",Southaven,MS,38671,"775 Goodman Rd E Ste 23,Southaven,MS 38671","Bridal Shops, Clothing Stores, Fashion Designers, Women's Clothing, Women's Fashion Accessories",,,,34.9626,-89.97598,,,,,,,,,,,,,,,,,,,
260346,85542,"2020-09-27 02:38:13","Carmina Coronado",http://www.carminacoronado.com,Info@Carminacoronado.Com,"(956) 570-7595","920 W Houston Ave Ste C",McAllen,TX,78501,"920 W Houston Ave Ste C,McAllen,TX 78501","Dressmakers, Bridal Shops, Fashion Designers",,,,26.19627,-98.23076,https://i2.ypcdn.com/blob/51d67108cf5f8bb7d1ffc5101dbf9612a2d98ce7_100x100_crop.jpg?f9d23e1,,,"Tue - Sat: 11:00 am - 7:00 pm",,,"cash only",,,"Carmina Coronado Website",,,,,,,,,
260571,85611,"2020-09-27 02:38:13","Boca Bridal Rentals",,,"(561) 303-8603","SW 18th Street","Boca Raton",FL,33428,"SW 18th Street,Boca Raton,FL 33428","Bridal Shops, Bridal Gown Preservation, Fashion Designers, Wedding Reception Locations & Services",5,"1 Review",,26.32857,-80.193275,https://i2.ypcdn.com/blob/f7156cfe18c677d200bfedcd8b4dd765f6eeb2f8_100x100_crop.jpg?f9d23e1,"Bridal gown rental","Bridal Gown rental sizes 2-26 Event planning","Hours Appointment Only Hours Mon - Fri 10:00 am - 7:00 am Sat Closed Sun 10:00 am - 7:00 am Regular Hours Mon - Fri: 10:00 am - 7:00 pm Sun: 10:00 am - 7:00 pm",,,"amex, visa, discover, mastercard, all major credit cards",,,,,"Boca bridal rental B.",12/27/2015,five,"I had a great experience lovely dresses great prices rent your dress it's the way to get the best at a bargain price",,,,
260711,85649,"2020-09-27 02:38:13","Gwendolyn Gleason Couture / Hatitude by Gwendolyn Gleason",http://www.gwendolyngleason.tumblr.com,,"(413) 374-1787","1300 3rd St S",Naples,FL,34102,"1300 3rd St S,Naples,FL 34102","Fashion Designers, Bridal Shops, Dressmakers, Hat Shops",,,,26.1306,-81.80207,https://i2.ypcdn.com/blob/ab7d135601958d9281831447f59f0e86203b4a1d_100x100_crop.jpg?e66d351,"Stitching elegance and style into Divine Couture","Custom Made one of a kind luxury wedding gowns , MOB/MOG eveningwear, eco chic bridal gowns, dresses and Bridal Accessories Not exclusively Eco-Chic but, ALWAYS in Natural ""elegant"" Fabrics NO POLYESTER!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm",,,"check, paypal, no credit cards",,,"http://www.gwendolyngleason.tumblr.com https://www.facebook.com/HatitudebyGwendolynGleason/",,,,,,,,,
261018,85738,"2020-09-27 02:38:13",L'ezu,http://www.lezu.com,info@lezu.com,"(310) 657-5398","370 S. Doheny Dr. Suite A","Beverly Hills",CA,90211,"370 S. Doheny Dr. Suite A,Beverly Hills,CA 90211","Bridal Shops, Dressmakers, Fashion Designers, Women's Clothing, Women's Fashion Accessories","4,5","25 Reviews",,34.05252,-118.38369,https://i2.ypcdn.com/blob/738634d475154a0542bc1b656e314c6ace8db921_100x100_crop.jpg?f9d23e1,,,"Mon Closed Tue - Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, master card, amex, debit, check, paypal, cash",,,http://www.lezu.com,"Parking: Street Bike Parking: No Price Range : Above Average",GirlsBestFriend,10/28/2010,five,"The ladies at Lezu are absolutely phenomenal!!! My fiance and I decided to marry in Peru and with only a few weeks of preparation, I was panicked about a dress. I had some pictures I liked and took them to Corina and Patricia... They created the most beautiful dress, more beautiful than the photos I brought in... Gorgeous materials, serious attention to every detail. I never felt rushed during my fittings with them and they seemed as excited as I was about the whole process. Wonderful women with so much talent. They gave me their insights into the design, while completely respecting my wishes and doing everything they could to make sure I was happy. They have beautiful already made gowns, but in my case, I got a custom made gown at a very reasonable price! I cannot express enough how wonderful they are. They were most certainly a big part of my whole wedding experience. They really set the tone for a most happy day!!!",ACobb,11/11/2009,five,"I'd been to Monique L'Huillier, Barney's/Vera Wang, Saks, Harrods and many other notable bridal salons in LA, NY, and London before I happened upon Lezu. I wanted a gown that was truly mine - not just some dress I could find on a rack or in a lookbook. I met Corina and she was immediately open to my ideas. I described to her an amazing cocktail dress I'd seen in NY, and asked if the elements that made it so special could be incorporated into a gown. She started sketching right there. We determined what general bodice shape I liked by trying on samples in the showroom. Then the rest was put on paper. She helpfully edited my ideas and together we finalized the design and chose the fabrics. Over the few months it took, Corina came up with several more interesting details and options - which I could accept or decline. She was seemed as excited about the dress as I was! As I went to the fittings I could tell she had exceeded my hopes. Meanwhile, I looked everywhere for shoes (must've ordered 20 pairs to try from Zappos) and ended up buying the perfect pair from Lezu as well. I should've known! My wedding gown was meticulously packed for my out of town wedding. I picked it up a week before. It was absolutely the dress of my dreams. It looks amazing in all the pictures - especially the dancing ones. Our photographer asked to use some of the photos for advertising - in no small part because of the dress. The cost was also under $3500. Amazing. If you want a one of a kind gown, for a wedding or any other formal occasion, Lezu is THE place."
261160,85781,"2020-09-27 02:38:13",Mojans,,shirazi2002@yahoo.com,"(310) 248-0436","18 Via Castilla","Laguna woods",CA,92637,"18 Via Castilla,Laguna woods,CA 92637","Bridal Shops, Dressmakers, Fashion Consultants, Fashion Designers, Wedding Tailoring & Alterations",,,,33.60966,-117.71728,,,,,,,,,,,,,,,,,,,
262199,86102,"2020-09-27 02:38:20","Origami Owl - Elaine Lopez",http://www.gemsinstyle.origamiowl.com,gemsinstyle@gmail.com,"(321) 436-1800","PO Box 677721",Orlando,FL,32867,"PO Box 677721,Orlando,FL 32867","Bridal Registries, Fashion Consultants, Fashion Designers, Jewelry Designers, Women's Fashion Accessories",,,,28.5675,-81.253,https://i2.ypcdn.com/blob/af392da50e98a67ed5a0935f74f3a447584e04ac_100x100_crop.jpg?e66d351,"""Let your Locket show your hearts desires""","Origami Owl Custom Jewelry has great lockets, charms, Necklaces and bracelets that can all spell out with feelings Your personal love story for either your family, career, or hobbies. I'm just a phone call away 321-436-1800 or visit www.gemsinstyle.origamiowl.com. Host a party in the month of January and you get to earn double the rewards of what it's sold in your party. Plus a quicker way to earn the Hostess Exclusive Reward","Mon - Sun: Open 24 Hours","Cell Phone: (321) 436-1800",,"all major credit cards, paypal, mastercard, visa, master card, amex, discover, debit, cash",,,http://www.gemsinstyle.origamiowl.com,,,,,,,,,
262227,86109,"2020-09-27 02:38:20","Bella Bridal Couture",http://bellabridalcouture.com,wisteriabridal@hotmail.com,"(805) 379-3307","2388 E Thousand Oaks Blvd Ste 1","Thousand Oaks",CA,91362,"2388 E Thousand Oaks Blvd Ste 1,Thousand Oaks,CA 91362","Bridal Shops, Fashion Designers, Wedding Supplies & Services, Women's Fashion Accessories",,,,34.17377,-118.84329,https://i2.ypcdn.com/blob/f6209a563cde3c6fc01e4c765edd0f2474aff1b2_100x100_crop.jpg?e66d351,"Bella Bridal Couture is a full service boutique in Thousand Oaks. We offer a personal approach to assisting each bride and bridal party.",,"Tue - Sat: 11:00 am - 5:00 pm",,,"discover, visa, mastercard, all major credit cards, debit",,,http://bellabridalcouture.com,,,,,,,,,
262348,86151,"2020-09-27 02:38:20","Coatsworth Designs",http://www.coatsworthdesigns.com,info@coatsworthdesigns.com,"(408) 394-9291",,"San Jose",CA,95112,"San Jose,CA 95112","Bridal Shops, Fashion Designers, Gift Shops, Jewelry Designers, Women's Fashion Accessories",,,,,,,"Every woman deserves elegance.","Explore enchanting collections of SWAROVSKI crystal and pearl designs to discover your personal elegance.","Mon - Sun: Open 24 Hours",,,"all major credit cards, paypal",,,"Collections of SWAROVSKI crystal pearl designs.",,,,,,,,,
262510,86207,"2020-09-27 02:38:20",Sievering,http://www.sievering.us,brigitte@sievering.us,"(914) 358-5336","25 Hubbard Dr","White Plains",NY,10605,"25 Hubbard Dr,White Plains,NY 10605","Fashion Designers, Bridal Shops, Fashion Consultants, Women's Clothing",,,,40.997337,-73.742355,,,"Fashion Designer specialized in couture and ready to wear bridal gowns, evening and cocktail dresses. custom, made to measure dresses, jackets, pants, and skirts in any size.","Fri - Sun: 10:00 am - 7:00 pm",,,"all major credit cards",,"Sievering LLC",http://www.sievering.us,"Parking: Street Bike Parking: Yes By Appointment Only: No",,,,,,,,
262590,86226,"2020-09-27 02:38:20",DressMyWay,http://www.dressmyway.com,,"(972) 971-5848","1444 Oak Lawn Ave Ste 703d",Dallas,TX,75207,"1444 Oak Lawn Ave Ste 703d,Dallas,TX 75207","Bridal Shops, Dressmakers, Fashion Designers, Wedding Supplies & Services, Women's Clothing",3,"1 Review",,32.79407,-96.82009,,"Your Dream Dress Your Way at DressMyWay","We at DressMyWay empower brides to pursue their dream dress by unleashing their creativity through an innovative self design platform. We can create dresses in ANY silhouette, in ANY color, ANY type of embellishment, and in ANY size at a price points that are awesome. These are not off-the-rack dresses. Each and every dress is custom made to specific details of the bride.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (214) 299-8614",,"check, paypal",,,"wedding dress design",,eye4it,09/21/2011,three,"Good news- It is a wonderful idea. The dress I got was beautiful, it wasn't exactly what I'd designed, but it was beautiful. It fit perfectly. Everyone I dealt with was very nice from the beginning. The price was pretty reasonable for a custom made dress. And, they worked with me even though I was just before the 90 day mark. Bad news- This was my wedding dress. I was supposed to have it a week before the wedding AT THE LATEST. They never called to tell me it was going to be late. I had to call them when I was supposed to have my fitting. I didn't even see it until 24 hours before the wedding and it wasn't even finished. I got the finished product two and a half hours before I walked down the aisle. I know it's a little detail, but it didn't have the tag with designed by me on it either. Small, but I was really excited about that part, too. Then, they tried to make it sound like I was getting a $100 discount (which wouldn't have been enough for all the hassle and having to buy a backup dress 48 hours before the wedding). It wasn't a discount. I made a last minute change that meant they had to do probably 60%-70% less embroidery. That was the $100, but he didn't tell me that until I asked flat out. I guess he didn't think I would remember. So, for all the stress I got nothing but an 'I'm sorry, it's not our fault.' Like I said, they were very nice, but I also didn't give them a reason not to be. I may be a little too low maintenance for my own good...",,,,
263523,86531,"2020-09-27 02:38:20",Venini,,VeniniInStyle@Gmail.com,"(443) 661-4789","7000 Arundel Mills Cir",Hanover,MD,21076,"7000 Arundel Mills Cir,Hanover,MD 21076","Women's Clothing, Boutique Items, Bridal Gown Preservation, Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Fashion Designers",,,,39.16232,-76.72562,https://i2.ypcdn.com/blob/801be0fed4a76f7f290cdb99bc116d792d2133ba_100x100_crop.jpg?e66d351,,,"Mon - Thu: 10:00 am - 9:00 pm Fri: 10:00 am - 12:00 pm Sun: 11:00 am - 7:00 pm","Phone: (954) 303-6361",,"mastercard, discover, paypal, visa, amex",,"El Ad USA dba Venini",,"Wheelchair Accessible: Yes",,,,,,,,
264952,86988,"2020-09-27 02:38:20","Desiree Spice 'Couture Fashion and Millinery'",http://www.desireespice.com,desireeferraro@desireespice.com,"(517) 315-1835",,Jackson,MI,49201,"Jackson,MI 49201","Bridal Shops, Fashion Designers, Formal Wear Rental & Sales, Hat Shops, Women's Clothing",,,,,,,"Custom made to your body, style, and dreams","You know that special occasion when you need an elegant, feminine, and unique gown. The one which you never can find on the rack that will do or even be appropriate? You know that wedding dress that you have dreamed of since you were a little girl but just can't find anywhere? I am Desiree Ferraro and I am a couture fashion designer. Custom couture wedding and formal gowns are my forte. My gowns have caught the eye of brides and clients all around the world including Saudi Arabian and Bahraini Royalty, and even other haute couture designers. My work has been sold in the United States, Canada, Saudi Arabia, Greece, Germany, and Australia. I can create a stunning custom made gown to suit your style and body. Nobody else will have a gown like yours. Contact me now at Desireeferraro@desireespice.com for a personal consultation.","Hours Appointment Only",,,"all major credit cards, cash, debit, paypal",,,http://www.desireespice.com,,,,,,,,,
265426,87139,"2020-09-27 02:38:24","Creative Sewing by Sindy & burgesscr8_designs",,creativesewingbysindy@gmail..com,"(704) 823-9655","741 Crestwood Ave",Gastonia,NC,28054,"741 Crestwood Ave,Gastonia,NC 28054","Interior Designers & Decorators, Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Fashion Designers, Sewing Contractors, Sewing Instruction, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Fashion Accessories",5,"2 Reviews",,35.24938,-81.17164,https://i2.ypcdn.com/blob/140e89a4012b05af62e5a57139929eacf752e1da_100x100_crop.jpg?f9d23e1,"If you can dream it, we can make it","25+ years of interior and fashion design followed up by a degree in design. Trust us with all your custom bridal & formal and alterations needs. And we can take care of your interior design needs as well as soft furnishings like drapery, bedding, pillows and cushions. Also let us do your custom made Bridal, graduation, or special event announcements, invitations and save the dates. As well as your logos or marketing needs.",,,,"check, visa, mastercard",,,,,"Handbag D.",01/25/2017,five,"Sindy is an amazing woman and fashion designer!! I had the honor of modeling in her beautiful gowns!","Revdon B.",01/25/2017,five,"Watched her business go from single Windows to multi million dollar homes,churches ,night clubs . And Fashion designer. With degrees and honors .dresss wedding ect."
265825,87266,"2020-09-27 02:38:24","Maria Antonieta Couture Bridal",,maria@MariaAntonietaCouture.com,"(207) 871-8200","322 Fore St",Portland,ME,04101,"322 Fore St,Portland,ME 04101","Bridal Shops, Dressmakers, Fashion Designers, Jewelry Designers, Wedding Tailoring & Alterations",,,,43.65717,-70.25157,,"Designed and created for who you are.",,"Mon Closed Tue - Fri: 11:00 am - 5:00 pm Sat: 11:00 am - 4:00 pm Sun Closed","Phone: (207) 839-5440 Phone: (207) 239-5672",,"discover, check, visa, master card, amex",,,,"Parking: Garage, Street",,,,,,,,
265895,87288,"2020-09-27 02:38:24","High Maintenance Dress Boutique",,info@highmaintenanceformalwear.com,"(706) 583-9542","1059 Baxter St Ste A",Athens,GA,30606,"1059 Baxter St Ste A,Athens,GA 30606","Bridal Shops, Fashion Designers, Formal Wear Rental & Sales, Women's Fashion Accessories",5,"1 Review",,33.94717,-83.39683,,"High Maintenance Formalwear, Formalwear for Every Ocassion","We offer Formalwear for every ocassion, request a dress for your special event and we can find it! We are convienently located in AThens 5 Points community, and offer in stock dresses from Top name fashion designers.","Mon - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (706) 247-7666",,"all major credit cards, check, debit",,,,"Bike Parking: Yes Parking: Lot, Private Price Range : Average",amy.gattonburns,01/18/2013,five,"You have to go there. They have the best selection and the best staff!",,,,
265949,87306,"2020-09-27 02:38:24","Rachel Sweebe, LLC",http://www.rachelsweebe.com,rachel@rachelsweebe.com,"(201) 303-9584","6 Robin Ln","Cedar Grove",NJ,07009,"6 Robin Ln,Cedar Grove,NJ 07009","Bridal Shops, Fashion Designers",,,,40.84912,-74.23087,,"Custom made bridal gowns","We provide custom made wedding dresses for the bride who is interested in embodying her unique personality in a gown that is to be worn on her most important day. We employ a one-on-one design approach and a meticulous fabrication process for the creation of each and every dress. We are looking forward to working with you toward defining your wedding day.","Mon - Sun: Open 24 Hours",,,,,,http://www.rachelsweebe.com,,,,,,,,,
266120,87368,"2020-09-27 02:38:24","RC Caylan Atelier, LLC",http://rccaylan.com,,"(616) 570-2111","80 Ottawa Ave NW Ste 308","Grand Rapids",MI,49503,"80 Ottawa Ave NW Ste 308,Grand Rapids,MI 49503","Bridal Shops, Fashion Designers",,,,42.96473,-85.67025,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, discover, debit, amex, all major credit cards, visa, check",,,http://rccaylan.com,,,,,,,,,