business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2742351,849144,"2020-09-27 03:54:20","Endless Spring organics & Hydroponics",,endlessspringvt@gmail.com,"(802) 681-7419","1835 Vt Route 7a",Shaftsbury,VT,05262,"1835 Vt Route 7a,Shaftsbury,VT 05262","Hydroponics Equipment & Supplies, Fertilizers, Horticulture Products & Services, Lighting Fixtures",,,A+,42.95862,-73.20883,https://i4.ypcdn.com/blob/ffe92260db4278e20e3045d9e7b10f36d708a97d_100x100_crop.jpg?41e4770,"Endless Spring ""Where The Growing Season Never Ends""","Endless Spring, ""Where The Growing Season Never Ends,"" is your 1-stop shop for all your indoor growing needs. With over 15 years in the industry, let Endless Spring offer you the knowledge and care your plants deserve. Offering a full line of grow lights, hydroponics, organic and synthetic fertilizers, soils and much more to keep your indoor garden blooming year round!","Mon - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"master card, amex, discover, visa, cash",,,,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
2745904,849964,"2020-09-27 03:54:20","Tri-County Land Management",,,"(440) 964-9198",,,,,,"Landscaping & Lawn Services, Fertilizers, Landscape Contractors, Landscape Designers & Consultants, Lighting Contractors",,,,,,,"Locally Owned and Operated","WE OFFER A FULL LINE OF LANDSCAPE MANAGEMENT SERVICES --- INCLUDING LAWN MOWING, EDGING, AND TRIMMING.",,,,"master card, check, discover, atm, visa",,,,,,,,,,,,
2760238,853069,"2020-09-27 03:54:37","John Deere Landscapes",http://www.johndeerelandscapes.com,jleal@johndeerelandscapes.com,"(916) 452-8041","6500 Elvas Ave",Sacramento,CA,95819,"6500 Elvas Ave,Sacramento,CA 95819","Landscaping Equipment & Supplies, Backflow Prevention Devices & Services, Chemicals-Wholesale & Manufacturers, Fertilizers, Fertilizing Services, Landscaping & Lawn Services, Light Bulbs & Tubes, Lighting Fixtures, Pumps",,,,38.55612,-121.42671,,,,"Mon - Fri: 6:30 am - 4:30 pm Sat - Sun Closed","Phone: (916) 686-4680 Phone: (916) 452-3283 Primary Phone: (916) 686-4680",,"all major credit cards",,,"http://www.johndeerelandscapes.com http://greenmark.com","Parking: Self, Free, Private Wheelchair Accessible: Yes",,,,,,,,
2760996,853232,"2020-09-27 03:54:37","The Big Tomato Indoor Garden Supplies",http://thebigtomato.com,sales@thebigtomato.com,"(303) 364-4769","695 Billings St",Aurora,CO,80011,"695 Billings St,Aurora,CO 80011","Garden Centers, Farm Equipment, Farmers Market, Fertilizers, Fruit & Vegetable Markets, Hydroponics Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Fixtures, Nursery & Growers Equipment & Supplies",,,,39.7269,-104.82255,https://i3.ypcdn.com/blob/6f528acffed01041f09c498e885e6412776de90e_100x100_crop.jpg?d9a04b5,"Colorado's original for all of your indoor and hydroponic gardening needs!","The Big Tomato Indoor Garden Supplies is a reputable company that provide organic, indoor and hydroponic gardening supplies. Since 1999, we have been the top choice for customers in Denver and nearby areas. The Big Tomato Indoor Garden Supplies has always maintained the highest standards in products and service","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","Primary Phone: (303) 366-0201 Phone: (303) 343-1470",,"debit, all major credit cards, check, visa, cash, mastercard, amex, discover",,,http://thebigtomato.com,,,,,,,,,
2761943,853464,"2020-09-27 03:54:37","Lawn Creations Landscaping & Lawn Care",http://lawncreationslandscaping.com,lawncreationslandscapes@gmail.com,"(336) 266-3619",,Burlington,NC,27217,"Burlington,NC 27217","Landscape Designers & Consultants, Building Construction Consultants, Construction Consultants, Fertilizers, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Lighting Consultants & Designers, Patio Builders, Retaining Walls, Tree Service",5,"3 Reviews",A+,,,https://i3.ypcdn.com/blob/8bf566a5ebb3a1a261fba70422786a6aec78f24f_100x100_crop.jpg?d9a04b5,"Dedicated to Perfection.","Lawn Creations Landscapes is dedicated to providing our customers quality service at a fair cost. We meet the needs of each individual project. We can ensure you the job will be done correctly just how you want it. There is no job to big or to small for us. We take pride in all of the work we do. But most of all we strive for satisfaction from our customers and insure the job you want completed is done the right way. We offer a full line of landscaping service from weekly maintenance to irrigation repair to everything in between.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"check, cash, discover, visa, mastercard, all major credit cards",,,http://lawncreationslandscaping.com,,"Debbie H.",05/31/2015,five,"Cole did a great job on a somewhat small difficult area to landscape. He is very courteous ,easy to work with and offered suggestions which helped me a great deal . He was here when he said he would be and I am thrilled with my new landscaping . Highly recommend . Debbie 05/27/2015","Terri M.",10/13/2014,five,"Although a young company, Cole was very professional, gave the most economical bid and did a great job when he said he would. Very pleased with the result. HIghly recommend him. I know I will use him again! Terri M"
2763735,853867,"2020-09-27 03:54:37","Carolina Sprinklers & Landscaping, LLC",http://carolinasprinklers.com,carolinasprinklers@sc.rr.com,"(803) 905-2697","3170 Ebenezer Rd",Sumter,SC,29153,"3170 Ebenezer Rd,Sumter,SC 29153","Holiday Lights & Decorations, Fertilizers, Fertilizing Services, Irrigation Consultants, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Lighting Consultants & Designers, Lighting Contractors, Lighting Maintenance Service, Sprinkler Supervisory Systems, Sprinklers-Garden & Lawn, Installation & Service",5,"3 Reviews",,34.00918,-80.39988,,,"Carolina Sprinklers and Landscaping LLC can help you get your yard looking great with their quality landscaping service and sprinkler expertise in the Sumter, SC and surrounding area.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa",,,http://carolinasprinklers.com,,"Amanda C.",08/21/2015,five,"John at Carolina Sprinklers gave excellent customer service! He was very quick and efficient. however, he made time to conversate with us and teach us about the sprinkler system we have. I would recommend them any day! Excellent work!",james.lisher.31,08/13/2013,five,"Best Service Ever! John Geddings and his crew did an amazing job with my yard. I'm an active duty AF officer and originally went with a lower handy-man organization to install my sprinkler system and yard. Big Mistake! It was too shallow, froze in winter, heads too high, needed constant repairs, and eventually yard died out from poor sod prep. After two years, I had to get it replaced. This is were Carolina Sprinklers and John's amazing team came into work. I watched the installation. Piping system was deep, grid planned out, sensors installed, various cycles, even ran a mister under a concrete walk-way to get bushes. I didn't even know could do that! In a word, I was IMPRESSED! It was a top-notch job with top-notch follow-up. Had I gone with John in first place would've saved myself from a $6K+ mistake. Please don't make the same mistake I did. Pay for the quality.....and Carolina Sprinklers will give you that."
2771416,855569,"2020-09-27 03:54:43","Anthony's Lawncare and Landscaping",,anthonyslawncare@hotmail.com,"(352) 242-7685",,Clermont,FL,34711,"Clermont,FL 34711","Landscape Designers & Consultants, Fertilizers, Landscaping & Lawn Services, Lawn Maintenance, Lighting Fixtures, Mulches, Ponds, Lakes & Water Gardens Construction, Swimming Pool Repair & Service, Tree Service, Water Pressure Cleaning, Weed Control Service",5,"1 Review",,,,,"Anthony's Lawncare & Landscaping specializes in all areas of commercial & residential lawncare and lanscaping! call for your free estimate.","Anthony's Lawn Care & Landscaping is Clermont FL premier Lawn Management group! We offer a variety of services to fit any budget.","Mon - Sun: Open 24 Hours",,,"check, insurance",,,,,"Anthony C.",09/04/2010,five,"Thank You Anthony for being so professional reliable and honest.",,,,
2774301,856236,"2020-09-27 03:54:43","Indoor Paradise Denver",http://www.indoorparadise.net,timdreese@gmail.com,"(303) 428-5020","6401 Broadway Ste A",Denver,CO,80221,"6401 Broadway Ste A,Denver,CO 80221","Hydroponics Equipment & Supplies, Air Cleaning & Purifying Equipment, Air Conditioning Equipment & Systems, Fertilizers, Garden Centers, Lighting Systems & Equipment, Nursery & Growers Equipment & Supplies",5,"1 Review",,39.81341,-104.98809,https://i3.ypcdn.com/blob/2ee3289559ed9c090190be4e6a345851fac600bd_100x100_crop.jpg?d9a04b5,"10% off all purchases every day","Indoor Paradise is Colorado's first hydroponic lighting and equipment supply store, where customer service is paramount and where you never pay city sales taxes. Now located at 6401 North Broadway in Denver, CO, we offer product discounts every day and pride ourselves in our one-on-one customer care, service, and knowledge about the hydroponics grow industry. What separates us apart from other hydroponic stores is our years of knowledge in cultivation, product integration, and consultation. We will spend as much time with you as needed to ensure you get complete growing solutions to maximize quality and quantity yields. We offer and configure custom designed products to meet your specific needs and we offer comprehensive guidance, tips, and solutions for large and small growers, as well as for start-ups. We will even send staff experts to your site to diagnose or help set up your system to create your own ""paradise."" We are a one-stop shop for all of your indoor or outdoor gardening needs, including: Nutrients for soil or hydroponic growing All hydro systems, lighting, parts, pumps and sprayers Soils of all kinds Pesticides and fungus control solutions Rooting and propagation trays Order online via our web site, call us, or better yet stop by to get a first-hand look at our HydroFarm, Sunlight, and other retail products that we carry.","Mon - Fri: 10:30 am - 6:00 pm Sat: 10:30 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"amex, check, visa, mastercard",,,http://www.indoorparadise.net,,"Robert M.",04/06/2016,five,"Colorado's premier grow store. Knowledgeable staff will answer your questions! Best place to go for your indoor grow! Locally owned and operated!",,,,
2787721,859198,"2020-09-27 03:55:05","Rain City Hydro",https://raincityhydro.com,info@raincityhydro.com,"(425) 291-7389","301 Airport Way",Renton,WA,98057,"301 Airport Way,Renton,WA 98057","Light Bulbs & Tubes, Electric Equipment & Supplies, Fertilizers, Hydroponics Equipment & Supplies, Lighting Systems & Equipment, Nursery & Growers Equipment & Supplies",,,,47.48469,-122.2122,https://i3.ypcdn.com/blob/33e1a70ecb729b01679002888f631fc91ee64649_100x100_crop.jpg?d9a04b5,,"Rain City Hydro provides you with everything you need for your indoor garden. We sell everything from nutrients, lighting equipment, growing medias, hydroponic systems, to growing literature. Rain City Hydro stocks a wide selection of hydroponic growing systems, hydroponic gardening equipment, hydroponics supplies, plant grow lights, organic composts fertilizers and indoor gardening equipment. Hydroponic indoor gardening is a fun, clean, and safe hobby for the whole family. Rain City Hydro will outfit your hydroponic garden with the best plant grow lights using a electronic digital ballast, making a homemade hydroponic system a professional one with the addition of fans, CO2 generators, grow room equipment, organic fertilizers, plant nutrients, fertilizer supplements, plant hormones, aeroponic propagation machine, ozone generator, timer, atmosphere controller, pH & EC tester, rockwool or growing medium for indoor gardening, hydroponic gardening and flower gardening perfection.","Mon - Sat: 10:00 am - 7:00 pm Sun Closed","fax: (425) 291-7470",,"master card, discover, visa",,,hydroponics,"Parking: Street",,,,,,,,
2788066,859281,"2020-09-27 03:55:05","renton indoor garden center",,rentonindoor@hotmail.com,"(425) 917-9000","329 Wells Ave N",renton,WA,98057,"329 Wells Ave N,renton,WA 98057","Controls & Regulators-Control Panels, Fertilizers, Hydroponics Equipment & Supplies, Lighting Systems & Equipment",5,"1 Review",,47.48766,-122.2048,,,,"Mon - Sun: 11:00 am - 7:00 pm","Fax: (425) 917-5300",,,,,,"Price Range : Average",vaquera111,12/23/2012,five,,,,,
2793515,860481,"2020-09-27 03:55:06","Ziegler Landscaping, Inc.",http://www.zieglerlandscaping.com,zieglerz@centurytel.net,"(608) 846-1850","7862 Hwy 51",DeForest,WI,53532,"7862 Hwy 51,DeForest,WI 53532","Landscaping & Lawn Services, Concrete Blocks & Shapes, Concrete Contractors, Excavation Contractors, Fertilizers, Fertilizing Services, Irrigation Consultants, Irrigation Engineers, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Landscaping Equipment & Supplies, Lawn Maintenance, Lighting Contractors, Lighting Fixtures, Lighting Systems & Equipment, Masonry Contractors-Commercial & Industrial, Mulches, Retaining Walls, Snow Removal Service, Topsoil, Tree Service, Trucking, Weed Control Service",5,"1 Review",A+,43.27853,-89.32401,https://i3.ypcdn.com/blob/5b50c64edc32d56a335e1f79f9b29ce92cf0f7a6_100x100_crop.jpg?d9a04b5,,"Ziegler Landscaping, Inc., in DeForest, WI, is the area's leading landscaping and snow removal company serving DeForest, Waunakee, Windsor, Sun Prairie, Lodi and surrounding areas since 1998. We offer landscaping, lawn maintenance, concrete, fertilizing, weed spraying and much more. For all your landscaping needs, contact Ziegler Landscaping, Inc. in DeForest, WI.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (608) 846-4041",,"visa, mastercard, amex, discover, cash, check",,,"Primary Website",,"Julie H.",08/31/2019,five,"Randy and his crew were easy to work with and did an outstanding job! They were prompt, courteous, and professional. Randy personally checked on the quality of work done. I would hire them again.",,,,
2801662,862211,"2020-09-27 03:55:13","Super Roots Hydroponics В®",,,"(559) 840-0122","1922 W Belmont Ave",Fresno,CA,93728,"1922 W Belmont Ave,Fresno,CA 93728","Hydroponics Equipment & Supplies, Fertilizers, Lighting Systems & Equipment, Soil Conditioners",5,"1 Review",,36.75041,-119.83408,https://i3.ypcdn.com/blob/d7179cf508a7814662277609dab03a04130353dd_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: 8:00 am - 7:00 pm",,,"all major credit cards",,,,,grower559,10/27/2008,five,"It's in a huge warehouse with pallet shelving and a good selection of nutrients. I noticed they also had outdoor growing supply as well as indoor growing supplies. I got a pretty good deal on there used 1000w systems. Soooo I think I found my shop in town!!! Plus the name sounds more Rasta!",,,,
2806160,863222,"2020-09-27 03:55:24","Infinite Season",http://www.infiniteseason.com,sales-info@infiniteseason.com,"(515) 975-9358","1501 NE Broadway Ave","Des Moines",IA,50313,"1501 NE Broadway Ave,Des Moines,IA 50313","Hydroponics Equipment & Supplies, Electric Equipment & Supplies, Farms, Fertilizers, Gardeners, Horticulture Products & Services, Lawn & Garden Equipment & Supplies, Light Bulbs & Tubes, Lighting Systems & Equipment, Nursery & Growers Equipment & Supplies, Orchards, Orchid Growers, Plants, Seeds & Bulbs",,,A+,41.64337,-93.59697,,"Des Moines Premier Hydroponics Specialists!","It's apparently the right time to get into the hydroponics industry. Hydroponics is proved to have several advantages over soil gardening. The growth rate on a hydroponic plant is 30-50 percent faster than a soil plant, grown under the same conditions. The yield of the plant is also greater. Sometime around 2000 is when the hydroponics industry started to expand rapidly and we decided to focus our efforts on internet sales. We carry everything you need, from hydroponics systems to liquid cooling & nutrients, pumps & irrigation to organic products. Here you'll find hundreds of products for hydroponics and indoor gardening. Stop by our showroom or visit our Web Site. Call now for assistance. Hydroponic gardening also offers several benefits to our environment. Hydroponic gardening uses considerably less water than soil gardening, because of the constant reuse the nutrient solutions. Due to lack of necessity, fewer pesticides are used on hydroponic crops. Since hydroponic gardening systems use no topsoil, topsoil erosion isn't even an issue. Although, if agricultural trends continue to erode topsoil and waste water, hydroponics may soon be our only solution","Mon - Sat: 9:00 am - 6:00 pm Sun: 9:00 am - 1:00 pm",,,"check, amex, debit, discover, mastercard",,,"http://www.infiniteseason.com https://www.infiniteseason.com/Default.asp","Parking: Lot",,,,,,,,
2806260,863241,"2020-09-27 03:55:24","Steves Lawn & Landscaping",http://www.steveslandscaping.net,janeen@steveslandscaping.net,"(973) 627-2797","47 Pawnee Ave",Rockaway,NJ,07866,"47 Pawnee Ave,Rockaway,NJ 07866","Landscaping Equipment & Supplies, Fertilizers, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Lighting Fixtures, Mulches",,,,40.92029,-74.51029,,,"Since 1988, Steve's Lawn &landscaping Service Inc. has been providing landscaping, lawn maintenance and specialty landscape construction. The company has experience in the installation of lawns, walls, walks, arbors, and irrigation systems. It offers services, such as low voltage lighting, lawn sprinklers, dumpster carting, snow removal and home maintenance. Steve's Lawn &landscaping Service Inc. offers maintenance services, including tick control, fertilizing/seed, lawn renovation and tree removal/pruning. Additionally, the company provides lawn sprinklers, backflow testing and drip irrigation.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (973) 453-2109 Phone: (973) 586-4888 Fax: (973) 586-4888",,"master card, visa",,"Steve's Lawn & Landscaping Service","http://www.steveslandscaping.net http://twitter.com/steveslandscape","Specialties: Garden Services: Landscape Designers, Lawn Maintenance",,,,,,,,
2814195,864949,"2020-09-27 03:55:29","Urban Grow Systems",http://www.urbangrowsystems.com,,"(805) 687-6699","204 N Quarantina St","Santa Barbara",CA,93103,"204 N Quarantina St,Santa Barbara,CA 93103","Garden Centers, Agricultural Seeding & Spraying, Fertilizers, Hydroponics Equipment & Supplies, Lighting Systems & Equipment",,,,34.4216,-119.68395,https://i4.ypcdn.com/blob/eb0d9f3dc75aeee97b7d4e2d3f1d263f5e5d1b56_100x100_crop.jpg?41e4770,"Everything you need, from sprout to finish!",,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 2:00 pm","Fax: (805) 687-6697",,,,,http://www.urbangrowsystems.com,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: Yes",,,,,,,,
2822190,866727,"2020-09-27 03:55:47","Advanced Hydroponic Growers Supply",,carrieallen96@aol.com,"(989) 227-0408","705 N. US-127","Saint Johns",MI,48879,"705 N. US-127,Saint Johns,MI 48879","Garden Centers, Fertilizers, Hydroponics Equipment & Supplies, Lighting Systems & Equipment",,,,43.00772,-84.5517,,"What's Growin On!","We've been proudly serving St. Johns since 2010 We are committed to providing only the finest Grow Lights, Nutrients, And Growing Mediums, backed by service that is friendly and prompt. Because all of our customers are important to us, our professional staff is dedicated to making your experience a special one. That is why we always go the extra mile to make your growing experience perfect, whether you need products or advice!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
2829956,868444,"2020-09-27 03:55:54","Seattle's Hydro Spot",http://www.seattleshydrospot.com,seattleshydrospot@yahoo.com,"(206) 784-2161","917 NW 49th St",Seattle,WA,98107,"917 NW 49th St,Seattle,WA 98107","Garden Centers, Fertilizers, Hydroponics Equipment & Supplies, Lighting Systems & Equipment, Nursery & Growers Equipment & Supplies",,,,47.66439,-122.36896,,,,"Mon - Fri: 10:30 am - 8:00 pm Sat - Sun: 10:30 am - 6:00 pm","Fax: (206) 784-2168",,"all major credit cards, amex, cash, discover, master card, visa",,,"http://www.seattleshydrospot.com https://www.seattleshydrospot.com/cgi-sys/suspendedpage.cgi","Parking: Street, Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
2830318,868533,"2020-09-27 03:55:54","Toledo Hydroponics",http://www.hothydro.com,,"(419) 866-1266","855 S Holland Sylvania Rd",Toledo,OH,43615,"855 S Holland Sylvania Rd,Toledo,OH 43615","Seeds & Bulbs, Fertilizers, Garden Centers, Hydroponics Equipment & Supplies, Lighting Systems & Equipment, Nursery & Growers Equipment & Supplies",,,,41.62429,-83.68353,,"Quality Brand name systems and parts and supplies for the do it yourselfer.","Toledo's Hydroponic and indoor Gardening source. We carry the Brand name equipment and fertilizer and replacement parts and supplies for your indoor gardening needs.","Mon - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards",,,http://www.hothydro.com,,,,,,,,,
3154465,993451,"2020-09-27 04:06:59","Crop Production Services",http://agrium.com,,"(570) 437-3121","41 Greenleaf Rd",Bloomsburg,PA,17815,"41 Greenleaf Rd,Bloomsburg,PA 17815","Fertilizers, Chemicals-Wholesale & Manufacturers, Farm Equipment, Farms, Fertilizing Services",,,,41.07625,-76.62155,,,,,"Phone: (570) 437-3714 Fax: (570) 437-3121",,"master card, visa",,"Crop Production Service Inc Crop Production Svc Inc","http://agrium.com http://cpsagu.com","Services: Fertilize Lawns, Insect Control",,,,,,,,
3154502,993470,"2020-09-27 04:06:59","Crop Production Services",http://www.cpsagu.com,cpsriverside@cpsagu.com,"(870) 823-5400","7488 Us Highway 64",Crawfordsville,AR,72327,"7488 Us Highway 64,Crawfordsville,AR 72327","Fertilizers, Farms",,,,35.22682,-90.30939,,,,,,,,,"Crop Production Svc Inc",http://www.cpsagu.com,,,,,,,,,
3154986,993726,"2020-09-27 04:06:59","Helena Chemical",http://www.helenachemical.com,,"(814) 632-5177","Po Box 131","Warriors Mark",PA,16877,"Po Box 131,Warriors Mark,PA 16877","Fertilizers, Farms",,,,40.741413,-78.07748,,,,,,,"master card, visa",,,http://www.helenachemical.com,,,,,,,,,
3155190,993860,"2020-09-27 04:06:59","United Farmers Co-Op",http://ufcoop.com,,"(402) 362-0246","2803 N Nebraska Ave",York,NE,68467,"2803 N Nebraska Ave,York,NE 68467","Farm Equipment, Farm Supplies, Farms, Fertilizers",,,,40.89103,-97.59205,,,,,"Phone: (402) 527-5511 Phone: (402) 362-0253 TollFree: (888) 343-0323 Toll Free: (888) 343-0323",,,,"United Farmer Cooperative","http://ufcoop.com http://unitedfarmers.coop",,,,,,,,,