jiancai_qiye.id,jiancai_qiye.ts,jiancai_qiye.title,jiancai_qiye.zhuying_chanpin,jiancai_qiye.suozaidi,jiancai_qiye.jiagong_fangshi,jiancai_qiye.qiye_leixing,jiancai_qiye.jingying_moshi,jiancai_qiye.rongyu_zizhi,jiancai_qiye.dizhi,jiancai_qiye.lianxiren,jiancai_qiye.dianhua,jiancai_qiye.chuanzhen,jiancai_qiye.gongsi_jianjie,jiancai_qiye.yuangong_renshu,jiancai_qiye.changfang_mianji,jiancai_qiye.nian_yingyee,jiancai_qiye.nian_jinkoue,jiancai_qiye.zhuyao_shichang,jiancai_qiye.gongsi_wangzhi
1,"2018-10-14 21:43:54",湖南衡利丰陶瓷有限公司,"薄板,微晶石,大理石,木纹砖,抛光砖,瓷片,背景墙,仿古砖","湖南 衡阳 衡阳县",生产加工,建材企业,生产加工,0项,湖南衡阳衡阳县,罗业平总经理助理,86-0734-6999636,,"衡粤陶瓷，源自中国建陶航母——新中源陶瓷企业集团，系出豪门，传承尊贵。立志打造简约时尚的现代家居风格，用卓越的品质，造就美好生活空间。 衡粤陶瓷位于中国陶都——佛山，集科研、生产、销售与服务于一体的高科技、专业化大型陶瓷品牌，秉承“优质产品、格调生活”核心经营理念，视创新为动力，视质量为生命。现拥有 2000余亩现代化生产基地，以7800吨超大吨位压机、324.3米超长辊道窑炉等精良设备及全自动生产线，打造实力型陶瓷生产企业。凭借强大的研发团队，衡粤陶瓷行业首推超洁亮技术、全抛釉二次烧等工艺，为产品提供有力的科技保障。 衡粤陶瓷，为您提供全空间完美解决方案，涵盖薄板、微晶石、大理石、木纹砖、抛光砖、瓷片、背景墙、仿古砖等全品类。融合文化与艺术精华，满足花样生活方式。 衡粤陶瓷永葆创新精神，立足国际视野，打造现代、时尚、尊贵的家居空间，让家居更加舒适，“让生活更加精彩”！",1000人以上,1400000,人民币1亿元/年以上,0,全国,http://www.hengyue86.com
2,"2018-10-14 21:44:07",佛山维尚家具制造有限公司,"衣柜,书柜,衣帽间,趟门","广东 佛山 南海区",招商代理,建材企业,招商代理,0项,广东佛山南海区桂城联河路与中央大街交汇处荣耀国际金融中心33楼全层,陈小姐,0757--63998645,86,"在中国，WAYES（维意）以普及推广欧美家居生活为己任——创造自主家居、体验美好生活！作为意大利中国制造联合体成员之一，广东维意家庭用品有限公司是一家引入欧美全新的市场运作模式，源自意大利的完美设计，国际化的家具生产标准，由颇具实力的专业制造企业和专业营销服务企业合资组建的家居用品有限公司。在近10年生产和营销经验的基础上，凭着对消费者的深刻理解和对产品每一细节的把握，自整合重组以来，在原有制造设备和工艺的基础上，大量引入意大利、德国全自动化生产线和生产工艺，具备强大的后勤服务能力！作为中国数码化家具定制连锁机构，公司本着“追求卓越、崇高品质”的经营宗旨； “以服务为先导”满足每一位消费者的较大需求！力争以过硬的产品品质和优越的性价比，率先在中国普及整体衣柜等家居系列产品。我们始终相信：“我们之所以与众不同，那是因为我们为客户在不断创新，我们的心中始终装着消费者！”",0,,0,0,,http://www.wayes.cn/
3,"2018-10-14 21:44:21",佛山市南海升华陶瓷有限公司,"通体大理石瓷砖,现代仿古砖,抛光砖,瓷片,全抛釉,微晶石,金刚石,超石","广东 佛山 禅城区",生产加工,建材企业,生产加工,0项,广东佛山禅城区华夏陶瓷博览城陶博大道30座,黄浩,0757-82017482,0757-85321111,佛山市南海升华陶瓷有限公司是一家集研发、生产、销售于一体的大型现代化陶瓷企业。1998年6月公司始建于佛山市小塘生产基地，现生产基地位于广东省清远市，在职员工2000余人，拥有现代化陶瓷生产线十二条，年生产陶瓷砖近6000万平方米。公司产品种类齐全，能生产抛光砖、瓷片、全抛釉、微晶石、大理石瓷砖、仿古砖、金刚石、通体大理石瓷砖、柔光＆缎光大理石瓷砖、超石系列等十大类近百种产品，产品规格有1000×1000mm、800×800mm、600×600mm、600x900mm、300×450mm等12大类，并可代理加工各种陶瓷配件，能满足大型工程用户和零售顾客的个性化需求，参与保利地产百合花园、北京国贸、常州香格里拉、大连市铜锣湾商城、香港凤凰卫视大厦、上海浦东机场、沈阳航空学院图书馆、西安交通大学、海南东方之珠等众多大型工程项目的建设，以诚信经营立业赢得了保利地产、碧桂园、红星美凯龙、越秀地产等各大地产商和大型建材市场的信赖和支持。产品以高雅、生动、自然流畅的图案，赢得了国内外广大消费者的青睐和好评，远销东南亚、欧洲、南美、中东等多个国家和地区。“高压打磨品质，烈火历炼人生”是升华人一贯坚持的生产经营理念，升华人始终秉承“创意出色、品质卓越、面向顾客、提升满意”质量方针。为保证产品的品质，公司实行“五化”管理，即科研化、制度化、规范化、专业化、电脑化的管理体系。通过了ISO9001：2008质量管理体系认证、ISO14001：2004环境管理体系认证、中国国家强制性产品“3C”认证、广东省采用国际标准认可证书（瓷质砖）、广东省采用国际标准认可证书（陶质砖），连续13年被广东省工商总局评为“广东省守合同重信用企业”。携手广东科学技术职业学院建立“校企合作”模式，成立全球陶瓷新媒体中心实习基地。团结协作，精益求精。升华人将“生活在升华”之品牌理念融合到产品的设计与生产中，赋予每一块升华瓷砖以深厚的文化底蕴，竭力为消费者营造一个绿色的、理想的个性化空间，让消费者“生活在升华”。,1000人以上,,0,0,全国,http://www.ch-sh.net
4,"2018-10-14 21:44:29",夹江县索菲亚新型建材有限公司,墙砖、地砖、外墙砖、烧结砖、透水砖、石墨烯地暖砖、外墙砖等,"四川 乐山 夹江县",生产加工,建材企业,生产加工,0项,四川乐山夹江县,刘明富,,,索菲亚集团总部位于世界著名的旅游圣地“天下名山”峨眉山和“乐山大佛”之间的“中国西部瓷都”夹江县黄土工业园区，是一家以商贸、金融、旅游、酒店经营和专业生产建筑陶瓷墙地砖为一体的民营企业。集团公司：夹江县黄土陶瓷有限公司创建于1992年6月，占地面积300余亩，拥有现代化生产线5条，企业员工1000余人。拥有固定资产3.5亿元，年产量3000万平方米，年产值2.8亿元。,1000人以上,500000,人民币1亿元/年以上,0,,
5,"2018-10-14 21:44:39",淄博鑫博陶瓷有限公司,"抛光砖,内墙砖,仿古砖,墙面砖,外墙砖,广场砖,工程砖,地面砖","山东 淄博 张店区",生产加工,建材企业,生产加工,0项,山东淄博张店区北京路圣联新世纪,候腾,,,淄博鑫博陶瓷有限公司，成立于2005年，地处北国陶都山东省淄博市淄川区双杨镇，经过不断创新实践，现已发展成为专业生产陶瓷墙地砖，集研发，生产，销售，服务于一体的大型现代化陶瓷企业，公司实力雄厚，拥有国际领先的7200吨萨克米压机，360米超长宽体窑炉，数码彩色喷墨印花机等多台国内一流生产设备，年产能1000万平方米。产品包括各种规格的抛光砖，全抛釉，金刚石，仿古砖，内墙砖和广场砖。产品历经国家，省市质检部门抽检均达到优质水平，并通过ISO9001质量管理体系认证。鑫博陶瓷，深入解读现在时尚潮流生活方式，致力于打造国际时尚化品牌，创立了独特的品牌文化。面对新世纪，在创新辉煌，鑫博人信心百倍的迎接挑战。,"200 - 500人",100000,"人民币5000万元/年 - 人民币1亿元/年","人民币200万元/年 - 人民币500万元/年",,http://xinbotaoci.com
6,"2018-10-14 21:44:50",深圳市怀忆电子科技有限公司,"空调,注塑机,电动机,家电,节电器","广东 深圳 宝安区",经销批发,经销商,经销批发,0项,广东深圳宝安区,赖锋经理,,,我司位于广东深圳市，主营行业是电工电气，电容补偿柜，无功补偿柜，电容补偿器，无功补偿器，无功补偿，无功补偿装置，静止无功补偿器，高压无功补偿，车床，磨床，小型车床，数控车床，led灯，led灯价格，节能灯，节能灯批发，地暖，电地暖，家装地暖，地暖价格，地暖造价，伺服电机，直流电动机，电动机保护器，电动机，点焊机，电焊机，对焊机，多功能焊机，空调拆装，空调安装，空调移机，空压机，螺杆空压机，变频空压机，无油空压机，静音空压机，鱼塘增氧机，注塑机，小型注塑机，注塑机厂家，高速注塑机，电动注塑机，电动注塑机，卧式注塑机，二手注塑机，立式注塑机，注塑机价格，节电器，智能节电器，家用节电器，节电器批发，空调节电器，变频节电器，三项节电器，三相节电器，工业节电器，智能照明节电器，节能器，节电器原理，三相四线节电器，电子节电器，省电节电器，电机节电器。我们始终坚持诚信和让利于客户，坚持用自己的服务去打动客户。您如果对我们的产品感兴趣的话，可以直接在线提交采购信息。欢迎各界朋友莅临参观、指导和业务洽谈。,5人以下,20,"人民币200万元/年 - 人民币500万元/年",人民币10万元/年以下,全球,
7,"2018-10-14 21:45:00",上海衡晟体育设施工程有限公司,"塑胶跑道.硅pu篮球场. 幼儿园塑胶地坪. 塑胶篮球场施工. 上海学校操场材料厂家","上海 上海 闵行区",商业服务,建材企业,商业服务,0项,上海上海闵行区都市路,陈先生,86-0189-15757225,86-0189-15757225,"塑胶跑道.硅pu篮球场.幼儿园塑胶地坪.塑胶篮球场施工.学校操场材料厂家【施工材料咨询***官网：www.198hs.com】 衡晟体育设施工程有限公司是一家集设计、生产、销售、施工为一体的、实力雄厚的施工企业。生产体育场所专用的EPDM彩色橡胶颗粒，黑色橡胶颗粒，塑胶跑道及塑胶地坪原材料、聚氨酯（PU）材料、安全弹性地垫，承建各类体育场地、塑胶跑道、塑胶球场、丙稀酸球场、硅PU球场、塑胶地坪，销售并铺设国内外各种人造草坪、销售并安装各类体育器械等。","10 - 50人",2000,"人民币2000万元/年 - 人民币5000万元/年","人民币50万元/年 - 人民币100万元/年",全国,http://www.198hs.com
8,"2018-10-14 21:45:09",广州市泓玥自动门有限公司,感应自动门、旋转门、平开门、弧形门、医用气密门、门禁密码机、指纹门禁机、酒店密码,"广东 广州 海珠区",经销批发,经销商,经销批发,0项,广东广州海珠区,李海员,020-87046022,020-87046099,"公司简介 广州市泓玥自动门有限公司是多年从事进口感应自动门、旋转门、智能门控产品的专业公司。公司销售、安装的感应自动门、旋转门、地弹簧门产品齐全，规格多样，优异的性能与价格比，优质的售后服务，良好的信誉，深受广大用户的推崇与喜爱。 公司主要代理品牌：日本松下Panasonic、德国多玛DORMA、德国盖泽GEZE、日本纳博克NABCO、史丹利东铁(上海)GMT、银方加博CANBO、中控科技ZKSoftware、美国Onrty等品牌；主要经营产品：感应自动门、旋转门、平开门、弧形门、医用气密门、门禁密码机、指纹门禁机、酒店密码锁、酒店指纹锁、地弹簧、闭门器、门夹、拉手、不锈钢、铝型材门体和边框等。 公司销售产品广泛应用于国内外各大商场、会所、酒店、银行、医院、汽车4S店、企业、工厂、办公场所等，均受好评；公司拥有一支高素质的开发设计，制造及安装队伍，凭着严谨务实的工作作风、精湛的技术、施工的精细，能够充分满足客户对质量、进度和服务的要求。完善的管理和售后服务，可承接各类品牌自动门、旋转门、地弹簧门的维修与保养，可免费上门检测服务。 公司愿与广大用户和各界朋友携手并肩，互惠互利，与时俱进，共同发展，以昂扬的姿态，饱满的热情，稳健的步伐，不懈的追求，塑造腾飞的梦想！ 公司地址：广州市沙太路283号天健装饰城M栋305室详细资料请参阅公司网站！ 网址：http://www.hy-360.com 邮箱：1023764745@qq.com 欢迎新老客户来电咨询！ 电话：*** 手机：***",0,,0,0,,
9,"2018-10-14 21:45:20",佛山市南海励特不锈钢管业有限公司,"不锈钢管,异型管,槽管,大管,厚管,制品管,装鉓管,圆管","广东 佛山 南海区",生产加工,建材企业,生产加工,0项,广东佛山南海区狮山镇罗村联合工业园小朗工业三路1号,欧阳细平,086-0757-23322342,086-0757-23322341,"佛山市南海区励特不锈钢管业有限公司位于中国著名的不锈钢生产基地佛山市南海区.本公司秉乘专业的精神,精湛的技术,专注于生产不锈钢凹槽管,不锈钢异形管及各类厚管,大管,高难度异型管和6K,8K镜面管.公司所用于生产的焊管机,异型管模具,抛光机等加工设备均由我司自主设计,研切及生产.公司追求""以创新求市场,以技术为依托,以质量求生存,以服务赢客户""的经营理念.产品行销到澳大利亚,印度,俄晚斯,巴基斯坦,及中国各地,深受国内外人士的好评. 本公司经多年的研发各生产,现开发出不锈钢圆管单槽,180度双槽,90度双槽,方管单槽,双槽.心形异型管.拱形扶手管及各类高难度的异型管. 本司秉乘""立志做好管,只有做实才能做强""的企业宗旨,始终以""优良的品质,合理的价格,完善的服务""来满足广大客户的要求.歇诚欢迎国内外客户前来考察和洽谈.","50 - 100人",20000,"人民币1000万元/年 - 人民币2000万元/年","人民币500万元/年 - 人民币1000万元/年",全球,http://www.litebxg.com
10,"2018-10-14 21:45:29",河北国杰密封厂,"牛油盘根生产厂家,最好的盘根厂家,河北高水基盘根厂家批发,牛油盘根、高水基盘根、石","河北 廊坊 大城县",生产加工,建材企业,生产加工,1项,河北廊坊大城县大广安村,李经理,86-0316-5950477,86-0316-5950477,"河北国杰密封材料厂专业致力于牛油盘根生产厂家,较好的盘根厂家,河北高水基盘根厂家批发,牛油盘根、高水基盘根、石棉盘根、碳素盘根、石棉白方等密封材料及相关产品（例如:高压，中压，低压，石棉牛油盘根，石棉白方等）开发.研制和生产,质量均达到国家各项技术标准要求,通过多项质量认证,产品畅销全国并出口多个国家,产品广泛应用在石油，化工，机械，建筑，汽车，国防等行业，畅销全国二十多个省市自治区。我公司将继续以科技为先导；以管理为后盾；以为用户服务为目的。自强不息，与新老用户携手并进，共创美好华夏！公司董事长携全体员工欢迎您的光临与指导;公司宗旨：与时俱进,勇攀高峰,客户至尊，信誉是金。河北国杰密封材料厂联系人：李经理手机：*** ***地址：河北省廊坊市大城县大广安工业园电话：***QQ：271224673、2744492874","10 - 50人",1000,"人民币100万元/年 - 人民币200万元/年",0,宁波、慈溪、余姚、镇海、北仑、奉化、象山、宁海、舟山等,
11,"2018-10-14 21:45:39",淄川建材城顺隆陶瓷经营部,"渗花抛光砖,内墙外墙小地砖,文化石,仿古砖广场砖,耐磨砖,琉璃瓦,欧式连锁瓦,彩瓦S瓦三","山东 淄博 淄川区",生产加工,建材企业,生产加工,0项,山东淄博淄川区,高金亮,0533-7902769,0533-7902769,"淄博新隆陶瓷有限公司是专业生产600*600，800*800渗花砖，600*600，800*800聚晶，布拉提抛光砖，600*600,800*800仿古砖，600*600喷墨仿古砖，250*400,300*450,300*600内墙砖，广场砖等系列建筑产品的大型生产厂家。 淄博新博陶瓷有限公司是一家专业生产聚晶、普拉提、自然石、水木年华等系列的现代化大型企业，公司拥有雄厚的技术力量和先进的生产设备，全套引进较先进的大吨位钢丝缠绕压机多台、全自动300多米超长窑炉生产线和完善的检测设备，保证了产品质量的稳定性和良好的品质。","500 - 1000人",60000,"人民币5000万元/年 - 人民币1亿元/年","人民币1000万元/年 - 人民币2000万元/年",全国,
12,"2018-10-14 21:45:50",枣阳市正隆石业有限公司,"湖北黄金麻石材,黄金麻荔枝面价格,湖北粉红麻花岗岩,湖北芝麻白片,随州白麻产地,黄金","湖北 襄阳 枣阳市",生产加工,建材企业,生产加工,0项,湖北襄阳枣阳市泉商石材工业园,陈俊宝,86-722-4718155,86-722-4718155,"枣阳市正隆石业有限公司，统一信用码91420683MA48YMR68A,主营：湖北黄金麻石材,随州黄金麻厂家,黄金麻荔枝面价格,湖北芝麻白花岗岩，湖北粉红麻花岗岩石材，黄金麻花岗岩图片,湖北黄金麻、随州黄金麻，黄金麻石材，黄金麻花岗岩，湖北白麻，随州白麻，白麻石材，白麻花岗岩，珍珠黄金麻、黄金钻紫金钻\卡基诺金(湖北黄金麻,黄金麻石材,黄金麻荔枝面,黄金麻火烧面,湖北603(湖北芝麻白)/卡基诺金,黄金钻石材,湖北黄锈石,白麻火烧板,随州黄金麻,芝麻白花岗岩)等品种,面型:抛光、火烧、拉丝、荔枝、斧剁、自然等各种面板及异形石材加工。本公司本着“稳健中求发展、发展中求稳健”的企业精神，以及“安全、质量靠前”的管理理念，和客户靠前,“诚信至上的原则,认识新朋友不忘老朋友”的销售理念与多家企业建立了长期的合作关系。热诚欢迎各界广大新老贸易客商朋友来电或亲临前来参观、考察、洽谈业务和来随州投资共同开拓经营，共同发展我们美好的未来、、、电话：***QQ :3367913传真：***电话：***电子邮箱：3367913@qq.com公司网站： http://www.zhenglongshiye.com/地址：中国湖北省枣阳市泉商石材工业园","50 - 100人",800000,人民币1亿元/年以上,"人民币100万元/年 - 人民币200万元/年",全国,http://zhenglongshiye.com
13,"2018-10-14 21:46:02",淄博鑫昇陶瓷销售有限公司,"淄博大理石瓷砖,抛光砖,仿古砖,内墙砖,外墙砖,等工程专用瓷砖","山东 淄博 张店区",生产加工,建材企业,生产加工,0项,山东淄博张店区北京路圣联新世纪,殷博,0533-7902297,0533-7902297,"淄博鑫盛陶瓷有限公司是专业生产销售600*600，800*800渗花砖，600*600，800*800聚晶，布拉提抛光砖，600*600,800*800仿古砖，200*400外墙砖，250*400,300*450,300*600内墙砖，等系列建筑产品的大型生产厂家。“淄博鑫昇陶瓷有限公司”始建于1989年，拥有国内、外先进的成型设备及窑炉设备，年生产500余万平方米，是当前国内生产建材的大型生产厂家。本公司聘请专业设计师结合当今潮流风格,融入艺术陶瓷的精华,全新策划设计,将产品实用设计与美术有机融合一体.鑫昇作为陶瓷的专业生产厂家,凭着卓越的生产技术和优质的产品,赢得了广大客户的厚爱,成为行业先锋,在激烈的市场中始终坚持美的笔触,用心去创造,追求设计与时尚的融洽,满足市场所需,让顾客领略到设计的艺术,时尚的价值.该产品具有美观高雅、色泽匀称、彻底防漏绝缘隔热的特点。承蒙广大用户的厚爱，深受广大用户的欢迎，是园林建筑、高级别墅、乡村规划及房地产开发的理想产品。","200 - 500人",30000,"人民币2000万元/年 - 人民币5000万元/年",0,全国,http://www.zbxstc.com
14,"2018-10-14 21:46:10",四川省方正瓷业有限公司,"广场砖,外墙砖,小地砖,内墙砖,市场外墙砖等","四川 乐山 夹江县",生产加工,建材企业,生产加工,15项,四川乐山夹江县,刘明富销售经理,86--13981334346,86-0833-5656676,"四川省方正瓷业有限公司，始建于1996年8月，位于中国西部瓷都夹江甘霖工业开发区，是中国西部专业生产陶瓷的现代化企业之一，集产品研发、设计、生产、营销、服务于一体，专业生产高品质的广场砖、外墙砖、抛釉小地砖、市场外墙砖等系列产品。 方正，研砺十七载，始终坚持“以人为本、创新经营、诚实守信、合作共赢”的经营理念，先后投入上亿元资金，对现有设备进行更新升级，目前公司占地近200亩，拥有5条全自动化高速生产线，年生产各类广场砖、外墙砖1000余万平方米，拥有员工1000多人，管理及专业技术人才近100人，年销售额2亿元。 方正瓷业的成长充满传奇，成功的花蕾铺满方正之路，自2000年以来，连续获得了市工商局、四川省质量调查中心、市保护消费者权益委员会颁发的“明星企业”、“守合同重信誉企业”、“高质量守信誉企业”等称号；卓识远见的方正人，正与时俱进，全面打造企业品牌价值，通过完成ISO9001质量体系认证，全面提升企业形象，以先导的意识力，引爆品牌的经济力，矢志不渝，不断创新，不断完善品牌的内涵，用形象来决定命运，用知识来铸就未来。",1000人以上,80000,人民币1亿元/年以上,"人民币50万元/年 - 人民币100万元/年",全国各大市场,
15,"2018-10-14 21:46:22",宁国市鑫茂玻璃纤维制品有限公司市场部,"管筒式耐高温套管,搭扣式防火套管,可拆式防火护套,玻璃纤维胚管, 搭扣式铝箔套管,管筒","安徽 宣城 宁国市",生产加工,建材企业,生产加工,4项,安徽宣城宁国市经济技术开发区,俞月敏,86-0563-4028098,86-0563-4176007,"宁国市鑫茂玻璃纤维制品有限公司是国内具有防火隔热产品研发.销售.出口.生产型企业。主要生产：管筒式耐高温套管，可拆式防火护套，玻纤编制胚管，反辐射铝箔套管，铝箔波纹管，高硅氧套管，定纹管，可拆卸式异型保温包，可拆卸式排气管罩，阀门保温套，耐高温护毯，耐高温缠带，玄武岩套管.绳.线等。公司生产的高温产品广泛运用于：钢铁、汽车、造船、航天、冶金、机电、石化、化工、军工、国防、科研等其它行业的高温区域.加热区域电缆、流体管路、进给快换接头、轧制区轨道、轧机电缆、油管及接头、焊接锯切等周边电缆，油管及接头、发电机组，电器电压设备，大型建筑，液压系统，汽车线束及排气管，钢包车电缆包覆等等行业。鑫茂牌的产品质量和企业信誉深受国内外客户的一致好评,从企业开办至今产品远销东南亚,以及全国各地，热烈欢迎广大新老客户光临指导！","10 - 50人",2800,"人民币50万元/年 - 人民币100万元/年","人民币10万元/年 - 人民币30万元/年",钢厂，冶炼厂,http://www.ngxinmao.com
17,"2018-10-14 21:46:30",重庆市九龙坡区海川木制品厂,"实木门,烤漆门,原木门,浮雕工艺门","重庆 重庆 九龙坡区",经销批发,房产企业,经销批发,0项,重庆重庆九龙坡区,徐应远,023-023-65222767,023-65833531,海川门业是一家专业从事套装门研发、生产、销售与服务为一体的现代化企业。企业以地域优势、区域经济优势为依托，在产品创新上敢为人先，凭借精尖技术实力和雄厚资金相继开发设计出多种系列款式产品。本企业引进全套流水生产设备，以科学、艺术、环保、品质为精髓贯穿产品的始终。企业以专业化、规模化为起点，以顾客为中心，追求产品零缺陷为经营方针，以提供健康环保的产品和优质的服务为己任。企业全体员工本着锲而不舍，开拓创新。随着后期的市场需求，确定了以重庆为中心，逐步辐射全国市场，进军家居全屋定制领域的的发展方针。,"50 - 100人",16000,"人民币50万元/年 - 人民币100万元/年","人民币10万元/年 - 人民币30万元/年",全国,http://www.cqhcmm.com
18,"2018-10-14 21:46:44",广东万事达厨具电器有限公司,吸油烟机、灶具、消毒柜、电热水器、燃气热水器、集成灶、空气净化器,"广东 佛山 顺德区",招商代理,建材企业,招商代理,2项,广东佛山顺德区均安镇智安北路3号3楼,李先生，沈小姐,86-0757-29308508,86-0757-29308666,"AboutVISDA万事达有些品牌给人印象深刻。只要提起，人们就会感佩于这些品牌过去和现在取得的伟大成绩，并且憧憬他们的未来。VISDA万事达即是这样的品牌。广东万事达厨具电器有限公司创立于1996年，占地13.3万平方米，专业生产吸油烟机、燃气灶、消毒柜、燃气热水器、电热水器、壁挂炉等系列厨卫电器产品，公司具备年产能：燃气热水器120万台，燃气灶具60万台，热交换器350万件，燃烧器120万套，机体外壳100万套。经过10余年不断地发展与壮大，一路秉承并践行“追求卓越品质”的核心理念，致力于通过产品、技术与服务的不断创新，满足更多消费者对厨卫生活的高品质需求。我们一直致力于突破产品制造的局限——在中国，万事达在厨卫产品研发与工艺开发方面是投资较大的企业。作为较大的厨卫产品制造商，产品发展到六大系列两百多个品种。公司拥有世界一流的配气中心和质量检测中心，我们制定了比国家标准、行业标准更高的企业内控标准。万事达更拥有一支强大的团队，荟萃了这个时代较的设计师和工程师，专业设计、专业研发、专注品质、专业制造、专心服务，给产品注入了更深厚的内涵。2013年，VISDA万事达启动品牌重塑系统，这个始自1996年的厨卫品牌在今天被重新定义，在传承历史的前提下赋予全新生命——心所至.万事达，让每个家庭都享受到由科技创新带来的高品质生活，全力践行“心所至•万事达“的品牌承诺。 标志诠释 VISDA万事达，传承了万事达10余年珍贵的品牌积淀，重塑品牌活力的专业精神；洋溢全新生命力的，寓意年轻和未来；时尚炫丽的3D火焰设计来源于燃气具行业属性，寓意万事达人激情、专业、融合以及不断挑战更高目标的追求。 品牌驱动及主张 心所至•万事达 技术的不断创新，在工艺、质量、原材料等方面的高标准、高要求，让我们用一次次的技术创新改变着国人的生活。而在高性价比的产品背后，我们看到了万事达的消费者正在高品质生活中所享受到的惬意幸福。这也正是我们要呈现给消费者的品牌主张：想你所想，用心打造，不断改善中国家庭厨卫生活品质，实现万事顺达的幸福生活。","500 - 1000人",13.300000,0,0,全国,http://www.visda88.com
19,"2018-10-14 21:46:54",中山市帅邦厨电科技有限公司,"炉具,猛火灶,吸油烟机,消毒柜,热水器,橱柜门板","广东 中山 中山市",招商代理,建材企业,招商代理,7项,广东中山中山市东凤镇同富路23号,钟小姐,0760--28219026,,帅邦电器是一家集研发、设计、制造、销售为一体的大型家电企业，帅邦集“国家奥林匹克体育中心专用产品”、“国家奥林匹克体育中心出征伦敦奥运会专用产品”、“中国驰名商标”、“厨卫电器十大品牌”“广东省名优产品”和“中国节能环保产品”等多项荣誉于一身，并且帅邦是首批一次性通过国家3C认证的电器企业。,1000人以上,20000,人民币1亿元/年以上,0,中国,http://china-sinba.com
20,"2018-10-14 21:47:07",佛山市顺德区速惠尔电器有限公司,"即热式磁能热水器,磁化无毒饮水机","广东 佛山 顺德区",招商代理,经销商,招商代理,0项,广东佛山顺德区杏坛镇科技11路六号六栋,成先生,800-0757-26625766,800-0757-26625776,"佛山市顺德区速惠尔电器有限公司位于中国广东省佛山市顺德区--高新技术产业园，是一家专业的旋磁变频即热式热水器、饮水机的生产、销售企业。公司自08年起至今经过4年周密的研发期，确保了产品的成熟稳定，现进入市场营销阶段。 首创磁感应超声波加热技术，人、机、水、电四分离，杜绝漏电隐患，保证绝不漏电。首创水质磁化技术，每一滴水都是磁化弱碱性水，对改善亚健康体制有明显效果。在公众日益注重安全和健康生活的今天，速惠尔充分迎合和满足了市场需求，必将引领热水器和饮水机行业潮流，加入我们，成功水到渠成。 公司拥有先进的生产厂房和完善的配套设备，致力于打造功能较优，品质较好的家用电器产品。","10 - 50人",,0,0,全国,http://www.siruisite.com
21,"2018-10-14 21:47:19",佛山市蒙特欧智能门窗科技有限公司,"重型推拉门,吊趟门,平开门,断桥推拉窗,折叠门,平开窗,阳光房 ,葡萄架","广东 佛山 佛山市",招商代理,建材企业,招商代理,0项,广东佛山佛山市南海区大沥镇大镇佛山市蒙特欧智能门窗科技有限公司（红卫公园）,梁钢,400-6565238,86-0757-86486222,"佛山市蒙特欧智能门窗科技有限公司，是一家专业从事铝合金室内门窗研发、设计、生产、销售于一体的企业。现拥有高档铝合金推拉门、吊趟门、重型门、平开门、折叠门、隔断门，平推窗，推拉窗，阳光房，葡萄架等多个系列的几十种产品。产品全部采用国家免检品牌优质钛镁铝合金型材，汽车级浮法玻璃，航空级橡胶密封胶条，优质五金配件等优材组合，具有环保、防腐、防潮、隔音、不褪色、经久耐用等特点。公司自创立以来，一直秉承做一流产品，创一流品牌，以一流的表面处理，先进的加工设备，独具匠心的设计，精益求精的加工工艺，结合流光溢彩的玻璃工艺，全心全意为您缔造欧尚生活。精湛的工艺，先进的设备，健全的管理体系，使企业先后获得了《中国著名品牌》、《中国名优产品》、《绿色环保优选品牌》、《消费者信得过产品》、《服务质量诚信单位》、《工程建设优选产品》、《产品质量合格证书》等荣誉，并拥有自主研发的十多项国家专利产品。创立于2006年的蒙特欧门业有限公司，坐落于广东省佛山市南海区大沥镇大镇红卫工业区，公司经过几年来的不断的努力与创新，现今发展成为拥有两万多平米的现代化综合性大型企业。 品牌特色：蒙特欧门窗专业生产铝合金推拉门、吊趟门、平开门、折叠门、推拉窗、平开窗、阳光房已有十多年经验。为改变传统的沉闷状况，主推个性特色产品问世。以优美的造型、款式新颖、简约时尚、高雅大方，不仅健康环保，对人体无害还能提升生活的品味。首创多种畅想产品。蒙特欧门窗专业生产铝合金推拉门、吊趟门、平开门、折叠门、推拉窗、平开窗、阳光房已有十多年经验。为改变传统的沉闷状况，主推个性特色产品问世。以优美的造型、款式新颖、简约时尚、高雅大方，不仅健康环保，对人体无害还能提升生活的品味。首创多种畅想产品。在结构方面，门框和门扇包边采用高科技航天铝材精制而成，富有金属质感，强度高，永不褪色，永不变形；具有防霉、防尘、隔音、耐潮、耐火、耐磨、抗冲击、不变形、不变色、生态环保等功能。另外门套和玻璃款式可以随意组合、互换；美观时尚，乃品质与品位完善融合的经典之作，成为现代家居室内门的优选产品。","200 - 500人",20000,0,0,全国,http://www.mto888.com/
22,"2018-10-14 21:47:31",佛山市意博铝门制品厂,"别墅阳光房 铝合金重型推拉门 铝合金吊趟门 铝合金平开门 铝合金折叠门","广东 佛山",生产加工,建材企业,生产加工,3项,,黄小姐,,0757-85503721,"位于中国内陆铝材之都——广东省佛山市南海区狮山镇小塘小小路佛山市南海意博铝门制品厂，生产基地占地2万平方，是一家专业从事中高档钛镁铝合金门窗产品的研发、生产、营销为一体的综合性企业。意博门窗的主营产品包括：阳光房、隔热断桥门窗、重型推拉门及卫浴门系列产品。 意博公司引进德国先进设备和技术，同时吸收国际同行业的生产、管理经验，灵活选择适合本企业实际的生产工艺和管理模式，严格推行国际化生产管理体系，并拥有大批杰出的研发与高级管理专业人才，保证工艺技术的先进性和可靠性。公司所生产的产品具有防水性能佳、耐腐性强、不变形、不易褪色、款式新颖等特点,受到了市场的追捧。 经过多年稳步发展，意博的国际知名度与日俱增，现已成为一家颇具实力的钛镁铝合金门窗供应商，拥有多项独立的知识产权和技术专利。成立十来年，意博门窗先后被中国品牌培育委员会授予""绿色环保优选产品""、""广东门业品牌""、""中国铝合金门行业十大品牌""、""中国著名品牌""等荣誉，并被入选为""广东门业协会靠前届理事会常务理事单位""、""广东门业协会铝门窗专业委员会理事会员""。与此同时，意博体验店也在全国各地遍地开花。展望未来，意博将与时俱进，不断创新突破，引领行业潮流。","50 - 100人",20000,"人民币2000万元/年 - 人民币5000万元/年",0,"全国各地 欧美 东南亚",http://www.yibomc.com
23,"2018-10-14 21:47:42",佛山市澳派克门窗有限公司,"铝合金门窗,重型推拉门、别墅门窗、折叠门、平开门、百叶门-窗、断桥窗、窗纱一体、阳","广东 佛山 南海区",生产加工,建材企业,生产加工,0项,广东佛山南海区里水镇,卫小姐,86-0757-85629516,86-0757-85601252,"佛山市澳派克门窗有限公司建立于2005年3月6日，总部位于广东省佛山市南海区，厂房面积12000平方，生产销售于一体的铝合金门窗品牌企业。主要生产各类中高档铝合金门窗、别墅门窗，厨卫平开门、吊趟推拉门，重型推拉门、中空大折叠门、断桥窗，推拉窗，平开窗，金钢沙门窗，磁控及电动百叶门，阳光房等。荣获央视网可信品牌，广东铝合金门窗品牌。中国隔音领导品牌。承接私家别墅门窗定制，工程批发项目,出口门窗；","100 - 200人",12000,0,0,全国各地,http://oupec.com.cn
24,"2018-10-14 21:47:53",四川省万兴居装饰工程有限责任公司,成都环保装修公司前十,四川,商业服务,装饰企业,商业服务,8项,四川环球中心w3-9楼,高经理,18919572579,,"2006年万兴居装饰成立 蓄势待发破茧而出，以全新的姿态傲视装饰界 2010年辉煌开启套餐模式，推陈出新；用心承诺，服务细节。与176家建材厂商结成战略合作伙伴。 2011年品牌扬帆品牌杨帆，诚信为舵；品质工程，屡斩殊荣。引进数项欧标工艺，自主研发万兴居四大特殊工艺。 2015年品牌荣誉五星级企业影响力企业装修套装奖工程卫士奖知名品牌企业AAA级诚信企业 2016年影响四川整体家装发展成都、简阳、双流、眉山、雅安等6个分公司成立，以诚信铺路，引领装修业重返质量、环保的新领域。 2017年展望我们一直坚持：承诺造就品质，专业源于用心。","100 - 200人",3000,"人民币2000万元/年 - 人民币5000万元/年","人民币2000万元/年 - 人民币5000万元/年",成都，眉山，雅安,http://www.wanxingju.cn
26,"2018-10-14 21:48:01",英德市望埠镇梦境园林石场,"园林景观石,黄蜡石,英石,太湖石,卵石","广东 清远 英德市",生产加工,经销商,生产加工,0项,广东清远英德市望埠镇梦境园林石场,杨文泽,0763-2274599,,梦境园林石场位于广东省英德市望埠镇--全国著名的奇石之乡，提供奇石开采、设计、加工、销售、运输一站式服务，坐落于全国较大的园林景观石批发基地。主要批发园林黄蜡石、刻字黄蜡石、别墅天然黄腊石、大青石、鹅卵石、台面石、驳岸石、湖边石、假山石等园林景观石。经过多年诚信经营，石场与全国各地商家和市政单位建立良好合作，承接以园林景观石为主题的园林工程、村委及公园等单位的园林景观石工程。选择梦境园林石场，给你梦境一般的家园！,"5 - 10人",6000,"人民币100万元/年 - 人民币200万元/年",0,中国,
27,"2018-10-14 21:48:14",四川永宏欧典建筑装饰工程有限公司,GRC、EPS、GRG、欧式、意式、法式、仿砂岩、仿洞石、仿木纹、仿花岗石、雕塑、人造花,"四川 成都 新都区",生产加工,建材企业,生产加工,0项,四川成都新都区洞子口乡长久村10组,周涛,028-61665728,028-61665618,"四川永宏欧典建筑装饰工程有限公司成立于1998年，经过18年的发 展，公司在西南地区已发展成为生产设备先进、生产规模大、技术力量雄厚、生产种类较齐全的实体企业之一。 公司集科研、设计、生产新型GRC、GRF、GRG、EPS、欧式、意式、法式、仿砂岩、仿洞石、仿木纹、仿花岗石、雕塑、幕墙挂板、藏式构件等于一体，并拥有一支具有现代化设计技术和丰富管理经验的队伍,通过网络信息管理系统，将市场、生产、营销的信息全面收集管理，全方位提高决策的快速性和准确性，确保公司的优良品质与服务。 18年来，公司励精图治，奋发图强，先后成为中国GRC协会会员单位、四川GRC协会会长单位，获得ISO9001：2008质量体系认证，并荣获多项奖项。 “海纳百川，有容乃大”真诚希望有识之士前来公司合作，洽谈业务。公司衷心地感谢关心和支持我们的各界人士。我们将一如既往地坚持以质量靠前，顾客至上，互利互惠的经营方针，为发展中国的新型欧式绿色环保建材事业作出贡献！","200 - 500人",5000,"人民币5000万元/年 - 人民币1亿元/年",0,全国,http://www.yhodzs.com
29,"2018-10-14 21:48:26",夹江县领秀建材有限公司,"小青瓦,青筒瓦,青条砖,仿古砖瓦,仿古建材,仿古陶瓷,西瓦,琉璃瓦","四川 乐山 夹江县",经销批发,建材企业,经销批发,0项,四川乐山夹江县黄土镇,胡海英,,,"四川省夹江县领秀陶瓷有限公司成立于2016年。公司以现代企业特有的敏锐触觉与创新精神，凭借务实的工作作风与不断超越进取的经营概念，创建了独特的产品生产体系。公司位于中国西部瓷都夹江县中兴工业区，现有全自动生产线3条，员工多达100余人。“领秀古建”专业生产特色仿古青砖，古典风格青筒瓦，风景区古典城楼，配件和青砖一体的多种产品，年产量可达500多万平方米。 “领秀古建”上市以来，深受全国各地客户喜爱。该产品改变千年传统土窑生产工艺，首次采用自主研发的陶瓷崐道窑炉一次烧生产技术。产品通体颜色一致，具有色彩自然，细腻，永不退色，胚体强度好，性价比高，防冻，防晒，抗裂等特点。被广泛用于各类城乡中式建筑，别墅园林，古城镇改造，乡村旅游风貌打造，自然风景区仿古建筑等工程。 “精致古建外墙清致生活”使领秀古建尽情挥洒着无穷的魅力，给我们的生活带来无限的灵感与乐趣，产品面世短短数月就以过硬的内在品质，赢得了同行口碑，赢得了客户与消费者的如潮好评，更在业界赢得了“屋面艺术家”的美誉。 公司自创办以来即投入大量资金引进先进的研发生产设备，运用先进的营销管理模式，公司产品严格按照国家标准生产、检验，生产流程管理已通过ISO9001、2000国际质量管理体系认证，为生产出油量的产品提供了强有力的机制保证","50 - 100人",,"人民币2000万元/年 - 人民币5000万元/年",0,,
30,"2018-10-14 21:48:36",盐城恒瑞水下工程有限公司,"管道潜水堵水,管道潜水封堵,新旧管道潜水对接,管道潜水修复,管道潜水堵漏,管道潜水破","江苏 盐城 亭湖区",商业服务,其他,商业服务,0项,江苏盐城亭湖区富康路1号2幢208室,王萍,0515-88231038,,江苏恒瑞公司一贯倡导诚信为本、互利双赢的原则，以安全、专业、高效、守信为准绳，为客户提供较优质的服务。我们真诚期待与各方朋友合作，共同发展！24小时恒瑞公司全国设有37家办事处，全天候昼夜服务，排水管道水下破碎开孔对接新管道施工，现代城市的发展日新月异，城市的地下管线经常需要增加，新加的顶管怎么才能与老管道对接呢？在实际的施工过程中我们恒信公司人员总结了大量的经验。本公司在全国设有办事处：华东区.华南区.华中区..华北区.西北区.可以满足贵公司需求，接到来电当天可以到达现场，提供满意的施工方案及产品报价。愿与贵公司合作愉快，有利共赢！,"10 - 50人",2000,"人民币50万元/年 - 人民币100万元/年","人民币100万元/年 - 人民币200万元/年",全国,http://www.ychrsx.com
31,"2018-10-14 21:48:47",浙江丽尚建材科技有限公司,集成墙面,浙江,生产加工,建材企业,生产加工,0项,浙江武原街道武原工业园金星区一星3号,卢女士,,,说起丽尚印象集成整装，不得不先说这样一个故事。2013年，公司考察团远赴德国，在琳琅满目的参展产品中发现了一种新型装饰材料，集时尚、环保、安装便捷等优势于一身，考察团成员认为这一材料的应用非常贴近公司发展理念，符合未来装修市场需求。回国后，公司随即组织业务团队加大对客户的走访力度，派遣调研团队前往各大城市装饰市场进行实地调研，并汇总调研结果，得出的结论就是，当前家装过程中所使用的瓷砖、墙纸、涂料等传统装饰材料，已经无法满足日益成熟的装修市场，而且传统装饰所用材料的弊端诸如安装污染、工序繁杂、形势单一等都渐渐暴露在消费者面前，使得消费者在装修时常常四处奔波心力交瘁。针对这一调研结果，公司领导意识到装修界将会迎来一场重大的变革，便立即召集总部研发团队与公司主管进行研讨，大家一致认为应该摒弃原有的生产研发思路，必须及时创新，尽早改革。通过激烈的讨论大家不约而同地将目光聚焦到在德国考察时发现的新型装修材料上，并决定对这一产品材料进行研发设计。而另一件机缘巧合的事则更加坚定了我们将这一产品材料研发投产的信心。在法狮龙成立十周年之际，公司将组织“启航2016两千人日韩游”十周年活动。在2014年活动准备阶段，公司考察团登上歌诗达大西洋号邮轮COSTAATLANTICA进行考察。在考察过程中，考察团惊喜地发现大西洋号的内部装饰材料正是应用德国技术的同一款装饰材料。这一发现，无疑是爆炸性的，歌诗达大西洋号邮轮属于意大利歌诗达邮轮公司，建于2000年，是一艘豪华邮轮，而这一材料在大西洋号上的应用，正是证明了这一具有时代性的材料，不仅不再局限于墙面家装，更是可以运用到装修的各个领域，为丽尚印象集成整装产品的广泛应用前景提供了强有力的事实佐证，也为集成整装产品的研发打了一针强心剂。公司研发团队投入更大的人力物力，解开传统装修思想上的扣子，突破现有瓶颈，丽尚印象集成整装产品于法狮龙十周年之际正式问世。,"500 - 1000人",20000,0,0,,http://www.ileadsun.com/
32,"2018-10-14 21:48:56",浙江雅阁集成吊顶有限公司,集成吊顶、集成墙面,"浙江 嘉兴 海盐县",招商代理,建材企业,招商代理,0项,浙江嘉兴海盐县百步镇超同工业园9-11幢,杨诗韵,0573--86772929,,"浙江雅阁集成吊顶有限公司，影视红星苗圃倾情代言，公司2010年成立于中国集成吊顶基地百步工业园，多年来，雅阁雄厚的实力、先进的生产设备、快速的交货期、良好的售后服务加之雅阁团队专业的营销实战能力，以及高品位、高科技感的全新专卖店形象，使得雅阁业务不断发展壮大，过去短短7年时间，实现了销售规模的快速突破，创造了年均销售额50%以上的行业增速传奇，并先后荣膺“浙江省科技型中小企业”、“嘉兴市工业设计协会会员单位”、“集成吊顶行业常务理事单位”等荣誉称号，并连续三年成为中国装饰协会指定供应商。 2017年，雅阁定制顶墙总部运营基地正式奠基，项目总建筑面积47000多㎡，计划2018年底正式投入生产。预计项目建成后，将会形成500万平方米集成顶墙产品的生产能力，同时厂区内3000平方米的产品全体验展厅，是豪华的全产品全渠道体验展厅。 企业拥有国内标准化的质量检验中心，众多的高精尖专业技术人才和现代化的生产加工车间，将会采自动、数字、智能化的集成顶墙生产体系，将配置高精冲床、装配流水线、自动化立体仓库等生产配套系统，雅阁定制顶墙生产基地的建设，不仅能够实现生产提速，同时也为雅阁顶墙未来保持快速增长奠定了强大的产能基础。 2018年，雅阁进行精准定位，看准行业发展趋势，确定了“专属定制化顶墙”细分市场的战略规划，立志于在5年内成就10个千万级市场，50个500万级市场，200个100万级市场，做到顶墙集成行业市场销售额、市场占有率、市场知名度、市场影响力的行业领先，让全国乃至全世界范围内更多家庭拥有专属定制的梦想生活。","100 - 200人",47000,0,0,全国,
33,"2018-10-14 21:49:05",广东新柏星实业发展有限公司,"集成墙面,墙面装饰,背景墙。","广东 揭阳 榕城区",招商代理,建材企业,招商代理,0项,广东揭阳榕城区马牙北路新苏工业区,谢经理,,,广东新柏星实业发展有限公司位于广东省揭阳市榕城区新苏工业区，占地近40余亩，创建于1999年，员工300余人，车间拥有专业基材生产线、覆膜线、大型仓库等，是集生产、销售、服务于一体的综合性企业。公司创始人孙先生，创企29年，通过自身社会资源并带领原公司16名研发部成员，运用独特的专利技术，经过近一年的研发及改善，创研出汇星品的“柔性竹木板”。汇星品秉承“锐进、务实、共赢”的企业价值观，专注全屋一体新生态定制，通过新一代的家装饰材、新一代的设计理念、新一代的八大天使匠心服务，为每一个家庭提供环保健康、耐用无忧的产品，创造整体家装艺术精品，让每个人都能安心居家，畅想居家之乐。,"200 - 500人",30000,0,0,,http://www.chinajiada.cc
35,"2018-10-14 21:49:15",安徽宽居电器有限公司,"集成墙面,集成吊顶,智能晾衣架","安徽 合肥 肥东县",招商代理,建材企业,招商代理,0项,安徽合肥肥东县新城开发区恒大路8号万品工业园,李经理,0551-65235398,,安徽宽居电器有限公司（以下简称“宽居电器”）是一家集研发、生产、销售、服务于一体的智能家电企业，产品涵盖集成吊顶、集成墙面、厨房电器、净水器、空气净化器、智能洁身器、智能照明设备、智能家居等产品。公司始终坚持“自主创新”的发展理念，秉承“世纪企业”的经营目标，凭借领先的技术研发、严格的质量管理、独特的营销模式、完善的售后服务享誉海内外。,"100 - 200人",11000,"人民币5000万元/年 - 人民币1亿元/年",0,,http://zz.kojudq.com
36,"2018-10-14 21:49:25",海宁荣福达装饰材料有限公司,"集成墙面,集成吊顶,全屋定制,全屋整装,顶墙集成,全屋快装","浙江 嘉兴 海宁市",经销批发,装饰企业,经销批发,8项,浙江嘉兴海宁市海宁尖山新区金牛路12号,张经理,0573-87953028,0573-87953028,海宁荣福达装饰材料有限公司在海宁尖山新区设有大型生产基地。荣福达是一家专注于集成墙面系列产品研发、设计、制造与销售的企业，自创立以来一贯坚持品牌理念及人性化的设计方式，为客户提供优质环保的产品。公司主营生态石材集成墙板、竹木纤维集成墙板，目前现有员工200余名，厂房占地面积30亩，拥有集成墙板生产线30条，角线生产线15条。荣福达是将环保材料生态石材与高分子膜，采用先进的生产工艺，一次性热压贴合技术成型，拥有大理石纹、实木纹、墙纸纹等各种花色，具有安装快捷，环保健康，防水防潮，时尚美观等特点，广泛运用于家庭、医院、学校、行政楼、办公室、酒店、KTV等场所的装饰工程。公司一贯坚持“质量靠前、客户至上”的宗旨，高质量的产品，良好的信誉，优质的服务，竭诚与广大商家双赢合作，共同发展，共创辉煌！,"100 - 200人",15000,"人民币2000万元/年 - 人民币5000万元/年",0,全国建材经销商,http://www.sjgmxcl.com
37,"2018-10-14 21:49:39",合肥智梵新材料科技有限公司,"竹木纤维集成墙面,集成墙板,集成吊顶,木地板",安徽,生产加工,建材企业,生产加工,8项,安徽双凤开发区荣事达第六工业园,魏先生,4009668016,,合肥智梵新材料科技有限公司隶属于合肥荣事达水工业设备有限责任公司是一家集研发、设计、生产、营销于一体的综合性企业，旗下智梵全屋整装属于荣事达水工业双创高端品牌，是专业以集成墙面、地板、集成吊顶、皮雕软包、彩雕背景墙、艺术砖、3D壁纸、5D壁画等墙面装饰材料为主营业务，致力于为追求高品质生活的消费者打造整体化、便捷化、智能化、个性化的一站式购物平台，致力于为经销商打造一站式、全品类、综合化的一站式经营平台。智梵作为目前建材行业采用“一站式、全品类”经营模式的品牌，从根本上解决了传统经销商多品牌、单品类所带来的资金大、库存大、进货难、推广难、存活难、售后麻烦的问题。通过统一品牌、统一采购、统一形象、统一服务、统一物流、统一经营的”一站式运营模式”，让经销商花更少的资金经营更多的品类，降低经营风险，增加盈利点，让消费者真正实现一站式装修购物的高效便捷需求。公司坚持“以人为本、共创大业”的经营宗旨，不断推陈出新，积极地完善服务和管理，锐意进取、团结协作，以满足市场需求为先导，使生产规模不断壮大，市场占有率不断提高，以创新科技赋予产品人性化、智能化、便捷化、时尚化，努力打造健康、舒适、环保的全新生活方式。多年来，公司始终坚持“观念创新、科技创新、管理创新”的战略发展思想，热衷与客户保持一种长期的合作关系，充分做到“互惠互利”，引导企业不断发展壮大，公司吸纳先进的管理经营模式，实行统一规划、统一招商、统一管理、统一推广的运营方针，通过技术引进和自主创新相结合的发展道路，提高了产业规模和产品质量，公司以“智梵”为主打品牌，旗下倾力打造的系列产品以个性张扬，环保健康，操作简单，应用广泛等特点，凝聚多方力量开辟装饰界全屋整装新领域。公司官网:www.rsdjcjc.com全国统一服务热线:***,"100 - 200人",3000,"人民币1000万元/年 - 人民币2000万元/年","人民币200万元/年 - 人民币500万元/年",全国,http://www.rsdjcjc.com
38,"2018-10-14 21:49:51",安徽科居新材料科技有限公司,"装配式墙、顶,地板,门,软包,壁饰。（全系绿色环保产品）","安徽 池州 贵池区",招商代理,建材企业,招商代理,8项,,肖总,,,"KOJO科居成立于2006年，公司以“推动科学材料应用，促进人类绿色居住”为品牌方向，专注于室内装饰用木塑环保材料的研发生产和推广应用。经过十二年的发展，科居已成为拥有一百多条自动化生产线，九十多项知识产权，年度总产销量名列全行业前列，国内市场占有率达到15%左右。国际市场方面，远销全球23个国家和地区。“科居”品牌已经成为中国木塑行业具有影响力的名片，同时也是行业公认的龙头企业。 科居是位列“国家建材十三五规划”重大问题研讨单位，生物质材料科学与技术教育部重点实验室生产实验基地，《竹木纤维集成墙面》行业标准主编单位。为行业的规范化做出积极贡献。 科居致力于打造“真环保、臻品质”，全系产品通过“中国环境标志认证（十环认证）”并进入“国家财政部绿色采购清单”。同时，科居联袂中国美院室内设计院，自主研发的“装配式墙顶3.0系统”，在传统集成墙顶基础上进行了大量的技术和设计改进，使产品更环保、安装更简单（远超普通集成墙面），同时在设计美学上全面领先于行业水平！ 科居以公认的品质获得了市场广泛的认可，除自有全屋墙顶整装外，还被地产、木门、厨衣柜、地板、家具等领域的九十多个一二线品牌选为指定产品配套供应商，如：万科地产、TATA木门、奥普、联邦家居、红苹果、顶固、客来福、皮阿诺、金迪等等。 在终端方面，科居建立了600多研发、制造、管理、设计、安装、服务、营销专业团队，禀承“设计简单、安装简单、买的简单、卖的简单”为核心服务理念，倾力打造中国“室内绿色环保整装”的领导品牌！","500 - 1000人",80000,人民币1亿元/年以上,"人民币2000万元/年 - 人民币5000万元/年",全国及中东、欧美国家,http://www.kojo.cn
39,"2018-10-14 21:50:02",佛山市聚佑佳装饰材料有限公司,"背景墙,集成墙面,墙面装饰","广东 佛山 南海区",招商代理,装饰企业,招商代理,0项,广东佛山南海区,品革背景墙,,,品革是佛山市聚佑佳装饰材料有限公司旗下品牌，生产背景墙、皮雕背景墙。品革牌皮雕背景墙克服传统皮革装饰材料易破损、易受潮、易污脏、图案单调、档次低等通病与缺点，产品不仅具有环保、吸音、耐磨、抗老化等优良的质量性能，而且装饰效果美观，艺术高雅。,0,,0,0,,http://www.jyjpg.com
40,"2018-10-14 21:50:13",山东大匠康宅新材料科技有限公司,"集成墙板,有氧整体背景墙,电梯门套,微晶石UV板,罗马柱,pvc石塑装饰线条,仿大理石石塑","山东 济南 天桥区",招商代理,建材企业,招商代理,0项,山东济南天桥区无影山北路73-1号,王经理,0531-88664811,,"山东大匠康宅新材料科技有限公司坐落于风景秀丽的山东泉城—济南，是一家致力于研发生产和销售为一体的装饰新材料企业。 大匠康宅历经20多年的沧桑砥砺，有效整合资源，形成优势互补，由开始几百平米的厂房发展成拥有国内有氧家装研究院和有氧建材生产基地的大型企业。自主研发多项国家专利，获得多项权威认证。现已拥有数百款产品，技术研发及高级技工人才一百多人，引进德国先进设备百余套组成40余条规模宏大的生产线，有氧板材年生产量达到300万平米，线条生产量约2000万米，与行业内多个高端企业保持战略合作关系，是国内知名的实力生产厂家。 大匠康宅不但利用自有生产基地积极参与社会教育公益事业，还利用多年的行业经验整合优势资源，形成连接上下游产业的一站整装。公司不断学国外先进技术和管理经验，鼓励技术研发，升级营销战略，打造整店输出新模式，助力同行业单位的纵向发展，也为有志之士提供了良好的创业平台和政策支持。一度受到客户的好评和行业的认可，是您理想的合作伙伴。未来5年大匠康宅会将更多的资金和精力投入到技术研发和产品创新中去，在多个地市成立分公司，为上市做好充分准备。","200 - 500人",30000,"人民币2000万元/年 - 人民币5000万元/年",0,国内外市场,http://www.youyanghome.com
42,"2018-10-14 21:50:23",香港正榮國際科技有限公司,"艺术涂料,艺术壁材,水性漆,墙面漆","广东 中山 中山市",招商代理,建材企业,招商代理,0项,广东中山中山市,戴经理,0760-89939187,,香港正荣国际科技有限公司，是一家主营现代化生态艺术壁材丶墙面装饰的年轻企业，集产品研发丶生产丶销售与服务为一体，公司旗下＂米洛尼＂艺术壁材产品由意大利进入中国市场，产品集健康丶环保与艺术于一身，具备防潮丶防水丶耐擦洗丶抗菌等功能优势；公司大陆总部位于名人故乡一中山市。集＂博爱丶共享＂之理念持续发展，选择米洛尼，选择健康艺术人生！,"10 - 50人",,0,0,全国各地,http://www.miloni.com.cn