business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4849038,1492603,"2020-09-27 04:54:58","Rebecca Bockow, DDS, MS",http://www.seattlesmiledesigns.com,,"(425) 939-2768","5723 NE Bothell Way Ste D",Kenmore,WA,98028,"5723 NE Bothell Way Ste D,Kenmore,WA 98028","Orthodontists, Periodontists",,,,47.7579,-122.26707,,,,,,,,,,http://www.seattlesmiledesigns.com,,,,,,,,,
4849049,1492605,"2020-09-27 04:54:58","Diana D Moriatis, DDS",http://www.drmoriatis.com,,"(201) 227-0430","265 W Clinton Ave",Tenafly,NJ,07670,"265 W Clinton Ave,Tenafly,NJ 07670","Dentists, Cosmetic Dentistry, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.9247,-73.9775,https://i3.ypcdn.com/blob/44ac8b75192ae2b6d86555ede267f24f185ccb44_100x100_crop.jpg?adceb05,,"Gender female Languages Spoken Greek, Spanish","Mon - Thu: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm","Phone: (201) 227-0456 Primary Phone: (201) 227-0456 Fax: (201) 227-0456",,"Yes discover, master card, visa, amex, cash, check",,,http://www.drmoriatis.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4849064,1492607,"2020-09-27 04:54:58","Dental Associates Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581094738680.d72809f3&ADID=691389&DEST=http%3A%2F%2Fdentalassociatesmandan.mydex.com%2Fcwq1pySXEQo&C=Periodontists&T=Mandan&S=ND&PH=(701)%20989-7694&FL=url&TL=off&position=3&PS=30&PI=1&Results=FEED_CLCK&uid=d72809f3-38be-4478-9fa7-c5ff42ef4349&REF=&IP=51.158.98.121&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,,"(701) 989-7694","204 3rd Ave NW",Mandan,ND,58554,"204 3rd Ave NW,Mandan,ND 58554","Cosmetic Dentistry, Dental Hygienists, Dentists, Endodontists, Implant Dentistry, Orthodontists, Pediatric Dentistry, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,46.82709,-100.89438,,,"Biography Since 1979, Dental Associates Inc., located in Mandan, ND, has provided comprehensive dental care for children and adults. Our dental office has a relaxed and friendly atmosphere, and our courteous staff will put you at ease. Our experienced dentists love to see you smile. That's because a beautiful, healthy smile is the sign of a job well done.Our general and cosmetic dental services include: Check-ups and cleanings Teeth whitening Sealants and fillings Extractions Dental implants and veneers Root canals Crowns and bridges Full and partial denturesOur knowledgeable and skilled dentists take pride in providing superior dentistry and building patient relations because we know how important it is for you to feel comfortable when you're having work done on your mouth.We accept most insurance as well as MasterCard, Visa and Discover. Financing is available through CareCredit.For family dentistry you can trust, call Dental Associates Inc. today for an appointment. Gender female","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,Dentists,"amex, all major credit cards, discover",,,http://www.dentalassociatesmandan.com,"Insurance: Delta Dental Premier Services: Dentists",,,,,,,,
4849072,1492608,"2020-09-27 04:54:58","Harrison, Bailey W, DDS",,,"(918) 423-2605","215 E Choctaw Ave Ste 122",McAlester,OK,74501,"215 E Choctaw Ave Ste 122,McAlester,OK 74501","Dentists, Cosmetic Dentistry, Endodontists, Orthodontists, Pediatric Dentistry, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,34.93162,-95.7671,,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm","Fax: (918) 423-7393","Dentists, Tooth Veneers, Root Canals, Tooth Whitening, Dental Implants","discover, amex",,,,"Insurance: Delta Dental Premier Services: Dentists, Tooth Veneers, Root Canals, Tooth Whitening, Dental Implants",,,,,,,,
4849102,1492611,"2020-09-27 04:54:58","Jon M Monette Dds",http://dentistryofredondobeach.com,,"(310) 375-3338","1921 S Catalina Ave Ste 1","Redondo Beach",CA,90277,"1921 S Catalina Ave Ste 1,Redondo Beach,CA 90277","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.81532,-118.38697,,,"Gender male Language Spoken Spanish","Mon - Fri: 8:00 am - 5:00 pm","Phone: (310) 375-3044 Fax: (310) 375-3044",,"Yes master card, visa, amex, discover",,,http://dentistryofredondobeach.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4849118,1492613,"2020-09-27 04:54:58","William H Ralstin DDS PA",http://www.ftworthsmile.com,,"(817) 926-8700","2941 Oak Park Cir Ste 100","Fort Worth",TX,76109,"2941 Oak Park Cir Ste 100,Fort Worth,TX 76109","Dentists, Cosmetic Dentistry, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,32.70985,-97.3887,https://i2.ypcdn.com/blob/f59559f9718564269d3188f6d86609d29efa7c95_100x100_crop.jpg?adceb05,,"By Appointment Only Yes Services/Products Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Tooth Extraction, Dental Implants, Sedation Dentistry","Mon - Thu: 8:00 am - 5:00 pm","Fax: (817) 927-2026","Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Tooth Extraction, Dental Implants, Sedation Dentistry","amex, debit, discover, master card, visa",,,http://www.ftworthsmile.com,"By Appointment Only: Yes Services: Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Tooth Extraction, Dental Implants, Sedation Dentistry",,,,,,,,
4849135,1492615,"2020-09-27 04:54:58","Kingstowne Family & Cosmetic Dentistry",https://kingstownedentistry.com,,"(703) 719-9210","5960 Kingstowne Towne Ctr Ste 140",Alexandria,VA,22315,"5960 Kingstowne Towne Ctr Ste 140,Alexandria,VA 22315","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services","2,5","3 Reviews",,38.77019,-77.14049,,,"Biography Welcome to Kingstowne Dentistry We would like to welcome you to our office. We take great satisfaction in helping you maintain optimal oral health. Our practice is devoted to comprehensive and preventive patient care. Our dentists at Kingstowne Family & Cosmetic Dentistry can meet most all of your dental needs without the need for referral to another office. Almost all of our procedures are done in house. We can accommodate multiple family members dental appointments all in the same day. We are open 6 days a week to accommodate all of your dental needs including most school and federal hoildays. Kingstowne Family & Cosmetic Dentistry has a Periodontist on staff. All implant procedures including implant placement and implant crown can be completed at our office, no need to be referred else where. Dr. Phuong Phan has been listed, as one of WashingtonВ’s Top Dentists Fall 2011/Winter 2012 Our patients are our most important asset, and we strive to develop long-lasting, trusting relationships with all of our patients. Your referrals are welcome and appreciated. We look forward to seeing you!","Mon: 9:30 am - 6:00 pm Tue: 7:00 am - 3:00 pm Wed: 8:00 am - 4:30 pm Thu: 7:30 am - 3:30 pm Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, mastercard, check, discover, visa",,,website,"By Appointment Only: Yes Services: Dentists",sarah_brown3,10/07/2010,five,"This is a first class dental office. I called in pain and I was seen within an hour of my call. The office staff was friendly and made me feel welcome. Jenna and Angela were very helpful with scheduling my whole familyВ’s appointments and took time to go over in great detail my treatment plan, they helped me find a treatment option that fit my budget:) The doctor was very gentle. Great office and great staff!!!",ruhroh,08/19/2010,one,"I was a patient here for two years, staff is friendly and great, but billing... Oh my goodness... 6 MONTHS after a cleaning, the billing office auditted their records and decided oh well we aren.t going to take your insurance now, so you owe us this much. Icalled to ask about it and the lady (Julie) was VERY hostile and aggressive. I was trying to reason that it sounds like a mistake and she treated me like a child for the rest of the call never let me explain anything. Ask them to send me a final bill and I'd be going elsewhere. One month goes by and I get a letter from collections, that was the next correspondance... DO NOT GO HERE, DON'T RISK WHAT HAPPENED TO ME. Now I am looking at either paying the amount to save myself hassle or wasting my time dealing with it in court... what a horrid experiance, AVOID AT ALL COSTS!!!"
4849153,1492617,"2020-09-27 04:54:58","Bahaa Rizkalla, DDS",http://www.rizkalladental.com,,"(508) 746-1840","24 North St Ste 1",Plymouth,MA,02360,"24 North St Ste 1,Plymouth,MA 02360","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,41.95804,-70.66402,,,"Services/Products Dentists",,"Fax: (508) 746-7318",,"amex, discover, master card, visa",,,http://www.rizkalladental.com,,,,,,,,,
4849177,1492621,"2020-09-27 04:54:58","Nick M Mobilia DDS",http://www.elitedentalarts.com,,"(212) 681-0939","9 E 45th St Fl 6","New York",NY,10017,"9 E 45th St Fl 6,New York,NY 10017","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.75514,-73.9786,https://i2.ypcdn.com/blob/598cebefeae86def0d00e3a7b3ac286a8aede119_100x100_crop.jpg?adceb05,,"By Appointment Only Yes Services/Products Dentists, Wisdom Tooth Extraction, Dental Implants, Tooth Extraction, Tooth Whitening, Tooth Veneers",,"TollFree: (855) 962-3621",,"amex, cash, check, debit, master card, visa",,,http://www.elitedentalarts.com,,,,,,,,,
4849205,1492624,"2020-09-27 04:54:58","Dental Healthcare Centers",,,"(808) 329-1567","75-127 Lunapule Rd Ste 7","Kailua Kona",HI,96740,"75-127 Lunapule Rd Ste 7,Kailua Kona,HI 96740","Prosthodontists & Denture Centers, Cosmetic Dentistry, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery",,,,19.62647,-155.98637,,,"Services/Products Dentists",,,Dentists,"master card, visa",,,,"Services: Dentists",,,,,,,,
4849220,1492626,"2020-09-27 04:54:58","Prairie Rose Family Dentists",http://www.prairierosedentists.com,,"(701) 223-8262","900 E Calgary Ave",Bismarck,ND,58503,"900 E Calgary Ave,Bismarck,ND 58503","Pediatric Dentistry, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dentists, Dentists Referral & Information Service, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",,,,46.845,-100.77791,,,"By Appointment Only Yes Services/Products Dentists","Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 3:00 pm","TollFree: (800) 223-1582 TollFree: (800) 223-1194",Dentists,"amex, visa, discover, all major credit cards, mastercard",,,"http://www.prairierosedentists.com https://www.prairierosedentists.com","Services: Dentists",,,,,,,,
4849228,1492627,"2020-09-27 04:54:58","Adam Jay Helfand, DMD",http://toothguynj.com,,"(973) 361-9000","343 Mount Hope Ave Ste 8",Rockaway,NJ,07866,"343 Mount Hope Ave Ste 8,Rockaway,NJ 07866","Dentists, Cosmetic Dentistry, Endodontists, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.90662,-74.54691,,,"Gender male","Mon: 9:00 am - 4:00 pm Tue: 9:00 am - 2:00 pm Wed - Thu: 2:00 pm - 8:00 pm Fri: 10:00 am - 4:00 pm Sat: 10:00 am - 2:00 pm","Fax: (973) 361-0135",Dentists,"all major credit cards, amex, cash, check, debit, discover, insurance, master card, visa",,,"http://toothguynj.com https://rockawaydentalcenter.com","By Appointment Only: No Services: Dentists",,,,,,,,
4849238,1492628,"2020-09-27 04:54:58","Van Blaricum & Newkirk D.D.S.",,,"(785) 843-2636","3310 Mesa Way",Lawrence,KS,66049,"3310 Mesa Way,Lawrence,KS 66049","Dentists, Cosmetic Dentistry, Endodontists, Orthodontists, Pediatric Dentistry, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",5,"1 Review",,38.97273,-95.27801,https://i1.ypcdn.com/blob/9896fb18610c15537b690cb5d55e4ec2d3a854cb_100x100_crop.jpg?adceb05,"Welcome to Free State Dental","Biography Galen Van Blaricum D.D.S. & Brad Adams D.D.S. Visit Our Website for More Information! Conveniently open 1 Saturday per Month. Call for an Appointment.","Mon - Tue: 8:00 am - 5:00 pm Wed: 8:00 am - 7:00 pm Thu: 7:30 am - 6:00 pm Fri: 7:00 am - 3:00 pm Sat: 8:00 am - 1:00 pm",,,"financing available, cash, check, discover, master card, visa, mastercard, all major credit cards, debit, insurance, amex",,,,"Insurance: Delta Dental Premier Services: * Crowns in one visit. * Nitrous Oxide. * Preventative. * Restorative. * Cosmetic. * Whitening Specials. * New Patients Always Welcome. * Music and Movies. * Financing Available through CareCredit Appointment Needed: Yes Emergency Service: Yes",rumblestrut,12/18/2007,five,"I had to go to the dentist for a chipped tooth, and am thankful that Galen Van Blaricum's office was recommended to me. I was in and out with a new crown and even as a new patient in two hours. I highly recommend this dentistry office. It's top notch.",,,,
4849243,1492629,"2020-09-27 04:54:58","Ideal Dental of Valley Ranch",https://www.myidealdental.com/dentist-offices/valley-ranch,,"(281) 612-4138","11939 N Grand Pkwy E Ste 500","New Caney",TX,77357,"11939 N Grand Pkwy E Ste 500,New Caney,TX 77357","Orthodontists, Cosmetic Dentistry, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,30.157932,-95.19797,https://i1.ypcdn.com/blob/cd876b521f749d5e4c23e5c7b1dcd9a4a9cd44c0_100x100_crop.jpg?adceb05,,"Biography At Ideal Dental of Valley Ranch, we believe that a visit to the dentist should be as pleasant and stress-free as possible. ThatВ’s why our New Caney, TX dental office was designed to keep patient comfort in mind. Whether you need to schedule a general checkup or require more extensive dental work, weВ’ll address any concerns you might have prior to treatment and answer all of your questions in a relaxed, pressure?free setting.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards, insurance",,,http://www.myidealdental.com,,,,,,,,,
4849255,1492630,"2020-09-27 04:54:58","South Gate Family Dentistry",https://www.southgatefamilydentistry.com,,"(323) 431-2320","2639 Santa Ana St","South Gate",CA,90280,"2639 Santa Ana St,South Gate,CA 90280","Endodontists, Cosmetic Dentistry, Dentists, Implant Dentistry, Orthodontists, Periodontists",,,,33.96489,-118.22362,https://i2.ypcdn.com/blob/efb6788e972d43b5fa67ace92914db7af953f548_100x100_crop.jpg?adceb05,,"Biography At South Gate Family Dentistry you will find a team of professionals that are dedicated to providing top-quality dental care in a friendly, comfortable, caring environment.","Mon - Wed: 9:00 am - 6:00 pm Thu - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, cash, check, discover",,,https://www.southgatefamilydentistry.com,,,,,,,,,
4849265,1492631,"2020-09-27 04:54:58","Ridgewood Dental Associates",http://www.ridgewooddental.com/?utm_source=local&utm_campaign=eii,,"(201) 652-2474","166 Franklin Ave",Ridgewood,NJ,07450,"166 Franklin Ave,Ridgewood,NJ 07450","Prosthodontists & Denture Centers, Cosmetic Dentistry, Dental Clinics, Dental Labs, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery",,,,40.98018,-74.11559,https://i3.ypcdn.com/blob/b767f40f867d54325970d2ff4dfb3ae1fc40d4e8_100x100_crop.jpg?adceb05,,"Biography Led by Ridgewood Dentists Ridgewood Dental Associates offers Implant dentistry, cosmetic dentistry, periodontics, dental implants & more. At Ridgewood Dental Associates (RDA), we are setting a new standard for exceptional dental care, particularly in the field of prosthodontics. After more than 40 years in practice, our restorative dentists are the face of innovation and excellence in Ridgewood, Northern New Jersey, and across the tri-state area. With a comprehensive selection of cosmetic, restorative, and general dentistry treatments to offer, Drs. Jin Ha Joung, Mark Samani, and Min-Hee Cho can improve any patient's smile and help change his or her life for the better. Emergency Scheduling Available If Needed. Contact us today. Gender male","Mon - Tue: 8:00 am - 5:00 pm Wed: 10:00 am - 8:00 pm Thu: 8:00 am - 5:00 pm",,"X-Rays Wisdom Tooth Extraction, Dental Implants, Dentists, Tooth Extraction, Sedation Dentistry, Tooth Whitening, Crowns, Tooth Veneers, Root Canals","amex, master card, visa, cash, check, financing available",,,http://www.ridgewooddental.com,"Parking: Lot By Appointment Only: Yes",,,,,,,,
4849274,1492632,"2020-09-27 04:54:58","Specialized Dentistry of New York",http://sdnyonline.com,,"(212) 752-7937","150 E 58th St Ste 3200","New York",NY,10155,"150 E 58th St Ste 3200,New York,NY 10155","Dentists, Cosmetic Dentistry, Dental Labs, Endodontists, Implant Dentistry, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.76104,-73.96792,https://i1.ypcdn.com/blob/b78647b9aecd2264508dde829ec8638642b9fe7f_100x100_crop.jpg?adceb05,,"By Appointment Only Yes Services/Products Dentists, Tooth Veneers, Tooth Whitening, Dental Implants, Sedation Dentistry Brands invisalign","Mon: 8:00 am - 7:00 pm Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 7:00 pm Thu - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm","Phone: (212) 759-3642 Phone: (212) 759-3640 Phone: (212) 980-3944 Primary Phone: (212) 759-3642 Fax: (212) 759-3642",,"master card, visa, insurance",,,"http://sdnyonline.com https://sdnydental.com","Parking: Lot Specialties: Cosmetic Dentistry, Orthodontia By Appointment Only: Yes Services: Dentists, Dentists, Tooth Veneers, Tooth Whitening, Dental Implants, Sedation Dentistry",,,,,,,,
4849286,1492634,"2020-09-27 04:54:58","Great Expressions Dental Centers Austell",http://www.greatexpressions.com,,"(770) 739-2100","3845 Medical Park Dr",Austell,GA,30106,"3845 Medical Park Dr,Austell,GA 30106","Dentists, Dental Clinics, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists",3,"4 Reviews",,33.86015,-84.60234,https://i3.ypcdn.com/blob/3af1cfe6f88f4f6116c9ef4e52d4ff5e523afcc4_100x100_crop.jpg?adceb05,"Great Expressions Dental Centers go beyond dental services to provide top of the line patient care for you and your family.","Biography Great Expressions Dental Centers provides access to affordable dental care without sacrificing quality or convenience. Our talented and dedicated doctors and staff put the patients needs first because our patients rely on us to improve their oral health and we deliver it. one smile at a time. Choosing a neighborhood dental office is an important decision. Great Expressions Dental Centers has been a leader in providing preventive dental care, orthodontics, surgery, and cosmetic dentistry to the communities we serve. We are consistently recognized for our contributions to improving oral health care through quality and safety initiatives, affordable dental care services, patient convenience and more.",,,"Cleanings and Examinations, Crowns/Bridges, Dentures/Partials, Extractions, Fillings, Root Canals, Veneers, Whitening, Root Canals, Peridontal Treatment/Therapy, Dental Implants, Extractions, Comprehensive Specialty Care for Children, Interceptive and Comprehensive Care.","amex, discover, master card, visa",,,http://www.greatexpressions.com,"Insurance: DeltaCare USA","Rebecca H.",07/23/2019,five,"This has been the best dentist I have ever went to. The workers there are very friendly. They did a great job and I recommend this dentist to everyone.","Cindy M.",03/24/2016,five,"I would recommend this office to anyone. The staff and the dentist are so nice and so helpful. When I call with questions about my insurance or anything else they take the time to explain everything and make sure I understand. They are just very pleasant and kind which puts you at ease."