business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26671534,4769058,"2020-09-27 10:18:21","Frank T Kloster CPA",,,"(805) 925-2777","3675 Hillview Rd","Santa Maria",CA,93455,"3675 Hillview Rd,Santa Maria,CA 93455","Accountants-Certified Public, Attorneys, Tax Attorneys",,,,34.89303,-120.42548,,,,,,,,,,,,,,,,,,,
26671635,4769094,"2020-09-27 10:18:21","David Hernandez, CPA",http://www.hernandez-cpa.com,dhernandez@hernandez-cpa.com,"(305) 814-6222","8300 NW 53rd St Ste 350",Miami,FL,33166,"8300 NW 53rd St Ste 350,Miami,FL 33166","Tax Attorneys, Accountants-Certified Public, Accounting Services, Business Coaches & Consultants, Taxes-Consultants & Representatives",,,,25.82075,-80.33171,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"check, cash, all major credit cards",,,"Call us today (305) 814-6222",,,,,,,,,
26672271,4769305,"2020-09-27 10:18:21","Dana & Associates",http://www.danaandassociates.com,mdanaoffice@gmail.com,"(818) 380-1880","16530 Ventura Blvd Ste 406",Encino,CA,91436,"16530 Ventura Blvd Ste 406,Encino,CA 91436","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, General Practice Attorneys, Tax Attorneys",,,,34.15711,-118.49348,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (818) 380-1878 Phone: (818) 380-1878",,,,"Dana and Associates A PRO",http://www.danaandassociates.com,,,,,,,,,
26672920,4769530,"2020-09-27 10:18:22","Kahn Hofman Hochman RSSM",http://rssmcpa.com,info@rssmcpa.com,"(914) 681-7177","10 Esquire Rd Ste 4","New City",NY,10956,"10 Esquire Rd Ste 4,New City,NY 10956","Accountants-Certified Public, Attorneys, Tax Attorneys",,,,41.13727,-73.99236,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (845) 634-5409 Phone: (845) 634-5300 Fax: (845) 634-5409",,,,"Kahn Hoffman & Hochman Kahn Hoffman & Hochman Llc Kahn Hoffman Nonenmacher Kahn Hoffman Nonenmacher & Hochman Llp","http://rssmcpa.com https://rssmcpa.com",,,,,,,,,
26673345,4769670,"2020-09-27 10:18:22","Shuffelton David B",http://www.fgks-law.com,,"(937) 295-2983","31 S Main St","Fort Loramie",OH,45845,"31 S Main St,Fort Loramie,OH 45845","Accountants-Certified Public, Attorneys, General Practice Attorneys, Tax Attorneys",,,,40.34829,-84.37462,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (937) 295-3633 Phone: (937) 295-4200 Fax: (937) 295-3633",,,,"David B Shuffelton Atty Shuffelton Julie E CPA",http://www.fgks-law.com,,,,,,,,,
26673720,4769807,"2020-09-27 10:18:22","Sales & Use Tax National, LLC",http://www.dsmobiletax.com,,"(877) 238-0150",,Atlanta,GA,30331,"Atlanta,GA 30331","Accountants Referral Service, Accountants-Certified Public, Accounting Services, Tax Attorneys, Taxes-Consultants & Representatives",,,,,,,,,,,,,,,"Home Page",,,,,,,,,
26674022,4769904,"2020-09-27 10:18:22","Timothy Hart, Tax Attorney and CPA",http://www.irstaxpros.com,,"(518) 213-3445","90 State St Ste 700",Albany,NY,12207,"90 State St Ste 700,Albany,NY 12207","Accountants-Certified Public, Accounting Services, Administrative & Governmental Law Attorneys, Attorneys, Financial Services, Tax Attorneys, Tax Reporting Service, Taxes-Consultants & Representatives",5,"1 Review",,42.64962,-73.75333,https://i1.ypcdn.com/blob/5a5e75d33164d733ddaaf88594f9a9d7ddb226e8_100x100_crop.jpg?f9d23e1,"Dedicated Tax Attorney and CPA solving IRS and New York State tax problems, including unfiled tax returns, payment plans, audits and criminal investigations. Call today for a no-cost consultation and let us help you put your tax problems behind you!","If you have unfiled tax returns, owe back taxes to the IRS or New York State, or have received a notice that you are under criminal investigation, the good news is you can often work out a reasonable solution. This can result in a payment plan you can afford or in some cases a compromise to pay less than the amount you owe. To get the best possible outcome you need an experienced tax attorney on your side who knows the ins and outs of how the system works. Your experienced tax attorney will handle everything for you so you never have to personally deal with the IRS or New York State directly. Attorney Timothy S. Hart has been helping clients solve their tax problems for over 20 years. Mr. Hart is also a Certified Public Accountant and his firm can provide you with all the services youll need to solve your tax problems efficiently. Dont Wait! Its never too early or too late to consult with an experienced tax attorney. When tax matters are not resolved in a timely manner the IRS or New York State may seize your assets and in some cases pursue criminal charges. So no matter how big or small your tax case may be, give us a call today for a no-cost consultation and let us help you put your tax problems behind you. Contains attorney advertising. Prior results do not guarantee a similar outcome.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","TollFree: (800) 714-7592",,"all major credit cards",,,"http://www.irstaxpros.com http://www.taxattorneyirs.com",,"Sharon F.",01/01/2017,five,"Timothy Hart was genuinely kind in his approach to assisting with my tax issue. His expertise in dealing with the IRS and explaining the process to me was always clear. I have to say that I panicked on a few occasions. however, Tim calmed me down with his steady and kind demeanor and explained whatever correspondence was causing me consternation. While my tax situation was totally my responsibility, Tim never judged or admonished me for the position I found myself in with the IRS. Tim made the process painless and transparent. He was very timely in responding to my emails or phone calls (usually within a few hours, certainly not more than a day). I will highly recommend Tim to handle anyoneВ’s tax issues (as he came highly recommended to me). I know that there are many firms out there that just take your money and do nothing to assist. Tim is not one of those people. I thanked the person who recommended Tim, and let him know that I will, in turn, recommend Tim to others. Thank you Tim for your honesty, integrity, professionalism and caring. We need more like youВ… S. Francis, NY",,,,
26674157,4769947,"2020-09-27 10:18:22","J Diaz Anthony Esquire CPA",,,"(407) 774-4949","1211 Orange Ave Ste 104","Winter Park",FL,32789,"1211 Orange Ave Ste 104,Winter Park,FL 32789","Attorneys, Accountants-Certified Public, Criminal Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,28.58849,-81.36239,,,,,,,,,"J Diaz Anthony - Anthony J Diaz Anthony J Diaz Esquire Anthony J Diaz, Attorney",,,,,,,,,,
26674589,4770100,"2020-09-27 10:18:26","David P Johnson ESQ",https://www.davidpjohnsonlaw.com,,"(941) 365-0118","2201 Ringling Blvd Ste 104",Sarasota,FL,34237,"2201 Ringling Blvd Ste 104,Sarasota,FL 34237","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Probate Law Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,27.33581,-82.52579,https://i1.ypcdn.com/blob/3c014ecc20e7ea79308a766d0a6bf9bf524921e5_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (941) 955-3391",,,,"Johnson David P P Johnson David ESQ Johnson David P Atty Johnson, David P, CPA","https://www.davidpjohnsonlaw.com http://www.davidpjohnsonlaw.com","Specialties: Estate Planning, Trusts, Probate Wills & Estates",,,,,,,,
26675675,4770487,"2020-09-27 10:18:26","David J Dejoy CPA",http://www.teamdkb.com,,"(585) 546-1840","39 State St",Rochester,NY,14614,"39 State St,Rochester,NY 14614","Accountants-Certified Public, Attorneys, Tax Attorneys",,,,43.1563,-77.61356,,,,,,,,,"Dejoy David J CPA Dejoy David J",http://www.teamdkb.com,,,,,,,,,
26677033,4770955,"2020-09-27 10:18:26","Walker & Co",https://www.walker-cpa.com,lise@walker-cpa.com,"(770) 642-6468","875 Old Roswell Rd Ste D500",Roswell,GA,30076,"875 Old Roswell Rd Ste D500,Roswell,GA 30076","Accountants-Certified Public, Attorneys, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business",,,,34.03714,-84.33513,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (770) 642-6462 Fax: (770) 642-6462 TollFree: (800) 772-1213",,"invoicing available, master card, visa, amex, cash, check, discover, debit",,"Walker & Company Cpa's PC Walker & Company Walker & Co CPAs","https://www.walker-cpa.com http://walker-cpa.com","Certifications: Certified Public Accountants",,,,,,,,
26677403,4771083,"2020-09-27 10:18:29","Yano & Associates",http://www.jade-associates.com,,"(415) 981-1111","201 California St Ste 411","San Francisco",CA,94111,"201 California St Ste 411,San Francisco,CA 94111","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Tax Attorneys",,,,37.793,-122.39904,https://i1.ypcdn.com/blob/a34db0ff53192b791fe855917af133a092fafc70_100x100_crop.jpg?f9d23e1,,"Mah & Associates, LLP is a certified-public accounting (CPA) firm, serving public and corporate clients. Based in San Francisco, Calif., the firm offers tax planning, financial statement audit, employee benefit plan audit and forensic accounting services. It provides services to various business and net worth individuals in several industries, such as manufacturing, real estate development, wholesaling and retailing. Mah & Associates, LLP is a member of the American Institute of Certified Public Accountants Centre for Public Company Audit Firms.","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (415) 981-1112 Primary Phone: (415) 981-9970 Phone: (415) 981-9970 Phone: (415) 683-0966 Fax: (415) 982-1111 Fax: (415) 981-9990",,,,"Mah & Associates LLP Mah Robert K CPA Robert K Mah CPA Jade Associates Mah & Assoc","http://www.jade-associates.com https://www.mahllp.com http://yanocpa.com http://mahllp.com","Certifications: Certified Public Accountants",,,,,,,,
26678322,4771404,"2020-09-27 10:18:29","Mack Thomas CPA",,,"(713) 783-3832","8323 Southwest Fwy,Suite 776",Houston,TX,77074,"8323 Southwest Fwy,Suite 776,Houston,TX 77074","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Tax Attorneys",,,,29.689054,-95.52938,,,,,,,,,"Thomas A Mack CPA Tom Mack Pce",,,,,,,,,,
26678418,4771434,"2020-09-27 10:18:29","Dana C Panagopoulos Attorney",http://www.hublaw.com,attys@hublaw.com,"(717) 299-7254","221 E Chestnut St",Lancaster,PA,17602,"221 E Chestnut St,Lancaster,PA 17602","Tax Attorneys, Accountants-Certified Public, Attorneys, Business Law Attorneys, Environment & Natural Resources Law Attorneys, General Practice Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,40.04213,-76.30108,,,"Hartman Underhill & Brubaker was established in 1978 by the merger of Brubaker & Brubaker and Hartman & Underhill. It is a full-service law firm with more than 25 attorneys offering services in the areas of business, municipal and litigation. The firm employs attorneys, associates, counselors, paralegals and support staffs and offers legal services in various areas, such as business counseling, creditors rights and bankruptcy, employment and labor law, family disputes, environmental issue, municipal finance and real estate. In addition, it provides services in the areas of financial institution and banking, intellectual property and technology, international commerce, land development and zoning, litigation, municipal services and school, taxation and estate and trust. The firm represents various clients, including the American Home Bank, Credit Bureau of Lancaster County, Charter Homes Building Company, Micro Precision Corporation, Lancaster County Solid Waste Management Authority and the Better Than Average Foundation. Hartman Underhill & Brubaker is located in Lancaster, Pa.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (717) 872-9319",,visa,,"Connaughton, Rory O Attorney Garman, Harry St Sr C attorney Stanley Mark Connaughton Rory O Hartman Underhill & Brubaker: Jeffrey C Goss Underhill Christopher S Attorney HARTMAN UNDERHILL BRUBAKER Henderson Iii, Alexander Hartman Underhill & Brubaker Hartman Underhill & Brubaker LLP",http://www.hublaw.com,,,,,,,,,
26678644,4771523,"2020-09-27 10:18:29","David C Bryant CPA",http://davidcbryantcpa.com,dave@davidcbryantcpa.com,"(410) 879-3331","24 E Pennsylvania Ave","Bel Air",MD,21014,"24 E Pennsylvania Ave,Bel Air,MD 21014","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Business Coaches & Consultants, General Practice Attorneys, Payroll Service, Tax Attorneys, Tax Return Preparation, Taxes-Consultants & Representatives",,,A+,39.53736,-76.34893,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm",,,,,"Bryant, David C, CPA Bryant, David Craig, CPA Bryant David C",http://davidcbryantcpa.com,,,,,,,,,
26679063,4771662,"2020-09-27 10:18:29","Hanlon Stirton and Midkiff",http://www.hsm-cpa.com,robert@hsm-cpa.com,"(504) 568-9881","650 Poydras St Ste 2250","New Orleans",LA,70130,"650 Poydras St Ste 2250,New Orleans,LA 70130","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Tax Attorneys",,,,29.94922,-90.07005,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (504) 568-9884 Fax Number: (504) 568-9884 Fax: (504) 568-9884",,,,"Hanlon Stirton Midkiff Hanlon, Stirton & Midkiff, LLP",http://www.hsm-cpa.com,"Certifications: Certified Public Accountants",,,,,,,,
26679198,4771711,"2020-09-27 10:18:29","James L Stan Attorney -Cpa",,,"(219) 465-1999","836 Lincolnway",Valparaiso,IN,46383,"836 Lincolnway,Valparaiso,IN 46383","Tax Attorneys, Accountants-Certified Public, Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,41.46756,-87.04716,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Stan, James L Cpa",,"Certifications: Certified Public Accountants Specialties: Estate Planning, Trusts, Probate Wills & Estates",,,,,,,,
26679704,4771894,"2020-09-27 10:18:29","Hill & Ford PC",http://hf-cpa.com,kford@thekfordgroup.com,"(210) 340-8351","8620 N New Braunfels Ave Ste 300","San Antonio",TX,78217,"8620 N New Braunfels Ave Ste 300,San Antonio,TX 78217","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Business Coaches & Consultants, Financial Services, Tax Attorneys, Tax Return Preparation, Taxes-Consultants & Representatives",,,,29.51857,-98.4576,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (210) 340-3132",,,,,http://hf-cpa.com,,,,,,,,,
26679753,4771912,"2020-09-27 10:18:29","Raymond J Harting CPA",http://www.raymondjhartingcpa.com,,"(914) 234-6313","634 Old Post Rd",Bedford,NY,10506,"634 Old Post Rd,Bedford,NY 10506","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, General Practice Attorneys, Tax Attorneys",,,,41.2035,-73.64438,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (914) 234-9721 Primary Phone: (914) 234-9721 Fax: (914) 234-9724",,,,"Raymond Harting Cpa Carolyn Harting Harting Raymond J Harting Raymond J Cpa Harting Carolyn Carolyn Harting Atty Harting, Carolyn, ATY",http://www.raymondjhartingcpa.com,,,,,,,,,
26680880,4772279,"2020-09-27 10:18:35","O'brien Riley & Ryan",http://www.exityourcompany.com,ORRPC@c4.net,"(781) 826-6000","100 Schoosett St Ste 3a",Pembroke,MA,02359,"100 Schoosett St Ste 3a,Pembroke,MA 02359","Accountants-Certified Public, Attorneys, Tax Attorneys",,,,42.10436,-70.7953,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.exityourcompany.com http://orrpc.com",,,,,,,,,
26681999,4772693,"2020-09-27 10:18:35","Kpmg Llp",http://kpmg.com,,"(303) 939-8080","4440 Arapahoe Ave Ste 280",Boulder,CO,80303,"4440 Arapahoe Ave Ste 280,Boulder,CO 80303","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Financial Planning Consultants, Tax Attorneys",,,,40.01392,-105.23878,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa",,,http://kpmg.com,"Certifications: Certified Public Accountants",,,,,,,,
26682024,4772707,"2020-09-27 10:18:35","Eisen Richard P CPA PC",http://www.eisentaxcpa.com,taxcpa@comcast.net,"(505) 869-6190","1670 Bosque Farms Blvd","Bosque Farms",NM,87068,"1670 Bosque Farms Blvd,Bosque Farms,NM 87068","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business",,,A+,34.85084,-106.69074,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Ricahrd P. Eisen PC Richard P Eisen Pc Eisen Rick CPA Rick Eisen","http://www.eisentaxcpa.com http://eisentaxlaw.com http://easyfiletaxpros.com","Certifications: Certified Public Accountants Specialties: Estate Planning, Partnerships",,,,,,,,
26682720,4772953,"2020-09-27 10:18:35","The Ashton Group PA",http://www.ashtongroup.com,info@servicebusinesssolutions.com,"(561) 713-7589","1030 S Federal Hwy","Delray Beach",FL,33483,"1030 S Federal Hwy,Delray Beach,FL 33483","Tax Attorneys, Accountants-Certified Public, Accounting Services, Computer Software & Services, Tax Return Preparation-Business",1,"1 Review",,26.44675,-80.068,,"Service Business Solutions","We are a full service accounting firm located in Palm Beach County Florida. For more than 8 years, we have been providing tax preparation, accounting, bookeeping, corporate govenrance, small business sarbox, retirement, tax and estate planning and many other accounting services to a wide range of clients, including both businesses and individuals, throughout the greater Palm Beach and Broward County Area. We have developed a reputation for professional excellence through the high quality of services we perform for our clients.","Mon - Fri: 9:30 am - 5:00 pm",": (866) 630-4085 : (866) 676-8207",,"check, debit, master card, visa",,,"Our Tax Group Incorporation to exit of small business assistance",,lucas,07/01/2011,one,"Carl Ashton is a fraud, plain and simple. I originally hired Mr. Ashton to do some routine prepaid accounting services. Once the contract was under way he and his ""assistant"" Gina Guarinni were extremely evasive and could not produce any of the work they had agreed to perform. After 2 months had elapsed I asked for a refund which was never given. The amount of money they charged was not enough for me to reasonably sue them and they answered my calls just long enough for the statute of limitations to run out. Upon further investigation, I found the company name that they were operating under had been disbanded and they were using professional suffixs without actually having them. If you want any sort of professional service, STAY AWAY!",,,,
26683080,4773085,"2020-09-27 10:18:46","Lisa M Monk Certified Public Accountant",http://www.wkleincpataxlaw.com,,"(610) 970-2880","1866 E High St",Pottstown,PA,19464,"1866 E High St,Pottstown,PA 19464","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Tax Attorneys, Tax Return Preparation",,,,40.24351,-75.60846,,,,,"Phone: (484) 948-1292 Phone: (484) 948-1293",,,,,http://www.wkleincpataxlaw.com,,,,,,,,,
26683494,4773237,"2020-09-27 10:18:46","Back Taxes Help, Inc",,admin@backtaxeshelp.com,"(800) 717-2797",,,,,,"Tax Attorneys, Accountants-Certified Public, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,,,,"Back Taxes Help, Inc - State and IRS Tax Debt Specialists","IRS and state tax debt specialists. We help file tax returns, settle tax debt, release tax liens and levies as well as wage garnishment.",,"Phone: (919) 656-8673 Fax: (603) 384-3170 TollFree: (800) 800-7128",,"check, discover, amex, atm, visa, master card",,,,,,,,,,,,
26683917,4773388,"2020-09-27 10:18:46","PM Widener & Company",http://www.pmwidener.com,robert@tmgpllc.com,"(830) 379-4729","200 N. River Street Suite 150",Seguin,TX,78155,"200 N. River Street Suite 150,Seguin,TX 78155","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Financial Planning Consultants, General Practice Attorneys, Legal Service Plans, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business",,,A+,29.57046,-97.96383,https://i2.ypcdn.com/blob/4d9d17e97273cf789849b25f478b880dfc8ed300_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (830) 379-4759 Phone: (830) 379-4981 Phone: (830) 379-4984 TollFree: (800) 829-3676",,"amex, cash, check, discover, invoicing available, master card, visa",,"Widener, Michael, CPA P M Widener and Company, LLP",http://www.pmwidener.com,,,,,,,,,
26683986,4773418,"2020-09-27 10:18:46","Bernhardt Karp Atty",http://encore-llc.com,karp@kashpc.com,"(518) 828-4273","1 Hudson City Ctr",Hudson,NY,12534,"1 Hudson City Ctr,Hudson,NY 12534","Accountants-Certified Public, Attorneys, General Practice Attorneys, Tax Attorneys",,,,42.24767,-73.78054,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (518) 828-7618",,"financing available",,"Karp Bernhardt Karp, Bernhardt, CPA","http://encore-llc.com http://kashpc.com",,,,,,,,,
26684238,4773496,"2020-09-27 10:18:46","Campbell Burkart & Sage Cpa's Pc",,,"(605) 348-7721","2630 Jackson Blvd Ste 201","Rapid City",SD,57702,"2630 Jackson Blvd Ste 201,Rapid City,SD 57702","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Tax Attorneys",,,A+,44.07048,-103.26332,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (605) 721-0257 Fax Number: (605) 348-9721 Fax: (605) 348-9721",,,,"Burkart John Cpa Burkart, John H, Cpa - Campbell Burkart & Sage Cpa's Campbell Burkhart Sage Burkart, John H, CPA John Burkart CPA",,,,,,,,,,