business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5085088,1519738,"2020-09-27 04:57:47","Kyoto Japanese Steak House",,info@kyototewksbury.com,"(978) 863-9889","1487 Main St",Tewksbury,MA,01876,"1487 Main St,Tewksbury,MA 01876","Japanese Restaurants, Asian Restaurants, Chinese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars",,,A+,42.59831,-71.22194,,,,"Mon - Thu: 11:30 am - 9:30 pm Fri - Sat: 11:30 am - 10:30 pm Sun: 12:30 pm - 9:30 pm","Phone: (978) 863-9881 Fax: (978) 863-9881",,"all major credit cards",,"Kyoto Japanese Restaurant",,"Cuisines: Japanese, Asian, Sushi, Steakhouse, Seafood, Chinese Specialties: Cuban, American Restaurant, American, American Food, Cuban Restaurant, Cuban Food Price Range : Average Pets Allowed: No Wi-Fi: Free Wheelchair Accessible: Yes Parking: Lot, Private Outdoor Seating: No Bike Parking: Yes Takes Reservations: Yes",,,,,,,,
5085096,1519739,"2020-09-27 04:57:47","DiMillo's On The Water",https://www.dimillos.com,Johnny@DiMillos.com,"(207) 772-2216","25 Long Wharf",Portland,ME,04101,"25 Long Wharf,Portland,ME 04101","Seafood Restaurants, American Restaurants, Bars, Family Style Restaurants, Restaurants, Sports Bars, Steak Houses",4,"2 Reviews",,43.660564,-70.258865,https://i1.ypcdn.com/blob/bbee47f2b86b3b5ce39ef0d43391416c1af63445_100x100_crop.jpg?f832250,,"The DiMillo family has been serving fine food in Portland since Tony DiMillo opened his first restaurant, В“AnthonyВ’s,В” in 1954. In 1982, В“DiMilloВ’s Floating RestaurantВ” opened her doors and became the only floating restaurant on the upper East Coast. Today, TonyВ’s family continue to maintain the high standards he established over 50 years ago.","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm","Fax: (207) 772-1081",,"all major credit cards, mastercard, amex, discover, visa",,,"https://www.dimillos.com/ https://www.dimillos.com/contact/ https://www.dimillos.com/menu/","Parking: Free Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Cuisines: Seafood Alcohol: Full Bar Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: Yes","Ray Y.",10/25/2015,five,"I know it's used to often but.... OMG. The lobster stew was to die for. And the lazy lobster dinner we split with the lobster papadelle special was delicious. Worth the price. But then again it is lobster.",kellya1,10/31/2010,three,"a great spot to take out of ttown friends for a drink, though happy hour can be packed. I would stick to drinks and dine elsewhere"
5085100,1519740,"2020-09-27 04:57:47","Texas Roadhouse",http://www.texasroadhouse.com,store_littlerocknar@texasroadhouse.com,"(501) 771-4230","3601 Warden Rd","North Little Rock",AR,72116,"3601 Warden Rd,North Little Rock,AR 72116","Barbecue Restaurants, American Restaurants, Restaurants, Steak Houses","3,5","5 Reviews",,34.78667,-92.22943,,"Legendary Food, Legendary service.","At Texas Roadhouse in North Little Rock,AR we like to brag about our Hand-Cut Steaks, Fall-Off-The-Bone Ribs, Made-From-Scratch Sides, and Fresh-Baked Bread. Everything we do goes into making our hearty meals stand out. We handcraft almost everything we serve. We provide larger portions so you get more food for your dollar. And if you want an Ice Cold Beer or Legendary Margarita to wash it all down - well, we have those, too. Our food's not the only thing that's Legendary at the Roadhouse - our fun is too! From our line dancers to our jukebox to our friendly servers, you'll enjoy every second you spend in a Texas Roadhouse. The Texas Roadhouse story is simple. Legendary Food, Legendary Service - all with lots of Legendary Fun!","Mon - Thu: 4:00 pm - 10:00 pm Fri: 4:00 pm - 11:00 pm Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Phone: (501) 771-4232 Fax: (501) 771-4232 TollFree: (800) 839-7623",,"amex, cash, debit, discover, master card, visa, all major credit cards",,,http://www.texasroadhouse.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Cuisines: Barbecue, American, Steakhouse Alcohol: Beer, Full Bar Takes Reservations: No Outdoor Seating: No Price Range : Average","Randi T.",05/14/2017,one,"Being Mothers Day I knew how busy today would be so my family and I show up at 11 and I check in. I am told that I would wait for 40 to 50 mins. Ok , that's fine everyone wants to take thier mom out I know how that is . The lady behind me and her mom , we wound up sitting on the bench outside together. About 45 mins later the lady behind us her buzzer went off . Her party was 2 mine was 3 . So I wait 20 more mins and out buzzer still hasn't went off. I go ask the lady at the desk and she informs me that it would be anther 40 mins. I asked to see a manager . The lady that I talked was the rudest woman I have ever talked to and I had already been waiting an hour and twenty mins. She told me that there was 5 , 4 tops in front of me . It wouldn't have been so bad but I know our buzzer never went off and I know it should have . So waiting for that long at that resturant when I had went there early to beat church crowds and other s trying to enjoy thier day made it to where any nice resturant is an actual 2 hour wait. So thank you texas roadhouse for your excellent customer service . My mother was so tired and exhausted from waiting outside that she just wanted to go home . I promised to take her somewhere nice anther day.","Wesley S.",07/31/2015,two,"The service was terrible. We went at around 4:15, and they were shoving everyone into the very back. We nicely asked for a seat elsewhere, and they kind of insisted that we sat at the table surrounded by loud, annoying people. We eventually sat down at a different part of the restaurant, just to have the waitress wait 15 minutes for our bread and orders. When we finally got our salads, literally 3 minutes later our main courses came... Not enough time in between to eat the salads! I had the salmon. it was quite dry and overseasoned. My family had steaks and they all said they really liked them. If I have the choice, I will choose a different restaurant than this."
5085106,1519741,"2020-09-27 04:57:47","The Ram",http://www.sunvalley.com/things-to-do/dining,restaurantreservations@sunvalley.com,"(208) 622-2225","1 Sun Valley Rd","Sun Valley",ID,83353,"1 Sun Valley Rd,Sun Valley,ID 83353","American Restaurants, Continental Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Restaurants, Steak Houses, Vegan Restaurants",,,,43.69302,-114.35722,https://i3.ypcdn.com/blob/1ae9768d79c7c80a33196332422743312043b071_100x100_crop.jpg?f832250,,"Modern steakhouse with organic and local Idaho products, full service Live music with Larry Harshbarger on the piano.","Mon - Sun: 7:00 am - 10:00 pm","Phone: (208) 622-2266 TollFree: (800) 786-8259",,"mastercard, amex, discover, visa",,"The Ram Bar","http://www.sunvalley.com/things-to-do/dining Web Site https://www.sunvalley.com http://sunvalley.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
5085112,1519742,"2020-09-27 04:57:47","Rick's Cheese Steak Shop",http://rickscheesesteakshop.webs.com,,"(757) 595-2373","9900 Jefferson Ave","Newport News",VA,23605,"9900 Jefferson Ave,Newport News,VA 23605","Sandwich Shops, American Restaurants, Caterers, Restaurants, Steak Houses",5,"1 Review",,37.03144,-76.45152,,,,"Mon - Sat: 11:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,"mastercard, discover, amex, visa",,,http://rickscheesesteakshop.webs.com,"Cuisines: Caterers, American, Sandwiches, Steakhouse","Pastoranita P.",06/29/2016,five,"I have gone here for several years now and everything was excellent each time. Good and service is superb.",,,,
5085116,1519743,"2020-09-27 04:57:47","Drift Inn",http://www.henrysdriftinn.com/index.php?id=inn,,"(208) 436-1300","545 F St",Rupert,ID,83350,"545 F St,Rupert,ID 83350","American Restaurants, Bars, Restaurants, Steak Houses, Take Out Restaurants, Taverns",,,,42.60787,-113.67507,,,"Boutique restaurant, bar and inn in historic building situated on the Rupert Square. Views of the park and recently restored Wilson Theater","Mon - Sat: 11:00 am - 11:00 pm",,,"amex, all major credit cards, discover, master card, visa",,"Drift Inn Inc Henrys At Drift Inn Henry's at the Drift Inn Henry's at the Drift Henry's Drift Inn","http://www.henrysdriftinn.com/index.php?id=inn http://henrysdriftinn.com","Good For Groups: Yes Parking: Street, Lot, Private Take Out: Yes Takes Reservations: Yes Wi-Fi: Free Wheelchair Accessible: Yes Good for Kids: Yes Outdoor Seating: Yes Pets Allowed: No Bike Parking: Yes",,,,,,,,
5085119,1519744,"2020-09-27 04:57:47","Reg's 7 Milesteakhouse",,,"(402) 564-8847","105b 41st Rd",Columbus,NE,68601,"105b 41st Rd,Columbus,NE 68601","Steak Houses, Restaurants",,,,41.33705,-97.36642,,,,"Mon - Thu: 11:30 am - 1:30 pm Fri - Sun: 5:00 am - 9:00 pm",,,,,,,,,,,,,,,
5085121,1519745,"2020-09-27 04:57:47","Angus & Ale Steakhouse Seafood and Tavern",,,"(607) 604-4273","64 E Main St",Sidney,NY,13838,"64 E Main St,Sidney,NY 13838","Steak Houses, Brew Pubs, Restaurants, Seafood Restaurants",,,,42.31036,-75.38282,https://i1.ypcdn.com/blob/4b903a2de57aae9edbb570a231293eeb41b858b5_100x100_crop.jpg?f832250,,,"Tue - Sat: 11:00 am - 9:00 pm",,,"discover, all major credit cards, mastercard, visa, amex",,,,"Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Brew Pubs, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Parking: Street, Lot, Free Price Range : Average",,,,,,,,
5085130,1519746,"2020-09-27 04:57:47","Wasabi Steakhouse & Sushi",https://www.wasabjoplin.com,,"(417) 626-7200","101 N Range Line Rd",Joplin,MO,64801,"101 N Range Line Rd,Joplin,MO 64801","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Restaurants, Steak Houses, Take Out Restaurants",5,"1 Review",,37.09129,-94.47652,,,,"Mon - Thu: 11:00 am - 9:30 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:30 pm",,,"amex, visa, discover, master card, all major credit cards",,"Wasab Steak House & Sushi Wasabi Japanese Steak House and Sushi",https://www.wasabjoplin.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: No Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Asian, Barbecue, Take Out, Sushi, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Specialties: Parties Price Range : Average","Douglas G.",11/16/2014,five,"Always excellent hibachi. The best seafood sauce around. A great experience for my family.",,,,
5085136,1519747,"2020-09-27 04:57:47","Sakura Japanese Steak House",http://sakuramonaca.com,sakuramonaca@gmail.com,"(878) 201-3333","1001 Pennsylvania Ave",Monaca,PA,15061,"1001 Pennsylvania Ave,Monaca,PA 15061","Japanese Restaurants, Asian Restaurants, Chinese Restaurants, Restaurants, Steak Houses, Sushi Bars",,,,40.69131,-80.27929,,,,"Mon - Fri: 11:00 am - 10:00 pm Sat - Sun: 12:00 pm - 10:00 pm","Primary Phone: (878) 201-3331 Phone: (878) 201-3331",,discover,,,http://sakuramonaca.com,"Cuisines: Japanese, Asian, Sushi, Steakhouse, Chinese Wi-Fi: Free Parking: Street Alcohol: Beer, Wine Bike Parking: No Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5085138,1519748,"2020-09-27 04:57:47","Outback Steakhouse",http://www.outbacksteakhouse.com,pdonegan@outback.com,"(410) 522-7757","2400 Boston St",Baltimore,MD,21224,"2400 Boston St,Baltimore,MD 21224","Steak Houses, American Restaurants, Barbecue Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Take Out Restaurants",4,"1 Review",,39.28162,-76.58149,https://i1.ypcdn.com/blob/d8f7ecb416373c0a0b5a8b52175dc6030d149446_100x100_crop.jpg?f832250,,"Outback Steakhouse is an Australian-themed chain of restaurants that offers a variety of chicken, ribs, seafood and pasta dishes. It offers a range of food items, such as honey-cured bacon, home-baked muffins and pastries, steakhouse salad wraps and cookies. The restaurant also offers other food dishes that include tortellini pasta, chicken sandwiches, ribs and seasoned rice. In addition, the restaurant provides catering services for corporate events, private parties, wedding receptions, theme parties and sporting events. It is a part of OSI Restaurant Partners, which owns and operates various restaurants, including Carrabba's Italian Grill, Bonefish Grill, Lee Roy Selmon's and Blue Coral Seafood & Spirits. Outback Steakhouse, established in 1988, has several locations in Baltimore.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 9:00 pm","Fax: (410) 522-7758",,"all major credit cards, amex, discover, master card, visa, debit",,,http://www.outbacksteakhouse.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Barbecue, Family Style, American, Take Out, Hot Dogs, Steakhouse Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",trinnea,05/31/2006,four,"The Outback Steakhouse is one of my favorite restaurants. I hosted my March girls night at the Canton location & we had a wonderful time. I called ahead so, our table wait was not long. Our waiter was very attentive & the food as always was delicious. The ladies all enjoyed their dishes and beverages. The manager made sure that everything sat and talked me while I waited for my group to arrive making sure that the seating area would be to our liking. My family and I dine in and get curbside to go regularly. Outback is a great spot for a night out with your sweetie, dinner with you family, or large groups of friends. I would recommend this location and am a repeat offender when it comes to the delicious food and inviting atmosphere and not to mention the free parking garage.",,,,
5085147,1519749,"2020-09-27 04:57:47","Roger's Smoky Mountain Restaurant",http://rogerssmr.com,,"(828) 479-4770","268a E Main St",Robbinsville,NC,28771,"268a E Main St,Robbinsville,NC 28771","American Restaurants, Restaurants, Steak Houses",,,,35.3229,-83.80679,,,"In the 1940's structure supported by locally logged and sawn rough cut timbers, is a chef's dream kitchen capable of fresh and homemade everything served in a cozy dining room with lots of windows and a real fireplace with stonework. We guarantee our customers home-baked entree's of fish, chicken and mouth watering piled-high burgers and juicy steaks cooked to your temp. Alfredo's, sandwiches and","Mon - Sun: 7:00 am - 9:00 pm",,,,,,http://rogerssmr.com,,,,,,,,,
5085148,1519750,"2020-09-27 04:57:47","Firebirds Wood Fired Grill",http://firebirdsrestaurants.com,,"(937) 865-9355","3500 Rigby Rd",Miamisburg,OH,45342,"3500 Rigby Rd,Miamisburg,OH 45342","Steak Houses, American Restaurants, Bars, Caterers, Restaurants, Seafood Restaurants, Take Out Restaurants",,,,39.59869,-84.23168,,,"Firebirds Wood Fired Grill is an American Restaurant and Steakhouse serving authentic wood-fired steaks, seafood, specialty cocktails and select wines. Join us for Happy Hour at the FIREBARВ® or on the patio for drink specials and bar bites. We offer top-notch service and upscale dining at a modest price. Reserve Your Table with us today.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Primary Phone: (937) 865-0916 Phone: (937) 865-0916",,"amex, discover, company card, all major credit cards, master card, visa",,"Firebirds Wood Fired Grill - Miamisburg","http://firebirdsrestaurants.com https://miamisburg.firebirdsrestaurants.com http://miamisburg.firebirdsrestaurants.com/menus http://miamisburg.firebirdsrestaurants.com","Takes Reservations: Yes Parking: Lot, Private Bike Parking: Yes Outdoor Seating: Yes Wi-Fi: Free Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
5085155,1519751,"2020-09-27 04:57:47","Outback Steakhouse",http://www.outbacksteakhouse.com,OBS2021@Outback.com,"(352) 430-2590","710 N Us Highway 441","Lady Lake",FL,32159,"710 N Us Highway 441,Lady Lake,FL 32159","Steak Houses, Barbecue Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Take Out Restaurants",,,,28.93584,-81.94044,https://i3.ypcdn.com/blob/d8f7ecb416373c0a0b5a8b52175dc6030d149446_100x100_crop.jpg?f832250,,"Outback Steakhouse is an Australian-themed chain of restaurants that offers a variety of chicken, ribs, seafood and pasta dishes. It offers a range of food items, such as honey-cured bacon, home-baked muffins and pastries, steakhouse salad wraps and cookies. The restaurant also offers other food dishes that include tortellini pasta, chicken sandwiches, ribs and seasoned rice. In addition, the restaurant provides catering services for corporate events, private parties, wedding receptions, theme parties and sporting events. It is a part of OSI Restaurant Partners, which owns and operates various restaurants, including Carrabba's Italian Grill, Bonefish Grill, Lee Roy Selmon's and Blue Coral Seafood & Spirits. Outback Steakhouse was established in 1988.","Mon - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm",,,"all major credit cards, debit",,,http://www.outbacksteakhouse.com,,,,,,,,,
5085161,1519752,"2020-09-27 04:57:47",Opies,,,"(309) 852-5661","202 N Tremont St",Kewanee,IL,61443,"202 N Tremont St,Kewanee,IL 61443","Steak Houses, Restaurants",,,,41.24471,-89.92613,,,,,,,,,,,"Cuisines: Steakhouse",,,,,,,,
5085169,1519753,"2020-09-27 04:57:47","Burtons Grill Of North Andover",http://burtonsgrill.com,fparzych@burtonsgrill.com,"(978) 688-5600","145 Turnpike St","North Andover",MA,01845,"145 Turnpike St,North Andover,MA 01845","American Restaurants, Bar & Grills, Bars, Night Clubs, Restaurants, Seafood Restaurants, Steak Houses, Taverns",,,A+,42.67538,-71.12982,,,"Burton s Grill is a chain of restaurant that serves a variety of food items and beverages. The chain s restaurants serve marinara sauce, risotto fritters, provolone-filled rice balls and sausage dishes. Its restaurants menu includes pan-seared scallops, creamed corn, sesame-crusted tuna, smoky bacon, pickled ginger and soy-scented Asian cucumber salad. The chain s restaurants also offer filet mignon, roasted peppers, saut ed mushrooms, french fries, pasta dishes, fried onion rings and wonton-wrapped sirloin rolls. Some of its restaurants feature outdoor patios and bar and lounge areas. In addition, the chain s restaurants host private parties and meetings. Its restaurants serve a variety of sandwiches, burgers, seafood dishes, appetizers, cocktails and wines.","Mon: 11:30 am - 9:00 am Tue - Thu: 11:30 am - 10:00 am Fri - Sat: 11:30 am - 11:00 am Sun: 11:00 am - 9:00 am",,,"all major credit cards",,"Burtons Grill & Bar","http://burtonsgrill.com https://burtonsgrill.com http://site.burtonsgrill.com https://burtonsgrill.com/location/north-andover-ma","Attire: Casual Cuisines: American, Steakhouse, Seafood, Bar & Grills Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Lot, Private Bike Parking: No Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
5085171,1519754,"2020-09-27 04:57:47","Frusco's Steak Shop",,,"(215) 725-2535","8675 Torresdale Ave",Philadelphia,PA,19136,"8675 Torresdale Ave,Philadelphia,PA 19136","Steak Houses, Restaurants",,,,40.04318,-75.01,,,,"Mon - Thu: 10:00 am - 10:00 pm Fri - Sat: 10:00 am - 11:00 pm Sun: 10:00 am - 10:00 pm",,,,,,,,,,,,,,,
5085183,1519755,"2020-09-27 04:57:47","Harley's Smokeshack",,docwatsons@mindspring.com,"(212) 828-6723","355 E 116th St","New York",NY,10029,"355 E 116th St,New York,NY 10029","Barbecue Restaurants, American Restaurants, Bars, Brew Pubs, Caterers, Hamburgers & Hot Dogs, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Taverns",5,"13 Reviews",,40.79632,-73.93575,,,,"Mon - Thu: 11:00 am - 1:00 am Fri - Sun: 11:00 am - 2:00 am",,,"all major credit cards",,"Harley's Smokeshack & BBQ",,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Cuisines: Southern, Soul, Burgers, Brew Pubs, Caterers, Barbecue, American, Sandwiches, Hot Dogs, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Dale S.",11/27/2013,five,"i was craving some southern comfort food and bbq the other day. NYC doesn't have very many choices but after reading the many positive reviews online about this place, we decided to try it out. Being raised in the south (Georgia) upon consuming the Two Meat Sampler I was sold on the food! My friends and I shared pulled pork and BBQ chicken with homemade slaw and creamed corn as accompanying sides. We liked the reasonable prices and large portions. Try their margaritas!","Amber M.",11/26/2013,five,"I visit HarleyВ’s Smokeshack at least twice a week on my lunch break and have never been disappointed. I usually order the Boneless Buffalo Chicken Wings, Cajun Pork Loin Sandwich, or Caesar Chicken Wrap on the combination lunch menu. When Im feeling like a cheat day, I order Layered Chocolate Cake or Deep Fried Oreos which are also delish. ."
5085190,1519756,"2020-09-27 04:57:47","The Oregon Inn",https://www.oregoninn.restaurant/home.html,richmondfan7@yahoo.com,"(419) 697-1000","6067 Bayshore Rd",Oregon,OH,43616,"6067 Bayshore Rd,Oregon,OH 43616","American Restaurants, Bar & Grills, Bars, Night Clubs, Restaurants, Steak Houses, Take Out Restaurants, Taverns",2,"1 Review",A+,41.68943,-83.40255,https://i3.ypcdn.com/blob/67ca9d2fe66cb264dc368ccf57d53ac2202a9633_100x100_crop.jpg?f832250,,"Licensed and Insured, Family owned, 20 Years of Experience, ""Your only a Stranger once""","Mon - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 10:00 pm Sat: 2:00 pm - 10:00 pm Sun: 2:00 pm - 9:00 pm",,,"master card, discover, amex, visa, travelers checks, cash",,,https://www.oregoninn.restaurant/home.html,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Take Out: Yes Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Good for Kids: Yes Good For Groups: Yes",christy.altenbaugh.3,09/18/2012,two,"Please think twice before you choose the Oregon Inn, we had the lake perch and it was extremely greasy. Our plates had grease dripping from them, we had to blot them with our napkin. The salad and potato were good. The server and service was promp.. Sorry to say we will not be making a return visit.",,,,