business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2659956,824642,"2020-09-27 03:51:39","Ad-Graphic Web Design & Hosting",http://hostinggreatlakes.com,larry@ad-graphic.com,"(989) 684-7943","3396 Anna Dr","Bay City",MI,48706,"3396 Anna Dr,Bay City,MI 48706","Web Site Design & Services, Computer Software & Services, Computer System Designers & Consultants, Graphic Designers, Internet Consultants, Internet Products & Services",,,,43.62586,-83.91788,,,,"Services: Sunday 9 am & 11 am and Wednesday 7 pm. For more information contact the church office at 989-249-8696.",,,"invoicing available, master card, paypal, visa, amex, discover",,"Ad-Graphic Web Design & Hstng",http://hostinggreatlakes.com,,,,,,,,,
2660416,824799,"2020-09-27 03:51:39","Onslow Computers",http://www.onslowcomputers.com,support@onslowcomputers.com,"(910) 389-0034","709 Gardenview Dr",Jacksonville,NC,28540,"709 Gardenview Dr,Jacksonville,NC 28540","Computer-Wholesale & Manufacturers, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Internet Consultants",,,,34.77349,-77.4426,,,,"Mon - Sun: 8:00 am - 6:00 pm","24 hour support available: (910) 389-0034",,"all major credit cards, check, debit, paypal",,,"Computer Repair for Jacksonville, NC",,,,,,,,,
2665869,826657,"2020-09-27 03:51:56","Saco Bay Web Design",http://www.sacobayweb.com,james@sacobayweb.com,"(207) 934-6021","56 Ross Rd Apt 4","Old Orchard Beach",ME,04064,"56 Ross Rd Apt 4,Old Orchard Beach,ME 04064","Internet Consultants, Computer Online Services, Computer Software & Services, Internet Marketing & Advertising, Web Site Design & Services",,,A+,43.53426,-70.38606,,"Technology with a personal touch!","Saco Bay Web Design is your partner in Internet success! We are based in Old Orchard Beach, Maine and welcome your interest in our services. Please visit our ""Clients"" webpage to see how our website design services can benefit YOUR business, as they have our clients. At SBWD, we strive to have the website we design for you become an effective and attractive adjunct to your brick-and-mortar business.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"check, cash, travelers checks, no credit cards",,,Website,,,,,,,,,
2669408,827838,"2020-09-27 03:52:06","Studio 404",http://www.greengroupstudio.com,info@greengroupstudio.com,"(815) 284-4247","8461 Lake Worth Rd Ste 33467","Lake Worth",FL,33467,"8461 Lake Worth Rd Ste 33467,Lake Worth,FL 33467","Computer Software & Services, Beauty Salons, Commercial Artists, Computer Graphics, Graphic Designers, Hair Removal, Internet Consultants, Internet Marketing & Advertising, Internet Products & Services, Invitations & Announcements, Marketing Consultants, Marketing Programs & Services, Print Advertising, Printing Services, Public Relations Counselors, Sales Organizations, Web Site Design & Services",5,"2 Reviews",,26.61755,-80.18086,https://i2.ypcdn.com/blob/14fbb330106bb7f1abac9119f8eb53f3932683d1_100x100_crop.jpg?f9d23e1,"Building sustainable businesses through eco-friendly design.","Green Group Studio provides green graphic design, branding, websites and ad design to businesses in West Palm Beach, Boca Raton and South Florida. We focus on high-end luxury and lifestyle brand development, as well as non-profits. We define brands - Call today for a free design consult 561-59-GREEN (47336). Joomla & Wordpress websites available.","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","Phone: (561) 594-7336 MobilePhone: (954) 649-2536",,"check, no credit cards",,"Green Group Studio Inc","graphic and web design, SEO and brandng","Parking: Lot","Ken D.",03/16/2016,five,"I used to get 1 or 2 cash calls per week, yesterday I got five. I believe you have increased my cash sales by about 1000%. I credit you solely for our huge increase in sales.",melindalee7,09/17/2013,five,"I had an emergency with my website, so, I asked a friend for a website design and hosting company recommendation...from her own experience, Dawn suggested Green Group Studio...she could not have made a better recommendation! Marcelo and Allen immediately helped with my emergency and made the tiny tweaks that I requested in a very timely fashion. Thanks to Green Group Studio I now have a site that is working again...check it out...www.SexyOver50.com I think you'll agree they did a fabulous job!"
2671255,828473,"2020-09-27 03:52:14","High Performance Creatives",https://www.highperformancecreatives.com,cswift@highperformancecreatives.com,"(623) 572-4932","6635 W Happy Valley Rd # 137",Glendale,AZ,85310,"6635 W Happy Valley Rd # 137,Glendale,AZ 85310","Computer Software & Services, Computer Graphics, Graphic Designers, Internet Consultants, Internet Marketing & Advertising, Internet Products & Services, Marketing Consultants, Marketing Programs & Services, Printing Services, Public Relations Counselors, Sales Organizations, Web Site Design & Services",,,,33.71067,-112.20247,https://i2.ypcdn.com/blob/fada79290273514151ef2ed62ea298269a28ca95_100x100_crop.jpg?f9d23e1,"Elevate your business with a consistent digital brand.","High Performance Creatives is a Phoenix-based branding, web design, web development and eCommerce company that designs creative and highly marketable websites. Our web designs are customized for your individual business. The goal is to create consistency with your unique brand and the digital perception of your audience. We provide our clients with a high level of customer service for every creative project. Our team consists of highly talented and experienced custom website designers, website developers, graphic designers and project managers to create any level of web or print marketing. No creative project is too small or too large. Your free consultation is your first step to success. Call us now to elevate your business!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, amex, debit, financing available, check, discover, visa, paypal",,,https://www.highperformancecreatives.com,,,,,,,,,
2673229,829137,"2020-09-27 03:52:20","Alaska Web Designs",http://alaskawebdesigns.com,info@alaskawebdesigns.com,"(907) 522-5358",,Anchorage,AK,99511,"Anchorage,AK 99511","Web Site Design & Services, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Graphic Designers, Internet Consultants, Internet Products & Services, Internet Service Providers (ISP), Web Site Hosting",,,,,,,,"Alaska Web Designs specializes in custom website design, e-commerce solutions, custom logos and graphics, banner design, website redesign, maintenance, flash sites and hosting. Alaska Web Designs creates custom graphics for all of its websites. Its websites has features, such as scanned images, custom graphics, logos, buttons, java script, mouse rollovers, links, request forms, image maps, flash elements and tables. The company uses tables in all of its pages to ensure proper placement of items on a page when viewed in various browsers. Alaska Web Designs web hosting package include unlimited autoresponders, web based control panel, unlimited email forwarding, unlimited email aliases, domain transfer and frontpage extensions. Alaska Web Designs is headquartered in Anchorage, Alaska.",,"Phone: (907) 562-0088 Fax: (907) 562-0088",,,,"Alaska Web Designs Llc",http://alaskawebdesigns.com,,,,,,,,,
2673701,829299,"2020-09-27 03:52:20","FloridaKeys.Com Internet Marketing",http://www.floridakeys.com,sales@floridakeys.com,"(305) 292-1880","701 Simonton St","Key West",FL,33040,"701 Simonton St,Key West,FL 33040","Web Site Design & Services, Advertising Agencies, Computer Software & Services, Computer System Designers & Consultants, Internet Consultants, Internet Marketing & Advertising, Internet Products & Services, Internet Service Providers (ISP)",,,,24.55467,-81.79972,https://i2.ypcdn.com/blob/e51f987b7758a06147d9cda6c556a25a272627e6_100x100_crop.jpg?f9d23e1,"Floridakeys.Com Is The Authority In Internet Marketing & Development In The Florida Keys & Key West","FloridaKeys.com, the Internet division of Cooke Communications, LLC, has been providing website design and e-marketing services for over 9 years and is now the largest Internet Marketing solutions provider in the Florida Keys. FloridaKeys.com s suite of services include Website development & graphic design, Flash programming, e-commerce and secure transaction processing transactions, Live Web Cams, Internet streaming media solutions, and E-marketing Business Consulting.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (305) 294-1699",,"all major credit cards, amex",,,http://www.floridakeys.com,"Parking: Lot",,,,,,,,
2686424,833688,"2020-09-27 03:52:48","Designsensory Inc",http://www.designsensory.com,info@designsensory.com,"(865) 690-2249","1740 Commons Point Dr",Knoxville,TN,37932,"1740 Commons Point Dr,Knoxville,TN 37932","Advertising Agencies, Advertising Specialties, Building Contractors-Commercial & Industrial, Computer Software & Services, Computer Software Publishers & Developers, Designers-Industrial & Commercial, Graphic Designers, Internet Consultants, Internet Products & Services, Marketing Consultants, Web Site Design & Services",,,,35.93654,-84.15049,https://i2.ypcdn.com/blob/4dd1f92b1db3f9b58cd9002b96cefb5b3c769d61_100x100_crop.jpg?f9d23e1,,"Based in Knoxville, Tenn., Designsensory offers a complete range of marketing and communication services, including brand, web, print and interactive services. The firm offers an array of services, which include website design/development, social media/online marketing, print/logo/graphic design, corporate brand identities, advertising and direct mails. Designsensory caters to various sectors, including education, energy, financial services, banking, government, health care, real estate and retail. Some of the clients the company serves include MTS Corporation, Flipfest Gymnastics, Goodson Brothers Coffee Company Inc., Hunter Museum of American Art and McWhorter & Company.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,Designsensory,http://www.designsensory.com,"Specialties: Web Design, Career Development, Marketing, Graphic Design, Graphics, Media Relations, Advertising, Consultations, Awards, Implementation, Strategic Planning, International",,,,,,,,
2689901,834866,"2020-09-27 03:52:58","Blue Ridge Solutions",http://www.blueridges.com,,"(828) 299-3845","8 Sunnycrest Dr",Asheville,NC,28805,"8 Sunnycrest Dr,Asheville,NC 28805","Web Site Design & Services, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Graphic Designers, Internet Consultants, Internet Products & Services",,,,35.60547,-82.50774,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (828) 505-1064",,,,,"http://www.blueridges.com http://blueridgesolutions.net",,,,,,,,,
2691567,835471,"2020-09-27 03:53:05","KWest Software and Services",,info@kwestsoft.com,"(325) 455-8189","2458 Township Ct",Abilene,TX,79601,"2458 Township Ct,Abilene,TX 79601","Internet Consultants, Computer Software & Services, Computer Software Publishers & Developers, Internet Products & Services, Web Site Hosting",,,,32.48546,-99.68422,,"Performance is our passion!","KWest software is your go to for reasonably priced, highly experienced server and website management and support, without the pushy upsells. We aim to give you what you need, when you need it, and do it right the first time.","Mon - Fri: 9:00 am - 7:00 pm Sat: 12:00 pm - 6:00 pm Sun Closed","Phone: (325) 829-7979",,"debit, paypal, all major credit cards",,,,,,,,,,,,
2694810,836601,"2020-09-27 03:53:12","CRT Inc",http://www.crtincbc.com,,"(269) 963-3785","131 Columbia Ave E","Battle Creek",MI,49015,"131 Columbia Ave E,Battle Creek,MI 49015","Computer Software & Services, Computer & Equipment Dealers, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Internet Consultants, Internet Products & Services",,,,42.29914,-85.19403,,,"ASSOCIATION CRT Staff is Certified & Trained by Industry leaders like: *Cisco, Microsoft Certified Solution Provider, vmware & Authorized Reseller Google","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, visa, mastercard",,,"http://www.crtincbc.com http://www.crtincbc.com/crt http://duckworthconstructionservices.com","Parking: Lot",,,,,,,,
2695205,836739,"2020-09-27 03:53:12",CEmetrics,http://www.ce-metrics.com,,"(406) 823-0010","PO Box 96","Cumberland Gap",TN,37724,"PO Box 96,Cumberland Gap,TN 37724","Internet Consultants, Computer Software & Services, Management Consultants",,,,36.55038,-83.681046,,,,"Mon - Fri: 8:00 am - 8:00 pm","Branch: (202) 627-0010",,,,,"Compliance, ediscovery, ECM, RR",,,,,,,,,
2696294,837095,"2020-09-27 03:53:23","Tech Source",http://www.888-tech.com,service@888-tech.com,"(504) 608-5500","3334 Severn Ave",Metairie,LA,70002,"3334 Severn Ave,Metairie,LA 70002","Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Data Recovery, Computer Network Design & Systems, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Home Theater Systems, Internet Consultants, Internet Products & Services",5,"1 Review",,30.00986,-90.15971,,"On-Site Computer Sales & Service","Tech Source provides small to medium sized businesses with technology solutions that support their business model with personalized, efficient service at competitive rates.",,,,"visa, amex, mastercard",,,http://www.888-tech.com,,joey6497,09/12/2010,five,"They were on time and did a great job on fixing my computer.",,,,
2699009,838037,"2020-09-27 03:53:27","Cloud Wave Technologies",http://www.cloudwaveit.com,info@cloudwaveit.com,"(207) 433-0108",,,,,,"Computer Technical Assistance & Support Services, Computer & Equipment Dealers, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Internet Consultants, Internet Marketing & Advertising, Internet Products & Services, Web Site Design & Services",5,"1 Review",,,,,"Computer Repair and Website Development",,"Mon - Sun: 10:00 am - 5:00 pm",,,"all major credit cards",,,http://www.cloudwaveit.com,,"Ishan D.",09/08/2015,five,"Delighted to work with them, very professional and high quality work done under given time В…I am very impressed and will definitely hire them in future againВ…В…thank",,,,
2699785,838301,"2020-09-27 03:53:27","Kaffeinated Kodemonkey",http://www.kaffeinatedkodemonkey.com,kodemonkey@kaffeinatedkodemonkey.com,"(720) 608-1444","711 E Rio Blanco Ave",Rangely,CO,81648,"711 E Rio Blanco Ave,Rangely,CO 81648","Web Site Design & Services, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Internet Consultants, Internet Products & Services, Web Site Hosting",,,,40.08827,-108.79537,https://i2.ypcdn.com/blob/1a1c23ddd1519bde24bb26383db1cd665362b823_100x100_crop.jpg?f9d23e1,,"Helping Rural companies and Governmental entities develop a web presence. By building your website, submit your business to search engines, and showing you how to manage your online reputation. Together we can Grow Local - Build Local - Buy Local - Live Local!","Mon - Fri: 9:00 am - 4:00 pm",,,"paypal, master card, visa, discover",,,"http://www.kaffeinatedkodemonkey.com https://www.kaffeinatedkodemonkey.com",,,,,,,,,
2708989,841478,"2020-09-27 03:53:35","Zyndio - CLOSED",http://www.zyndio.com,,"(435) 862-2357","1240 E 100 S Ste 203","Saint George",UT,84790,"1240 E 100 S Ste 203,Saint George,UT 84790","Internet Directories, Computer Online Services, Computer Software & Services, Internet Consultants, Internet Marketing & Advertising, Marketing Consultants, Web Site Design & Services",,,,37.1062,-113.55663,,,,"Hours Mon - Fri 9:00 am - 5:00 pm, Sat - Sun Closed","Fax: (435) 688-9482",,"debit, check, all major credit cards",,,Homepage,,,,,,,,,
2711208,842248,"2020-09-27 03:53:46",CirrusTec,http://www.cirrustec.com,info@cirrustec.us,"(417) 669-4370","400 9th St",Monett,MO,65708,"400 9th St,Monett,MO 65708","Computer & Equipment Dealers, Computer Online Services, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Copiers & Supplies-Wholesale & Manufacturers, Data Communication Services, Electronic Mail Service, Internet Consultants, Internet Products & Services, Network Communications, Web Site Design & Services, Web Site Hosting",,,,,,,,,"Hours Mon - Fri 8:00 am - 5:00 pm",,,,,,http://www.cirrustec.com,,,,,,,,,
3126637,981668,"2020-09-27 04:05:42","The Social U",,,"(313) 324-6228","2550 S Telegraph Rd Ste 200","Bloomfield Hills",MI,48302,"2550 S Telegraph Rd Ste 200,Bloomfield Hills,MI 48302","Employment Consultants, Colleges & Universities, Educational Consultants, Educational Services, Internet Consultants",,,,42.60171,-83.2898,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
4542656,1410795,"2020-09-27 04:46:41","AVON Independent Sales Representative",,ShopWithSandy2@gmail.com,"(614) 694-0093","PO Box 1598",Reynoldsburg,OH,43068,"PO Box 1598,Reynoldsburg,OH 43068","Personal Image Consultants, Beauty Supplies & Equipment, Direct Marketing Services, Internet Consultants, Sales Organizations",,,,39.955147,-82.80345,,,,,,,"debit, cash, all major credit cards",,,,,,,,,,,,
4626480,1430963,"2020-09-27 04:48:38","Amway Products & Business",http://www.perfectemporium.com,felbermarketing@yahoo.com,"(239) 349-0855",,"Fort Myers",FL,33907,"Fort Myers,FL 33907","Internet Consultants, Beauty Supplies & Equipment, Business Coaches & Consultants, Internet Products & Services, Online & Mail Order Shopping",,,,,,,,,"Mon - Sun: Open 24 Hours","TollFree: (866) 267-6116",,"visa, master card, discover, paypal",,,"Free shipping on orders over $99 & a 180 day money back guarantee! or call me anytime!",,,,,,,,,
5374105,1606976,"2020-09-27 05:05:29","Envoi Networks",http://www.envoi.com,paul.akhavan@envoi.com,"(571) 620-2501","21721 Filigree Ct Ste 2075",Ashburn,VA,20147,"21721 Filigree Ct Ste 2075,Ashburn,VA 20147","Telephone Companies, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Software & Services, Computer Technical Assistance & Support Services, Fax Service, Internet Consultants, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Equipment & Systems",,,A,39.01523,-77.45949,https://i2.ypcdn.com/blob/58b2a2cbb51059188301db1a98743dbbd234a1c5_100x100_crop.jpg?e66d351,"Enterprise Solutions That Simply Work!","Envoi Networks, Inc. is a premier telecommunications & technology company offering Hoste/Cloud VoIP Telephony & Unlimited Faxing, Internet & Data Connectivity, Unified Communications and other technology related services to all types of organizations. We offer Free Polycom VVX Phones with our service and are currently offering all of our Premium Features included in our plans. Customers also receive Free White-Glove Support and we Guarantee our Quality of Service. We are customer service oriented and would love to speak with you about your needs so we can share with you our expert advice and offer you our enterprise services.","Mon - Fri: 9:00 am - 6:30 pm Sat - Sun: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.envoi.com,,,,,,,,,
5379459,1608602,"2020-09-27 05:05:45","Ben Lomand Connect",http://www.benlomandconnect.com,,"(931) 592-2121","67 Main St","Tracy City",TN,37387,"67 Main St,Tracy City,TN 37387","Telephone Companies-Long Distance Service, Cable & Satellite Television, Internet Consultants, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Consultants, Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Web Site Design & Services",1,"2 Reviews",,35.26184,-85.73704,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (931) 507-1999 Primary Phone: (931) 592-0632 TollFree: (800) 974-7779",,,,"Ben Lomand Telephone Co-Op, Inc. Ben Lomand Secure Connect",http://www.benlomandconnect.com,,"Johnny R.","Edited: 12/10/2016",one,"In 1/2015 I went to Ben lomand office in Tracy City TN to disconnect my cable tv/internet/phone service with them because I was switching to Charter. When I talk to Rep she says i sign 2 year contract back in may 2014, I told her I only transfer service when moved to my new home.Then she directed me to manager Tania Curtis and she told me same thing. I told her let me see a copy of the contract I supposely signed..So Tania Curtis went to get it and came back and said she cant find it. Then Tania said Im still in contract anyway if she finds it or not. At this point i knew I was scammed, because she gets bonuses for customer that signs contract. I knew i caught her red handed when she could not find contract. So I left and called Charter and they came out 2 days later(great service and no contracts) and install cable/internet. Then few days later I went back to Ben Lomand office and had my internet/cable/phone disconnected. Few weeks later i got final bill from them for $$$.$$ when i owed them nothing because i already paid thru 1/9/15. I think they might of done a switch and bait when i went to office in May 2014 to transfer service to new address. I was never told of any contract when i transfer.It was an outright SCAM!!! I also have proof when she could not find contract to show me, I had my cell phone video recording the whole thing...I will not pay this bill and if they take me to court i have all the recordings .) SOOO PLEASE SUE ME.","Sandi L.",05/14/2015,one,"I went to remove my phone service and just keep my fiber optic and was told i have to keep my phone service to keep fiber , everyone knows you don't need a phone line with fiber, another way to get money i guess. Such a Rip-Off."