region_2_x_golf_course.id,region_2.id,region_2.ts,region_2.region,region_2.description,region.id,region.ts,region.region,golf_course.id,golf_course.ts,golf_course.golf_course,golf_course.average_score,golf_course.address,golf_course.telephone,golf_course.website,golf_course.location,golf_course.visitor,golf_course.club_secretary,golf_course.architect,golf_course.director_of_golf,golf_course.description
201,80,"2018-09-01 04:51:57",Taiwan,"<p>Taiwan may not be at the top of the “must-visit” list for many travellers, but the Portuguese were the first Westerners to discover Taiwan and they immediately named it Ilha Formosa – Beautiful Island – for very good reasons. An exceptionally diverse landscape coupled with vibrant cities like Taipei ensures that anyone travelling to Taiwan will experience one of Asia’s most exciting and diverse destinations.</p><p>The Japanese brought golf to Taiwan and the country’s oldest club, Taiwan Golf & Country Club</a>, dates back to 1918 but Taiwanese professional golfers did not show their international potential until Liang Huan Lu battled with Lee Trevino in the final round of the 1971 Open Championship at Royal Birkdale</a>. Lu eventually finished in 2nd place, one-shot behind Trevino. There are now around 70 golf courses in Taiwan and golf is one of the most popular Taiwanese sports.</p><p>Our Taiwanese rankings were last updated in June 2017. </p>",2,"2018-03-21 04:56:38",Asia,495,"2018-09-02 23:00:38","Miramar (North & West)",5,"9 Xia-Fu Road, Linkou District,",,,"15 miles E of Taoyuan international airport","Welcome, book in advance","Not known","Jack Nicklaus","Not known","Designed by Jack Nicklaus in 1994, the 36-hole golf facility at Miramar comprises four 9-hole loops – unimaginatively named “North,” “South,” “East” and “West” – with championships contested over the North and West nines. The 410-yard 9th on the North cir"
202,80,"2018-09-01 04:51:57",Taiwan,"<p>Taiwan may not be at the top of the “must-visit” list for many travellers, but the Portuguese were the first Westerners to discover Taiwan and they immediately named it Ilha Formosa – Beautiful Island – for very good reasons. An exceptionally diverse landscape coupled with vibrant cities like Taipei ensures that anyone travelling to Taiwan will experience one of Asia’s most exciting and diverse destinations.</p><p>The Japanese brought golf to Taiwan and the country’s oldest club, Taiwan Golf & Country Club</a>, dates back to 1918 but Taiwanese professional golfers did not show their international potential until Liang Huan Lu battled with Lee Trevino in the final round of the 1971 Open Championship at Royal Birkdale</a>. Lu eventually finished in 2nd place, one-shot behind Trevino. There are now around 70 golf courses in Taiwan and golf is one of the most popular Taiwanese sports.</p><p>Our Taiwanese rankings were last updated in June 2017. </p>",2,"2018-03-21 04:56:38",Asia,496,"2018-09-02 23:00:42",Orient,,"16-11 East Chou-Lou-Kung, Kueishan,",,http://www.orientgolf.com.tw,"25 km W of Taipei","Contact in advance","Not known","Ronald Fream","Not known","Ronald Fream's course at The Orient Golf & Country Club, 25 kilometres outside of Taipei, is an intermediate test of golf. The layout is friendly in that most of the holes afford a good look at the green which is helpful in terms of lining up the approach"
203,80,"2018-09-01 04:51:57",Taiwan,"<p>Taiwan may not be at the top of the “must-visit” list for many travellers, but the Portuguese were the first Westerners to discover Taiwan and they immediately named it Ilha Formosa – Beautiful Island – for very good reasons. An exceptionally diverse landscape coupled with vibrant cities like Taipei ensures that anyone travelling to Taiwan will experience one of Asia’s most exciting and diverse destinations.</p><p>The Japanese brought golf to Taiwan and the country’s oldest club, Taiwan Golf & Country Club</a>, dates back to 1918 but Taiwanese professional golfers did not show their international potential until Liang Huan Lu battled with Lee Trevino in the final round of the 1971 Open Championship at Royal Birkdale</a>. Lu eventually finished in 2nd place, one-shot behind Trevino. There are now around 70 golf courses in Taiwan and golf is one of the most popular Taiwanese sports.</p><p>Our Taiwanese rankings were last updated in June 2017. </p>",2,"2018-03-21 04:56:38",Asia,497,"2018-09-02 23:00:47",Sunrise,,"256 Yang Sheng Rd, Yang Mei,",,http://www.sunrise-golf.com.tw,"7km S of Tao Yuan","Contact in advance","Not known","Robert Trent Jones Jr","Not known","The course at Sunrise Golf & Country Club circulates around one of the higher hills in Northern Taiwan, providing the architect with natural elevation changes which have been worked into many of the holes. The elevation also exposes the fairways to some p"
204,82,"2018-09-01 04:52:09",Thailand,"<p>The exotic Kingdom of Thailand lies at the heart of Southeast Asia and for many visitors Thailand is closer to a life-changing experience than a vacation. Nothing prepares you for the cultural phenomenon of the capital city, Bangkok. There’s something for everyone in the steamy, cosmopolitan metropolis, from ancient temples, Thai massages, tuk-tuks, kickboxing, nightlife and eclectic markets that stimulate all the senses. You'll also find around 60 golf courses in close proximity to the capital.</p><p>The country is divided into four natural regions; the mountainous area of the Thai Highlands to the north, the Khorat Plateau to the northeast, the mainly flat Chao Phraya river valley in the middle of the country and the narrow Kra Isthmus to the south, which widens into the Malay Peninsula. Such is the geographical diversity of Thailand, it can be truly said that each and every course – from Santiburi</a> in the north to Red Mountain</a> in the south – is uniquely designed. </p><p>Thailand’s golfing heritage dates back to 1923 when King Vajiravudh The Great became interested in golf and agreed to the construction of Royal Hua Hin Golf Course. The Thailand Golf Association</a> dates back to 1964 and it set about organising the Thailand Open for professional golfers the following year. It took twenty-seven editions of the flagship competition before a native golfer, Suthep Meesawat, claimed the national title in 1991. Extraordinarily, his winning performance was matched the following year by another Thai pro, Boonchu Ruangkit, who would go on to win the event again in 2004.</p><p>There are reckoned to be over two hundred and fifty golf courses in Thailand and it’s our intention to showcase the very best of these. We inaugurated a Thai Top 10 in 2009 and since then we’ve continued to add more courses, creating a Top 30 chart in 2012, a Top 40 listing in 2015 and now a Top 50 at the start of 2017. We’ve also split the country into three regions, maintaining separate ranking lists for each one, which allows us to feature a total of sixty Thai tracks.</p><p> Our Thailand Top 50 rankings</a> were last updated in January 2017. Click the link to read the story. <br></p>",2,"2018-03-21 04:56:38",Asia,214,"2018-09-02 22:28:41","Ayodhya Links",6,"199 Moo 10, Boh Talo, Wangnoi,",,http://www.ayodhyalinks.co.th,"40 miles N of Bangkok city centre","Members and their guests only","Nott Naganidhi","Peter Thomson & Ross Perrett with Pitak Intrawityanunt",None,"Formed in 2007 by thirty of Thailand’s wealthiest people, Ayodhya Links is one of the most exclusive golf clubs in Asia. Membership to the club is by invitation so only the great and the good of Thai society mingle in the clubhouse – and unless you’re clo"
205,82,"2018-09-01 04:52:09",Thailand,"<p>The exotic Kingdom of Thailand lies at the heart of Southeast Asia and for many visitors Thailand is closer to a life-changing experience than a vacation. Nothing prepares you for the cultural phenomenon of the capital city, Bangkok. There’s something for everyone in the steamy, cosmopolitan metropolis, from ancient temples, Thai massages, tuk-tuks, kickboxing, nightlife and eclectic markets that stimulate all the senses. You'll also find around 60 golf courses in close proximity to the capital.</p><p>The country is divided into four natural regions; the mountainous area of the Thai Highlands to the north, the Khorat Plateau to the northeast, the mainly flat Chao Phraya river valley in the middle of the country and the narrow Kra Isthmus to the south, which widens into the Malay Peninsula. Such is the geographical diversity of Thailand, it can be truly said that each and every course – from Santiburi</a> in the north to Red Mountain</a> in the south – is uniquely designed. </p><p>Thailand’s golfing heritage dates back to 1923 when King Vajiravudh The Great became interested in golf and agreed to the construction of Royal Hua Hin Golf Course. The Thailand Golf Association</a> dates back to 1964 and it set about organising the Thailand Open for professional golfers the following year. It took twenty-seven editions of the flagship competition before a native golfer, Suthep Meesawat, claimed the national title in 1991. Extraordinarily, his winning performance was matched the following year by another Thai pro, Boonchu Ruangkit, who would go on to win the event again in 2004.</p><p>There are reckoned to be over two hundred and fifty golf courses in Thailand and it’s our intention to showcase the very best of these. We inaugurated a Thai Top 10 in 2009 and since then we’ve continued to add more courses, creating a Top 30 chart in 2012, a Top 40 listing in 2015 and now a Top 50 at the start of 2017. We’ve also split the country into three regions, maintaining separate ranking lists for each one, which allows us to feature a total of sixty Thai tracks.</p><p> Our Thailand Top 50 rankings</a> were last updated in January 2017. Click the link to read the story. <br></p>",2,"2018-03-21 04:56:38",Asia,215,"2018-09-02 22:28:46","Alpine Golf Club",5,"99 Moo 9, Bangkhan-Sathaneevithayu Road, Klong 5, Klong Luang,",,http://www.alpinegolfclub.com,"20 minutes N of Bangkok","Members and their guests.","Not known","Ron Garl","Not known","Alpine Golf Club is located 20 minutes north of Don Muang Airport just outside greater Bangkok. As you drive to the course from the centre of the town, there is a perceptible shift from the concrete of the city to a more rural palette around Alpine. The c"
206,82,"2018-09-01 04:52:09",Thailand,"<p>The exotic Kingdom of Thailand lies at the heart of Southeast Asia and for many visitors Thailand is closer to a life-changing experience than a vacation. Nothing prepares you for the cultural phenomenon of the capital city, Bangkok. There’s something for everyone in the steamy, cosmopolitan metropolis, from ancient temples, Thai massages, tuk-tuks, kickboxing, nightlife and eclectic markets that stimulate all the senses. You'll also find around 60 golf courses in close proximity to the capital.</p><p>The country is divided into four natural regions; the mountainous area of the Thai Highlands to the north, the Khorat Plateau to the northeast, the mainly flat Chao Phraya river valley in the middle of the country and the narrow Kra Isthmus to the south, which widens into the Malay Peninsula. Such is the geographical diversity of Thailand, it can be truly said that each and every course – from Santiburi</a> in the north to Red Mountain</a> in the south – is uniquely designed. </p><p>Thailand’s golfing heritage dates back to 1923 when King Vajiravudh The Great became interested in golf and agreed to the construction of Royal Hua Hin Golf Course. The Thailand Golf Association</a> dates back to 1964 and it set about organising the Thailand Open for professional golfers the following year. It took twenty-seven editions of the flagship competition before a native golfer, Suthep Meesawat, claimed the national title in 1991. Extraordinarily, his winning performance was matched the following year by another Thai pro, Boonchu Ruangkit, who would go on to win the event again in 2004.</p><p>There are reckoned to be over two hundred and fifty golf courses in Thailand and it’s our intention to showcase the very best of these. We inaugurated a Thai Top 10 in 2009 and since then we’ve continued to add more courses, creating a Top 30 chart in 2012, a Top 40 listing in 2015 and now a Top 50 at the start of 2017. We’ve also split the country into three regions, maintaining separate ranking lists for each one, which allows us to feature a total of sixty Thai tracks.</p><p> Our Thailand Top 50 rankings</a> were last updated in January 2017. Click the link to read the story. <br></p>",2,"2018-03-21 04:56:38",Asia,216,"2018-09-02 22:28:48","Siam (Old)",4,"50 Moo 9 Tambol Pong, Banglamung,",,http://www.siamcountryclub.com,"90 miles SE of Bangkok",Welcome,"Suksan Suwanpanich","Isao Mazumi, Schmidt-Curley","Not known","One of three golf layouts at Siam Country Club, the Old course was originally laid out by Isao Mazumi in 1972 then renovated by Lee Schmidt and Brian Curley twenty-five years later when they replaced fairway grasses with salt water-tolerant Seashore Paspa"
207,82,"2018-09-01 04:52:09",Thailand,"<p>The exotic Kingdom of Thailand lies at the heart of Southeast Asia and for many visitors Thailand is closer to a life-changing experience than a vacation. Nothing prepares you for the cultural phenomenon of the capital city, Bangkok. There’s something for everyone in the steamy, cosmopolitan metropolis, from ancient temples, Thai massages, tuk-tuks, kickboxing, nightlife and eclectic markets that stimulate all the senses. You'll also find around 60 golf courses in close proximity to the capital.</p><p>The country is divided into four natural regions; the mountainous area of the Thai Highlands to the north, the Khorat Plateau to the northeast, the mainly flat Chao Phraya river valley in the middle of the country and the narrow Kra Isthmus to the south, which widens into the Malay Peninsula. Such is the geographical diversity of Thailand, it can be truly said that each and every course – from Santiburi</a> in the north to Red Mountain</a> in the south – is uniquely designed. </p><p>Thailand’s golfing heritage dates back to 1923 when King Vajiravudh The Great became interested in golf and agreed to the construction of Royal Hua Hin Golf Course. The Thailand Golf Association</a> dates back to 1964 and it set about organising the Thailand Open for professional golfers the following year. It took twenty-seven editions of the flagship competition before a native golfer, Suthep Meesawat, claimed the national title in 1991. Extraordinarily, his winning performance was matched the following year by another Thai pro, Boonchu Ruangkit, who would go on to win the event again in 2004.</p><p>There are reckoned to be over two hundred and fifty golf courses in Thailand and it’s our intention to showcase the very best of these. We inaugurated a Thai Top 10 in 2009 and since then we’ve continued to add more courses, creating a Top 30 chart in 2012, a Top 40 listing in 2015 and now a Top 50 at the start of 2017. We’ve also split the country into three regions, maintaining separate ranking lists for each one, which allows us to feature a total of sixty Thai tracks.</p><p> Our Thailand Top 50 rankings</a> were last updated in January 2017. Click the link to read the story. <br></p>",2,"2018-03-21 04:56:38",Asia,217,"2018-09-02 22:28:57","Amata Spring",5,"Amata Nakorn Industrial Estate, 700/3-9 Moo 6, T.Nongmaidaeng,",,http://www.amataspring.co.th,"55 miles SE of downtown Bangkok","Members and their guests only","Sarath Ratanavadi",Schmidt-Curley,"Not known","Situated halfway between the Thai capital and the beach resort of Pattaya, the prestigious course at Amata Spring Country Club is imbued with all the attributes you would expect of a top notch modern course in this part of the world: long, undulating fair"
208,82,"2018-09-01 04:52:09",Thailand,"<p>The exotic Kingdom of Thailand lies at the heart of Southeast Asia and for many visitors Thailand is closer to a life-changing experience than a vacation. Nothing prepares you for the cultural phenomenon of the capital city, Bangkok. There’s something for everyone in the steamy, cosmopolitan metropolis, from ancient temples, Thai massages, tuk-tuks, kickboxing, nightlife and eclectic markets that stimulate all the senses. You'll also find around 60 golf courses in close proximity to the capital.</p><p>The country is divided into four natural regions; the mountainous area of the Thai Highlands to the north, the Khorat Plateau to the northeast, the mainly flat Chao Phraya river valley in the middle of the country and the narrow Kra Isthmus to the south, which widens into the Malay Peninsula. Such is the geographical diversity of Thailand, it can be truly said that each and every course – from Santiburi</a> in the north to Red Mountain</a> in the south – is uniquely designed. </p><p>Thailand’s golfing heritage dates back to 1923 when King Vajiravudh The Great became interested in golf and agreed to the construction of Royal Hua Hin Golf Course. The Thailand Golf Association</a> dates back to 1964 and it set about organising the Thailand Open for professional golfers the following year. It took twenty-seven editions of the flagship competition before a native golfer, Suthep Meesawat, claimed the national title in 1991. Extraordinarily, his winning performance was matched the following year by another Thai pro, Boonchu Ruangkit, who would go on to win the event again in 2004.</p><p>There are reckoned to be over two hundred and fifty golf courses in Thailand and it’s our intention to showcase the very best of these. We inaugurated a Thai Top 10 in 2009 and since then we’ve continued to add more courses, creating a Top 30 chart in 2012, a Top 40 listing in 2015 and now a Top 50 at the start of 2017. We’ve also split the country into three regions, maintaining separate ranking lists for each one, which allows us to feature a total of sixty Thai tracks.</p><p> Our Thailand Top 50 rankings</a> were last updated in January 2017. Click the link to read the story. <br></p>",2,"2018-03-21 04:56:38",Asia,218,"2018-09-02 22:29:00",Banyan,4.6666666666667,"68/34 Mooban Hua Na, Tambol Nong Gae, Hua Hin,",,http://www.banyanthailand.com,"130 miles SW of Bangkok","Welcome anytime","Not known","Pirapon Namatra of GolfEAST","Not known","Financed by a group of Dutch investors in the Blue Lotus (Hua Hin) Thailand Company, the 18-hole Banyan layout is the focal point of a large residential development located on the west coast of the Gulf of Thailand. The course was designed and constructed"
209,82,"2018-09-01 04:52:09",Thailand,"<p>The exotic Kingdom of Thailand lies at the heart of Southeast Asia and for many visitors Thailand is closer to a life-changing experience than a vacation. Nothing prepares you for the cultural phenomenon of the capital city, Bangkok. There’s something for everyone in the steamy, cosmopolitan metropolis, from ancient temples, Thai massages, tuk-tuks, kickboxing, nightlife and eclectic markets that stimulate all the senses. You'll also find around 60 golf courses in close proximity to the capital.</p><p>The country is divided into four natural regions; the mountainous area of the Thai Highlands to the north, the Khorat Plateau to the northeast, the mainly flat Chao Phraya river valley in the middle of the country and the narrow Kra Isthmus to the south, which widens into the Malay Peninsula. Such is the geographical diversity of Thailand, it can be truly said that each and every course – from Santiburi</a> in the north to Red Mountain</a> in the south – is uniquely designed. </p><p>Thailand’s golfing heritage dates back to 1923 when King Vajiravudh The Great became interested in golf and agreed to the construction of Royal Hua Hin Golf Course. The Thailand Golf Association</a> dates back to 1964 and it set about organising the Thailand Open for professional golfers the following year. It took twenty-seven editions of the flagship competition before a native golfer, Suthep Meesawat, claimed the national title in 1991. Extraordinarily, his winning performance was matched the following year by another Thai pro, Boonchu Ruangkit, who would go on to win the event again in 2004.</p><p>There are reckoned to be over two hundred and fifty golf courses in Thailand and it’s our intention to showcase the very best of these. We inaugurated a Thai Top 10 in 2009 and since then we’ve continued to add more courses, creating a Top 30 chart in 2012, a Top 40 listing in 2015 and now a Top 50 at the start of 2017. We’ve also split the country into three regions, maintaining separate ranking lists for each one, which allows us to feature a total of sixty Thai tracks.</p><p> Our Thailand Top 50 rankings</a> were last updated in January 2017. Click the link to read the story. <br></p>",2,"2018-03-21 04:56:38",Asia,219,"2018-09-02 22:29:11",Thai,4,"88 Moo 1, Thambon Pimpa, Bangpakong District,",,http://www.thaicountryclub.com,"50 km from Bangkok","Welcome weekdays and residents at week-ends","Jean-Pierre Schneider","Dennis Griffiths & Associates","Daniel Wyborn","The Thai Country Club just outside of Bangkok was a very new course when it hosted the Asian Honda Classic in 1997. The extensive remodelling of a 20 year old course that had previously existed on the site had just been completed. Almost to script, Tiger "