business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1191,387,"2020-09-27 02:30:36","Crescent Work & Outdoor",http://www.crescentmodesto.com,,"(209) 529-3490","801 8th St",Modesto,CA,95354,"801 8th St,Modesto,CA 95354","Work Clothes, Clothing Alterations, Clothing Stores, Embroidery, Foam & Sponge Rubber, Protective Covers, Surplus & Salvage Merchandise, Tarps, Uniforms, Uniforms-Accessories",5,"1 Review",,37.63713,-121,https://i3.ypcdn.com/blob/873de2bd9973d0ab68301a3514e6a82733514d72_100x100_crop.jpg?efea793,"Where families have come to gear up since 1946!",,"Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"amex, mastercard, discover, visa",,,http://www.crescentmodesto.com,"Bike Parking: Yes Parking: Street Price Range : Average",horsebiz66,12/03/2009,five,"I was shocked to go into Crescent and see so much inventory. Their prices were awsome! I went in there after finding them in the 5.11 Tactical catalog as a dealer to purchase a pair of sunglasses. After about an hour, I left $300.00 lighter. The sales guy told me that they go to departments to do fittings and special pricing. In the last month, I have shopped their three times and my department is adding alot of 5.11 clothing to our specs. :)",,,,
75941,32869,"2020-09-27 02:32:55","Blingalicious Studios",,blingaliciousgirl@yahoo.com,"(650) 274-9750",,,,,,"Dancing Instruction, Choreographers, Dance Companies, Uniforms-Accessories",,,,,,,,"Tap - Jazz - Ballet - Hip Hop Classes Children From 2 Years Teens And Adults Beginning Classes To Professional Training",,"Phone: (650) 273-9750",,,,,,,,,,,,,,
189500,62783,"2020-09-27 02:35:43","American Uniform & Supply",http://www.amerunif.com,rick@amerunif.com,"(732) 886-2004","6831 Us Highway 9",Howell,NJ,07731,"6831 Us Highway 9,Howell,NJ 07731","Work Clothes, Embroidery, Safety Equipment & Clothing, Tailors, Uniforms-Accessories",5,"1 Review",A+,40.11219,-74.21876,,,,"Mon - Thu: 10:00 am - 5:30 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (732) 886-2634 Primary Phone: (732) 886-2634 TollFree: (888) 263-7864",,"all major credit cards, check, amex, discover, mastercard, visa",,,http://www.amerunif.com,"Parking: On Site Specialties: Shirts, Lessons, Videos, Medical, Gifts, Watches, Shoes, Uniforms","Marilyn B.",03/09/2017,five,"Owner Rick is the rudest man you'll ever meet...nasty to the customers and talks down to his employees. They seemed afraid of him. However, the employees are very nice....Prices here are MUCH higher than other uniform stores ...One who is rude to his patrons is not deserving of your money !!! Go here only if you are in a bind !!!",,,,
191592,63527,"2020-09-27 02:35:47","Panther Uniforms Inc",http://www.pantheruniform.com,cindy@pantheruniform.com,"(309) 793-4164","1609 2nd Ave","Rock Island",IL,61201,"1609 2nd Ave,Rock Island,IL 61201","Uniforms, Badges, Clothing Alterations, Embroidery, Police Equipment, Tailors, Uniforms-Accessories",5,"1 Review",,41.51105,-90.57744,https://i4.ypcdn.com/blob/eb1705fceed16f098dc2841f629b0114c2c5c285_100x100_crop.jpg?912a958,,"Panther Uniforms, Inc. has proudly served the quad city area for over 30 years. We are a complete uniform retailer with a large selection of EMS, postal, police, fire, and light industrial clothing. Additionally, we offer accessories, equipment, shoes, and boots. We take pride in the quality and workmanship of our products, manufacturers, and services. We provide high quality alterations with our seasoned professionals on staff, giving the utmost attention to detail. Our in house embroidery service will provide you with custom embroidery work ensuring you receive your items in a timely manner. History: Established in 1984, after 20 years of business the original owners of Panther Uniforms, Inc. turned the business over to a dedicated employee. The business moved across the street for a while as the original building was over going a renovation. The business is now located in the original historical building. With over 30 years of service and dedication, Panther Uniforms, Inc.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (309) 786-5585",,"discover, mastercard",,,http://www.pantheruniform.com,"Parking: Street Wheelchair Accessible: Yes","Vanessa S.",11/11/2015,five,"Panther Uniforms, Inc. has proudly served the Quad City and surrounding areas for over 30 years. We are a complete uniform retailer with a large selection of EMS, postal, police, fire, and light industrial clothing. Additionally, we offer accessories, equipment, shoes, and boots. We take pride in the quality and workmanship of our products, manufacturers, and services. We provide high quality alterations with our seasoned professionals on staff, giving the utmost attention to detail. Our in house embroidery service will provide you with custom embroidery work ensuring you receive your items in a timely manner.",,,,
195475,64958,"2020-09-27 02:35:52","Great Plains Uniforms",http://www.greatplainsuniforms.com,scott@greatplainsuniforms.com,"(402) 934-4701","4361 S 89th St",Omaha,NE,68127,"4361 S 89th St,Omaha,NE 68127","Uniforms, Army & Navy Goods, Boot Stores, Clothing Alterations, Emblems, Embroidery, Screen Printing, Tailors, Uniforms-Accessories",,,,41.21642,-96.04889,https://i4.ypcdn.com/blob/fa4e3e506fcdde1976c00d4a2cd94b8e5df2f5e1_100x100_crop.jpg?912a958,,,"Mon: 10:30 am - 8:00 pm Tue - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"all major credit cards, master card, amex, visa",,,http://www.greatplainsuniforms.com,"Wheelchair Accessible: Yes",,,,,,,,
206415,68915,"2020-09-27 02:36:13","Alterations Too",,,"(785) 233-6444","321 NW Reo St",Topeka,KS,66617,"321 NW Reo St,Topeka,KS 66617","Tailors, Clothing Alterations, Clothing Stores, Uniforms, Uniforms-Accessories",,,,39.09438,-95.66314,,,"We do all types of alterations!","Mon: 10:00 am - 5:30 pm Tue Closed Wed: 10:00 am - 5:30 pm Thu Closed Fri: 10:00 am - 5:30 pm Sat - Sun Closed","Phone: (785) 233-7877",,"discover, master card, visa",,,,,,,,,,,,
207157,69172,"2020-09-27 02:36:15","Tina's Alterations",,,"(901) 508-7671","86 Tipton St S",Munford,TN,38058,"86 Tipton St S,Munford,TN 38058","Pleating & Hemstitching, Clothing Alterations, Sewing Contractors, Tailors, Uniforms-Accessories",,,,35.44754,-89.8147,,,,"Tue - Fri: 1:00 pm - 6:00 pm Sat: 10:00 am - 2:00 pm",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
209907,70185,"2020-09-27 02:36:20","Robinson's Dry Cleaner Alterations & Laundry",http://www.laundryinlompocca.com,suerobinson805@hotmail.com,"(805) 736-6500","1202 W Ocean Ave",Lompoc,CA,93436,"1202 W Ocean Ave,Lompoc,CA 93436","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Household Sewing Machines, Industrial Sewing Machines, Sewing Instruction, Tailoring Supplies & Trims, Tailors, Uniform Supply Service, Uniforms-Accessories, Uniforms-Manufacturers & Wholesale, Wedding Supplies & Services, Wedding Tailoring & Alterations, Zipper Repair, Zippers",1,"1 Review",A+,34.63898,-120.4723,,,,"Mon - Sat: 9:00 am - 6:00 pm","Phone: (805) 736-9321 Fax: (805) 736-9321",,"all major credit cards",,"Robinson's Dry Cleaner Laundry and Alterations","http://www.laundryinlompocca.com http://robinsonsdrycleaner805.com","Parking: Lot, Free Wi-Fi: No Wheelchair Accessible: Yes Specialties: Embroidery By Appointment Only: No","Victoria H.",02/13/2016,one,"Terrible dry cleaning service. I brought in a comforter to have it dry cleaned for the first time. It was basically new. I was told it would be ready in 3 days. I went to pick it up after 3 days and the attendant could not find it. She found it wet lying on the floor in a corner of their shop. She said that their machine broke down but now it was fixed and that she would have dried later that day. I picked it up two days later. This time it was ready and folded inside a plastic bag. I took it home and when I unfolded, I discovered several stains and smudges on the fabric. I am very disappointed. I wasted my money, my time, and ended up with a stained comforter. I will never go back again.",,,,
211298,70691,"2020-09-27 02:36:20","RSVP Tuxedos",http://www.rsvptuxedos.net,RobertMargolin@rsvptuxedos.com,"(631) 206-6139","131 W Main St","Bay Shore",NY,11706,"131 W Main St,Bay Shore,NY 11706","Tailors, Bridal Shops, Clothing Stores, Formal Wear Rental & Sales, Tuxedos, Uniforms, Uniforms-Accessories, Wedding Supplies & Services, Women's Clothing",,,,40.71968,-73.25102,https://i4.ypcdn.com/blob/189e8868ca628ff3d2f8cc1e4054692dc5583c8b_100x100_crop.jpg?912a958,,,"Mon: 10:00 am - 8:00 pm Tue - Fri: 12:00 pm - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,"all major credit cards",,,"http://www.rsvptuxedos.net http://www.citysearch.com/profile/7482952/bay_shore_ny/rsvp_tuxedos_sales_rentals.html","Parking: Lot",,,,,,,,
212154,71005,"2020-09-27 02:36:26","Black Tie Formal Attire",,,"(215) 925-4404","1120 Walnut St",Philadelphia,PA,19107,"1120 Walnut St,Philadelphia,PA 19107","Formal Wear Rental & Sales, Bridal Shops, Men's Clothing, Tailors, Tuxedos, Uniforms, Uniforms-Accessories, Wedding Supplies & Services, Women's Clothing",5,"3 Reviews",,39.94861,-75.16004,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:30 pm Sun Closed","Phone: (267) 773-6422 Primary Phone: (215) 925-1746 Phone: (215) 925-1746 Phone: (215) 309-3463",,"cash only",,"Black Tie Formal Wear",,,tjshopper,06/02/2011,five,"I absolutely love this place. I have used them for one wedding party of 10, and 2 proms. The associate Dave is the best. He is very knowledgable and personable. Whenever I go in there I ask for Dave. As a matter of fact I wont let anybody else help me. Black Tie has top quality apparel, if you get your rental from there you will look great. Ask for Dave!",NotABrideZilla,07/09/2010,five,"We got the men in our wedding party outfitted at Black Tie and had a wonderful experience. They were the handsomest men in the city."
216059,72459,"2020-09-27 02:36:35","F Morton Pitt Company",http://www.fmpuniforms.com,,"(805) 658-5133","2950 Johnson Dr Ste 101",Ventura,CA,93003,"2950 Johnson Dr Ste 101,Ventura,CA 93003","Boot Stores, Clothing Stores, Embroidery, Police Equipment, Shoe Stores, Tailors, Uniforms, Uniforms-Accessories",,,A+,34.24795,-119.19488,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,"F. Morton Pitt Co.",http://www.fmpuniforms.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
217419,72954,"2020-09-27 02:36:35","Matthew's Formal Wear & Tailors",http://www.matthewsformalwear.com,matthewsformalwear@hotmail.com,"(302) 654-4853","1810 W 4th St",Wilmington,DE,19805,"1810 W 4th St,Wilmington,DE 19805","Formal Wear Rental & Sales, Bridal Shops, Clothing Alterations, Clothing Stores, Tailors, Tuxedos, Uniforms, Uniforms-Accessories, Women's Clothing",3,"2 Reviews",A+,39.74825,-75.57118,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","Phone: (302) 654-6710 Fax: (302) 654-6710 Fax Number: (302) 654-6710",,"all major credit cards, amex, discover, mastercard, visa",,"Matthew's Formal Wear & Tailors, Inc.",http://www.matthewsformalwear.com,"Parking: Free",beach777,05/17/2014,five,"My family rents from Matthews every year! This year was my Last sons prom! Matthews has provided tuxedos for my sons every year since 2004!! We have had wonderful service every time. My boys looked picture perfect, the staff from Matthews accommodated to my picky son's and their specific styles and needs to look their best. A happy son equals a happy mom! Matthews is very easy and takes the stress of proms away!! Thank you so much Matthews, we may be done with proms but you bet I will be coming back for weddings!!",jdmille4,02/01/2011,one,"DO NOT RENT FROM MATTHEWS! The quality of their goods is awful.. Here's a short list of issues with a previous rental: Shoes fell apart at the event. Sole came unglued from the shoe causing a fall down a flight of stairs. Tuxedo pants were cleaned with trash and previous pocket contents left inside. (Ever seen a candy cane after it was dry cleaned in a pants pocket?) Suit was coming apart at the seems. When I approached the employees about the issues I was met with terrible Customer Service and no understanding."
219964,73882,"2020-09-27 02:36:44","Murray's Army-Navy",,,"(732) 774-2671","312 Main St","Bradley Beach",NJ,07720,"312 Main St,Bradley Beach,NJ 07720","Army & Navy Goods, Clothing Stores, Surplus & Salvage Merchandise, Tailors, Uniforms, Uniforms-Accessories, Work Clothes",,,,40.20061,-74.01858,,,"Murrays Army & Navy is the army and navy store of Bradley Beach. It has been in business since 1933 and has a wholesale & retail business in screen printing. We sell used military surplus and we carry fatigues, backpacks, and duffle bags. We offer screen printing, custom embroidered sportswear, custom printed shirts and embroidered uniforms. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm","Phone: (732) 774-3883 Fax: (732) 774-3883",,"amex, check, discover, master card, visa",,,,,,,,,,,,
249702,82174,"2020-09-27 02:37:40","A-Z Formal Wear",http://a-zformalwear.com,sandi@a-zformalwear.com,"(305) 893-5032","777 NE 125th St","North Miami",FL,33161,"777 NE 125th St,North Miami,FL 33161","Formal Wear Rental & Sales, Bridal Shops, Clothing Stores, Uniforms, Uniforms-Accessories, Women's Clothing",,,,25.89071,-80.18309,https://i2.ypcdn.com/blob/08541583ff9d5402dabc0d96e30a8a0ee2196c9e_100x100_crop.jpg?e66d351,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm","Phone: (305) 893-0630 Primary Phone: (305) 893-7028 Phone: (305) 893-7028 Fax: (305) 893-0630",,"amex, cash, check, debit, discover, master card, travelers checks, visa, all major credit cards",,"Fred's Formal Wear","http://a-zformalwear.com https://a-zformalwear.com",,,,,,,,,
254752,83758,"2020-09-27 02:37:51","Alice's Fantasy Formal & Bridal",,,"(337) 238-0329","407 N 5th St Ste A",Leesville,LA,71446,"407 N 5th St Ste A,Leesville,LA 71446","Formal Wear Rental & Sales, Bridal Shops, Tuxedos, Uniforms, Uniforms-Accessories, Wedding Supplies & Services, Women's Clothing",,,A+,31.1458,-93.2638,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","TollFree: (800) 382-0330 Toll Free: (800) 382-0330",,"all major credit cards, amex, master card, visa",,,,,,,,,,,,
1953851,615413,"2020-09-27 03:31:09","Yung Ho Martial Arts Academy",http://www.tkd4you.com,habibtkd@yahoo.com,"(813) 935-8888","1303 E Busch Blvd",Tampa,FL,33612,"1303 E Busch Blvd,Tampa,FL 33612","Hobby & Model Shops, Apprenticeship Training Programs, Martial Arts Instruction, Meditation Instruction, Uniforms-Accessories",,,,28.032787,-82.44616,,"Creating future leaders one black belt at a time.","Yung Ho Martial Arts Academy offers Tae Kwon Do, Hapki Do, Ko Am Mu Do, Weapons, Self Defense, private lessons, group lessons..We accept kids as young as 4 years old. We have a structured program which concentrates on discipline and character development.","Mon - Fri: 11:00 am - 9:00 pm Sat - Sun: 11:00 am - 1:00 pm",,,"visa, master card, amex, discover, check",,,http://www.tkd4you.com,,,,,,,,,
2167199,675559,"2020-09-27 03:37:23","Oregon Linen",http://www.oregonlinen.com,,"(541) 756-5146","1750 Sherman Ave","North Bend",OR,97459,"1750 Sherman Ave,North Bend,OR 97459","Linen Supply Service, Dry Cleaners & Laundries, Rental Service Stores & Yards, Uniform Supply Service, Uniforms, Uniforms-Accessories",,,,43.40983,-124.22414,,,,,"Phone: (541) 756-6982 Fax: (541) 756-5148 TollFree: (800) 628-7445",,,,,"http://www.oregonlinen.com https://www.oregonlinen.com",,,,,,,,,
2168780,675968,"2020-09-27 03:37:23","Southwest Linen",https://www.southwestlinen.com,sales@southwestlinen.com,"(702) 566-9005","6335 Sunset Corporate Dr","Las Vegas",NV,89120,"6335 Sunset Corporate Dr,Las Vegas,NV 89120","Linen Supply Service, Dry Cleaners & Laundries, Linens, Linens-Wholesale & Manufacturers, Rental Service Stores & Yards, Uniform Supply Service, Uniforms, Uniforms-Accessories",,,,36.07256,-115.10647,,,"Southwest Linen is an independently owned and operated company that has been servicing Las Vegas since 1991. The company offers a variety of rental and laundry services to various businesses, including hotels and restaurants. It provides products in an array of fabric and colors. Southwest Linen specializes in a complete line of chef apparel. The company offers products for doorways, restrooms, and high spill and food service areas. Its direct sales program provides logo and comfort flow mats. Southwest Linen also offers restroom supplies, such as dispensers and sanitary items. The company s client list includes Tao Restaurant, Outback Steakhouse and Joe s Stone Crab & Seafood. Southwest Linen is located in Las Vegas.","Mon - Sun: 12:00 am - 12:00 pm","Fax: (702) 566-3616",,,,,"https://www.southwestlinen.com http://southwestlinen.com",,,,,,,,,
2171418,676700,"2020-09-27 03:37:24","Mission Linen and Uniform Service",,info@missionlinen.com,"(805) 485-6794","505 Maulhardt Ave",Oxnard,CA,93030,"505 Maulhardt Ave,Oxnard,CA 93030","Linen Supply Service, Dry Cleaners & Laundries, Janitors Equipment & Supplies, Laundromats, Linens, Rental Service Stores & Yards, Uniform Supply Service, Uniforms, Uniforms-Accessories",,,A+,34.20678,-119.14503,https://i4.ypcdn.com/blob/e5bfe2d9f3d79c794d4f818fe11c95ef75967237_100x100_crop.jpg?63f80dd,,"Since 1930, Mission Linen Supply has been providing linen services, uniform rentals, apparel programs, facility service and floor mats to every major industry. If you are looking for a rental service or direct purchase program for your restaurant, hospitality, manufacturing, automotive, healthcare, municipality, retail, education, security, transit or entertainment business we can help. Contact us today!","Mon - Fri: 8:00 am - 5:00 pm","Fax: (805) 983-6534 TollFree: (800) 944-5539",,,,,,,,,,,,,,
2179833,678935,"2020-09-27 03:37:37","Yosemite Linen Supply Inc",http://www.yosemitelinen.com,jeff@yosemitelinen.com,"(559) 233-2655","3330 E Church Ave",Fresno,CA,93725,"3330 E Church Ave,Fresno,CA 93725","Linen Supply Service, Commercial Laundries, Dry Cleaners & Laundries, Laundromats, Rental Service Stores & Yards, Uniform Supply Service, Uniforms, Uniforms-Accessories",3,"1 Review",,36.71394,-119.76868,,,"Founded in 1945 as Dan Dee Diaper Service Inc., Yosemite Linen Supply is a complete linen supply service. The company is one of the most environmentally friendly and technologically advanced linen suppliers and is the only local and family owned linen service companies in the San Joaquin Valley. It provides a wide array of services, such as hotel and restaurant services, industrial service, medical and clinic services, etc. Yosemite Linen Supply is a member of the Fresno City County Convention Visitors Bureau, Greater Fresno Area Chamber of Commerce and Valley Crime Stoppers. The company is located in Fresno, Calif.","Mon - Fri: 7:00 am - 3:30 pm","Fax: (559) 233-2945",,,,,http://www.yosemitelinen.com,"Specialties: Clothing, Garments",dante0024,04/16/2010,three,"how do i apply for a job @yosemite linen? the website has no options.",,,,
2191982,682237,"2020-09-27 03:38:05","Creative Costume Company",http://www.creativecostume.com,costume@creativecostume.com,"(212) 564-5552","242 W 36th St Rm 800","New York",NY,10018,"242 W 36th St Rm 800,New York,NY 10018","Costumes, Clothing Alterations, Clothing-Collectible, Period, Vintage, Costume Rental, Dressmakers, Novelties, Parade Floats, Party Favors, Supplies & Services, Rental Service Stores & Yards, Sewing Contractors, Theatrical Equipment & Supplies, Theatrical Make-Up, Uniforms-Accessories",4,"10 Reviews",,40.75295,-73.99153,https://i3.ypcdn.com/blob/3ceebfd3effce5fe9d383beff30ed529033078f2_100x100_crop.jpg?63f80dd,,"We have relocated from our New York, NY location - Contact us for further details via phone or email.","Mon - Fri: 9:30 am - 4:30 pm","Phone: (212) 564-5613 Fax: (212) 564-5613",,"cash, all major credit cards, amex, discover, master card, visa",,,http://www.creativecostume.com,,Chuck73,02/24/2011,five,"Not sure about the negative posts but my experience was excellent. The employees were extremely helpful. Never felt rushed. I asked a bunch of questions and they walked around with me until I found the outfit I needed. Everyone in the place smiled and said hello when they walked past me which almost NEVER happens in New York. I felt welcome. I will make this my destination if ever I need a costume. I highly recommend it!",dsolo312,10/17/2010,five,"I stumbled upon this shop a couple of years back through a friend and wow I was impressed. You can spend a whole day if you please looking and trying on costumes. They have everything.....and that is no exaggeration. If you have a company themed party or just a little get together I would definitely recommend stopping by this shop!"
2193774,682721,"2020-09-27 03:38:05","Mission Linen and Uniform Service",http://www.missionlinen.com,info@missionlinen.com,"(530) 342-4110","1340 W 7th St",Chico,CA,95928,"1340 W 7th St,Chico,CA 95928","Linen Supply Service, Dry Cleaners & Laundries, Janitors Equipment & Supplies, Laundromats, Linens, Rental Service Stores & Yards, Uniform Supply Service, Uniforms, Uniforms-Accessories",,,,39.71942,-121.84834,https://i4.ypcdn.com/blob/e5bfe2d9f3d79c794d4f818fe11c95ef75967237_100x100_crop.jpg?63f80dd,,"Since 1930, Mission Linen Supply has been providing linen services, uniform rentals, apparel programs, facility service and floor mats to every major industry. If you are looking for a rental service or direct purchase program for your restaurant, hospitality, manufacturing, automotive, healthcare, municipality, retail, education, security, transit or entertainment business we can help. Contact us today!","Mon - Fri: 8:00 am - 5:00 pm","Fax: (530) 342-7499 TollFree: (800) 944-5539",,"master card, visa",,,http://www.missionlinen.com/,,,,,,,,,