business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10065,3638,"2020-09-27 02:30:47","All Access Talent Agency",http://www.allaccesstalentagency.com,info@allaccesstalentagency.com,"(281) 348-6498","4501 Magnolia Cove Dr",Kingwood,TX,77345,"4501 Magnolia Cove Dr,Kingwood,TX 77345","Talent Agencies, Advertising-Broadcast & Film, Casting Directors, Entertainment Agencies & Bureaus, Television Stations & Broadcast Companies",,,,30.03266,-95.17333,,"Dream big!","All Access Talent Agency focuses on building positive role models in the entertainment industry. We build a platform for experienced talent and inexperienced aspiring talent as well. Please book your appointment to see our agent if you are seeking representation.","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,,,,http://www.allaccesstalentagency.com,,,,,,,,,
13762,5552,"2020-09-27 02:30:57","Children Of Light Music Entertainment",http://www.colme.org,CorporateOffice@Colme.org,"(323) 404-1616","639 W 121st St","Los Angeles",CA,90044,"639 W 121st St,Los Angeles,CA 90044","Motion Picture Producers & Studios, Advertising Agencies, Music Producers, Talent Agencies, Television Stations & Broadcast Companies",,,,33.92306,-118.28606,,"Executive Producer","Children Of Light Music Entertainment will be a home entertainment distribution label as well as the marketing engine for limited theatrical releases of films specifically made for and targeted to the gifted audience as well as those seeking quality, inspirational and spiritual entertainment. Hollywood, Calif. ? As the leading supplier of high quality entertainment product for the faith-based marketplace, Children Of Light Music Entertainmet unveils, a new branded distribution label to house its growing portfolio of faith-based programming. Established for the entire family retailers and entertainment industry organizations as a collection of inspirational films, sitcoms, concerts, and award shows they can recommend and promote among their congregations, this new consumer and retail brand will be comprised of filmed entertainment with a clear emotional and dramatic message or based on material by a creative author.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Office: (323) 286-3025 Fax: (213) 402-8571",,"visa, master card, amex, discover, atm, check, diners club",,,http://www.colme.org,,,,,,,,,
14539,5944,"2020-09-27 02:30:57","Bohemian Sound Inc",http://www.bohemiansound.com,aidita@bohemiansound.com,"(305) 774-1001","216 Catalonia Ave Ste 100","Coral Gables",FL,33134,"216 Catalonia Ave Ste 100,Coral Gables,FL 33134","Recording Service-Sound & Video, Commercials-Radio & Television, Talent Agencies, Television Stations & Broadcast Companies","4,5","44 Reviews",,25.74455,-80.25918,,,"Voice over, Recording studio, Broadcasting and Talent agency in Miami Bohemian sound, a professional voice over talent representative based in Coral Gables, Florida, is undoubtedly your best resource for a voice-over search in the Hispanic Market. There is a voice, somewhere out there, that was meant to deliver your message and your mission and our mission is to be your voice finder. Whatever your project may be, we have the right voice talent for you. You may need an engaging story teller, a proud corporate personality, a comedian, a dramatic tonality, a slice of everyday life, a Venezuelan lawyer, an Argentinean mother, a Mexican soccer player, or a bratty kid. We represent actor of all ages and genders, and announcer voice over talents in Spanish and English with multiple accents and styles. In addition we work with both union and non-union talent. Our style? With Bohemian Sound the process is easy. A talent rep will review the project specification. Utilizing our intensive data base, we match your needs and begin to filter the best talent for your TV, radio or new media voice. At Bohemian Sound we conduct in-house auditions in order to offer our clients more options as well as the perfect fit. Our talent rep will oversee and direct the talent to your particular specifications. By offering this service to our clients as well as our talent we are guaranteeing that they are able to achieve their mutual goals. Bohemian Sound understands very clearly the demands and the expectations of the advertising and marketing industry. We look forward to working with you and making your voice over search a useful one, with our Bohemian touch!","Mon - Fri: 9:00 am - 6:00 pm","Fax: (305) 774-3435",,check,,,http://www.bohemiansound.com/,"Parking: Street",herzogm,03/20/2012,five,"The last chance i had when i was part of a company where i lasted for a long time, i got a great idea and it was to give the company a better publicity. My idea came up to my mind when i heard about this voices over in Miami that sound incredible for me! I contacted them and the company grew very fast and more people knew about the company...that was one of my goals! Thanks to you guys!",clark,02/10/2012,five,"It is incredible to see how everything changed in my company after i got my publicity in Miami by these wonderful voices over that bohemian sound offered me when i called them to give me their services. My clients loved how they felt attracted with the commercials they heard for their time about my company. I could not be more thankful with this company because thanks to them, i got great results in a very short time!"
15376,6375,"2020-09-27 02:31:05",MYTV26,,mytv26station@gmail.com,"(209) 410-9494",,Modesto,CA,95354,"Modesto,CA 95354","Directory & Guide Advertising, Advertising-Broadcast & Film, Production Companies-Film, TV, Radio, Etc, Talent Agencies, Television Stations & Broadcast Companies",,,,,,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"mastercard, amex, discover, visa",,,,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
16249,6861,"2020-09-27 02:31:05","Runway Magazine",http://runwaymagazine.co,,"(310) 739-7408",,"Beverly Hills",CA,90212,"Beverly Hills,CA 90212","Print Advertising, Fashion Designers, Magazines, Modeling Agencies, Television Stations & Broadcast Companies",,,,,,,,,,,,"company card, discover, amex, visa, carte blanche, diners club, jcb, master card",,"Runway Magazine Inc","Runway Magazine",,,,,,,,,
17293,7428,"2020-09-27 02:31:06","JOHNSON'S LIGHTING PRODUCTIONS",,johnsonlightingprod@gmail.com,"(424) 603-0142","6080 Center Dr","Los Angeles",CA,90045,"6080 Center Dr,Los Angeles,CA 90045","Television Stations & Broadcast Companies, Acting Schools & Workshops, Concert Halls, Lighting Systems & Equipment, Talent Agencies",,,,33.97645,-118.39183,,"""IF WE CAN'T DO IT: IT CAN'T BE DONE""",,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 7:00 pm Sun Closed",,,,,,,,,,,,,,,
18039,7786,"2020-09-27 02:31:06","Louis Capet XXVI Music Publishing + Laser Shows",http://www.laserlightshow.org,mf@laserlightshow.org,"(215) 888-8080","2038 Grant Ave",Philadelphia,PA,19115,"2038 Grant Ave,Philadelphia,PA 19115","Theatrical & Stage Lighting Equipment-Services, Artists Agents, Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Production Services, Casino Equipment & Supplies, Children's Party Planning & Entertainment, Concert Bureaus, Convention Services & Facilities, Convention Services & Supplies, Disc Jockeys, Entertainment Agencies & Bureaus, Fireworks, Fireworks-Public Displays, Fireworks-Wholesale & Manufacturers, Holiday Lights & Decoration Wholesalers & Manufacturers, Holiday Lights & Decorations, Inflatable Party Rentals, Laser Entertainment, Lasers, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Meeting & Event Planning Services, Modeling Agencies, Motion Picture Film Distributors & Exchanges, Motion Picture Film Services, Motion Picture Producers & Studios, Music Producers, Music Publishers & Distribution, Musicians, Party & Convention Decorating, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supplies-Wholesale & Manufacturers, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Product Design, Development & Marketing, Production Companies-Film, TV, Radio, Etc, Publishers, Publishers Representatives, Publishing Consultants, Radio Program Producers, Radio Stations & Broadcast Companies, Record Labels, Recording Studio Equipment, Rental Supplies-Wholesale & Manufacturers, Searchlights & Floodlights, Talent Agencies, Television Station Equipment, Television Stations & Broadcast Companies, Theatrical & Stage Lighting Equipment, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Managers & Producers, Tours-Operators & Promoters, Video Equipment-Installation, Service & Repair, Video Production Services, Video Production Services-Commercial, Wedding Music & Entertainment",5,"1 Review",,40.08278,-75.03293,https://i3.ypcdn.com/blob/6c69b51d157e8ae5a36099ed701d39798f6b4022_100x100_crop.jpg?11da137,,"P.A.W.N. Laser light shows, Laser light show, laser shows, laser billboards, Laser Advertising, RGB laser projectors, laser rentals entertainment, Laser company for hire, Laser Light Show Company, RGB full color lasers, event advertising, pyrotechnics, search lights, searchlights, air inflatable video screens, outdoor Drive-in Movie Theaters, event marketing, outdoor advertisements, branding , development, outdoor, advertising, corporate, event, production, conference lighting, concert lighting, lighting design. LD. We service: New York State Laser, fire works, pyro, pyrotechnics, rgb lasers, FDA registered lasers projection systems, FDA approved Laser systems, FDA Registrar, projection screens, Drive in Movie Theaters, event marketing, special effects, touring lasers, FAA outdoor laser shows, NY State Laser, NYC, AK, AL, AR, AZ, CA, CO, CT, DC, DE, FL, GA, HI, IA, ID, IL, IN, KS, KY, LA, MA, MD, ME, MI, MN, MO, MS, MT, NC, ND, NE, NH, NJ, NM, NV, NY, OH, OK, OR, PA, RI, SC, SD, TN, TX, UT, VA, VT, WA, WI, WV, WY, Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, West Virginia, Wisconsin, Wyoming","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover",,,"Primary Website Music Publishing",,"Matthew F.","Edited: 03/18/2017",five,"www.LaserLightShow.ORG - Louis Capet XXVI Limited Liability Co. is one of the longest running Laser Light Show companies in the USA. Additionally, we have an award winning portfolio of music which can be found: online, on FM & Satellite radio, TV, jukeboxes, iTunes, Amazon, Google Play, Spotify, iHeart Radio, and many more. Visit our website at: www.LaserLightShow.ORG We have appeared on the TV shows: MTV Amp, MTV News, WWE World Wrestling Entertainment (Pay Per View), Who's Wedding is it Anyway? (Style Network), Hack (David Morse), Girls Gone Wild (Phila), Josh Wink ""516 Acid"" music video, Chanel 6 ABC & Channel 3 CBS News 2013 & 2014, and also regular appearances on The Science of Philadelphia, and The Science Lab of Grand Hank. Some of our past clients include: Ultra Music Festival (3 times), Detroit Electronic Music Festival (3 Times), Snoop Dogg with Linkin Park, Jay Z, and Ghostface Killah (7 times) on the 2004 Project Revolution US Tour, Co-Executive Technical Stage Producer for 100th Anniversary Boy Scouts of America. Also, 100th Anniversary Borough of Stone Harbor NJ, 175th Anniversary of Pennington School NJ, Red Bull Product Launch at Rock n' Air, Reebok And1 shoe Product Launch, Six Flags Great Adventure 2012, 2013, 2014, & 2016. Goya Foods 2014 Super Bowl Illumination and many more. ----------------------------------------------------------------- FOLLOW Louis Capet XXVI LASERS + RECORDINGS: - http://www.LaserLightShow.ORG ------------------------------------------------------------------ SoundCloud - http://SoundCloud.com/Kings-Recordings Spotify - http://bit.ly/2ji3P1M FaceBook - http://www.FaceBook.com/KingCapetxxvi Twitter - http://www.Twitter.com/LaserLightShow Google+ - https://plus.google.com/+LaserLightShowORG Instagram - http://www.instagram.com/king_recordings YouTube - https://youtube.com/LaserLightShowORG E-Mail - MF@LaserLightShow.ORG Telephone - (215) 888-8080",,,,
452394,156319,"2020-09-27 02:45:29","50 Broad St. Studio",,Lou@ubatv.com,"(646) 214-5619","50 Broad St","New York",NY,10004,"50 Broad St,New York,NY 10004","Audio-Visual Production Services, Audio-Visual Equipment-Renting & Leasing, Interactive Media, Television & Radio-Renting & Leasing, Television Stations & Broadcast Companies",,,,40.70583,-74.01156,,"Professional production studio for rent with green screen","50 Broad St. is a fully functional street-view television studio for rent in lower Manhattan, specializing in web production. We are equipped for both large and small productions with a main studio and a smaller green screen room. Technical staff provided. We are conveniently located in the center of Manhattan?s Financial District, just down the block from the New York Stock Exchange easily accessible from multiple subway lines.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
453561,156626,"2020-09-27 02:45:29","EliteTech Solutions",http://elitetechnologyusa.com,,"(720) 464-4211","19590 E Mann Creek Dr",Parker,CO,80134,"19590 E Mann Creek Dr,Parker,CO 80134","Security Control Systems & Monitoring, Access Control Systems, Audio-Visual Creative Services, Home Automation Systems, Home Theater Systems, Security Equipment & Systems Consultants, Television Stations & Broadcast Companies",5,"1 Review",,39.48497,-104.76097,https://i2.ypcdn.com/blob/2d0bb687a35d6fb90a70da73a5f69e74c924e6e8_100x100_crop.jpg?e66d351,"Your Home and Business Technology Specialist.","EliteTech Solutions is a custom design and installation company specializing in security camera installation, audio/visual, Home automation, Smart home and access control for residential and commercial. We pride ourselves on being able to deliver exceptional service and solutions for your home or business. At EliteTech Solutions, we treat every project individually, designed specifically to meet our client's needs. We have a team of experienced technicians who are responsible for delivering your project on time and within budget, using products chosen from our network of exclusive partners to ensure the installation is of the highest quality possible. We offer free, No obligation consultation and survey at your home or business.","Mon - Sat: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, amex",,,http://elitetechnologyusa.com,,"Jason R.",03/06/2017,five,"Thank you EliteTech Solutions! I was completely overwhelmed with my home speaker system until Sam came to the rescue. He smoothly navigated through my 18 in ceiling speakers, 6 zone box, receiver, phone app, huge bundles of wires (some hidden behind a wall) and networked it all together with relative ease. The system is amazing! In less than 10 seconds I have music raining down on me with my phone app anywhere inside and outside the house. This is a game changer having little kiddos too. Nothing like playing relaxing music on Pandora during bath time and meals to soothe my beautiful lil savage beasts. I am really surprised at how often I have my system going throughout the day. It's just to easy with my Onkyo app at my fingertip so why not. Ahhh, life is so much better with music! Outstanding work! Thank you Sam.",,,,
454076,156777,"2020-09-27 02:45:29","KLDO-TV, KETF-TV, KXOF-TV",http://mylaredofox.com,telena@entravision.com,"(956) 727-0027","222 Bob Bullock Loop",Laredo,TX,78043,"222 Bob Bullock Loop,Laredo,TX 78043","Television Stations & Broadcast Companies, Advertising-Broadcast & Film, Audio-Visual Creative Services, Commercials-Radio & Television, Production Companies-Film, TV, Radio, Etc, Television Program Producers & Distributors, Television Station Representatives",5,"1 Review",,27.5005,-99.44889,,"KXOF - TV","Laredo's Source for Local News & Entertainment...","Mon - Fri: 9:00 am - 5:00 pm",,,cash,,"KLDO Univision 27 - Telefutura Laredo KETF 25 - KXOF-TV 39 - LATV","http://mylaredofox.com http://entravision.com",,joeym465,11/10/2009,five,"my grandpa ALWAYSSSSSSS watches it :D",,,,
454968,157041,"2020-09-27 02:45:38","Voiceover Maestro",,,"(760) 468-8906","818 E Alvarado St Apt 36",Fallbrook,CA,92028,"818 E Alvarado St Apt 36,Fallbrook,CA 92028","Audio-Visual Creative Services, Audio-Visual Production Services, Recording Service-Sound & Video, Television Stations & Broadcast Companies",,,,33.38295,-117.24178,,,,,,,,,,,,,,,,,,,
457239,157645,"2020-09-27 02:45:38","Telecom Argentina USA",http://www.tecousa.com,asilvestre@telecomargentina.us,"(305) 416-4300","80 SW 8th St Ste 2590",Miami,FL,33130,"80 SW 8th St Ste 2590,Miami,FL 33130","Telecommunications Services, Audio-Visual Creative Services, Communications Services, Computer System Designers & Consultants, Data Communication Services, Radio Stations & Broadcast Companies, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone Companies, Television Program Producers & Distributors, Television Stations & Broadcast Companies, Web Site Hosting",,,,25.76598,-80.19447,https://i2.ypcdn.com/blob/75ca553c52ad35a5bd42ec6665311e21c70096bf_100x100_crop.jpg?e66d351,,,,,,,,,"http://www.tecousa.com http://telecomargentinausa.com",,,,,,,,,
458639,158049,"2020-09-27 02:45:41","NetBlast Media",,,"(877) 530-4343","210 Terminal Dr Suite A",Plainview,NY,11803,"210 Terminal Dr Suite A,Plainview,NY 11803","Bands & Orchestras, Audio-Visual Production Services, Marketing Programs & Services, Television Stations & Broadcast Companies, Web Site Design & Services",,,,40.79323,-73.47151,,,,,"Fax: (516) 576-9401",,,,,,,,,,,,,,
459191,158224,"2020-09-27 02:45:41","RPC Productions",,,"(856) 673-3625","2428 Route 38 Ste 101","Cherry Hill",NJ,08002,"2428 Route 38 Ste 101,Cherry Hill,NJ 08002","Audio-Visual Creative Services, Audio-Visual Production Services, Television Stations & Broadcast Companies, Video Production Services, Video Tape Editing Service",,,,39.94098,-75.00864,,,"RPC produces a TV show called Happenings TV. Happenings tries to feature positive events in the tri-state area. We have recurring features...celebrity interviews with Pete from Chickies and Pete's Events around the area with Tommy McCarthy from WOGL, and Heart of the Game with Bruce Casella to name a few. We also do video production (graduations, special events, etc.) and produce commeercials and infomercials and web video!","Mon - Fri: 8:00 am - 6:00 pm","Fax: (856) 673-3624",,check,,,,,,,,,,,,
459596,158328,"2020-09-27 02:45:42","Ripley Audio Post",http://blog.ripleyaudiopost.com,greg@ripleyaudiopost.com,"(917) 861-2249",,Montclair,NJ,07042,"Montclair,NJ 07042","Motion Picture Film Services, Advertising-Broadcast & Film, Audio-Visual Production Services, Musicians, Television Stations & Broadcast Companies",,,,,,,,"Ripley Audio Post offers all the services you'd expect from a full-service audio post boutique, including sound design and Foley, dialogue editing, ADR and coiceover recording, music recording and editing, and 5.1 surround mixing and upmixing.",,,,,,,"Greg Rippin's blog Ripley Audio Post",,,,,,,,,
459922,158421,"2020-09-27 02:45:42",Kiod,http://www.coyote105.com,sales@hometownfamilyradio.com,"(308) 345-1981","106 W 8th St","Mc Cook",NE,69001,"106 W 8th St,Mc Cook,NE 69001","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies, Television Stations & Broadcast Companies",,,,40.19764,-100.63692,,,,,"Toll Free: (308) 345-1100 Phone: (308) 345-1100 Fax: (308) 345-7202 Fax Number: (308) 345-7202 TollFree: (888) 752-9105",,,,"US 93.9 Hot AC Kiod Coyote Country 105.3 Kswn Us 93.9 Coyote Country Kiod Coyote Country 1053 1053",http://www.coyote105.com,,,,,,,,,
469640,161294,"2020-09-27 02:46:00",Wnky,http://www.wnky.com,wnky@wnky.net,"(270) 781-2140","325 Emmett Ave Ste N","Bowling Green",KY,42101,"325 Emmett Ave Ste N,Bowling Green,KY 42101","Television Stations & Broadcast Companies, Advertising-Broadcast & Film, Audio-Visual Creative Services, Commercials-Radio & Television, Internet Products & Services, Television Station Representatives",,,A+,36.96938,-86.47447,,,,"Mon - Fri: 8:00 am - 7:00 pm","Fax Number: (270) 842-7140",,,,"WNKY 40 South Central Kentucky WNKY","http://www.wnky.com http://wnky.net",,,,,,,,,
470457,161534,"2020-09-27 02:46:00","GregsTheVoice - Voice Over Services",http://www.gregsthevoice.com,,"(980) 224-7111","9411 Joines Drice",Matthews,NC,28105,"9411 Joines Drice,Matthews,NC 28105","Television Stations & Broadcast Companies, Audio-Visual Production Services, Family & Business Entertainers, Radio Stations & Broadcast Companies, Voice Mail, Messaging Systems & Services",,,,35.12058,-80.74757,,,,"Mon - Sun: Open 24 Hours",,,"check, paypal, all major credit cards",,,"Voice Over &amp. Audio Service Production",,,,,,,,,
470707,161609,"2020-09-27 02:46:00","Hank Aaron Studio",,business2699@gmail.com,"(404) 606-6066","860 Hank Aaron Dr SE",Atlanta,GA,30315,"860 Hank Aaron Dr SE,Atlanta,GA 30315","Audio-Visual Creative Services, Bars, Night Clubs, Television Stations & Broadcast Companies, Video Production Services",,,,33.7312,-84.38752,,,,,,,,,,,,,,,,,,,
470830,161651,"2020-09-27 02:46:00","WATC TV 57",http://watc.tv,pat@watc.tv,"(770) 300-9828","1862 Enterprise Dr",Norcross,GA,30093,"1862 Enterprise Dr,Norcross,GA 30093","Television Stations & Broadcast Companies, Audio-Visual Creative Services, Television Program Producers & Distributors, Television Station Representatives, Video Production Services, Video Production Services-Commercial",,,,33.90873,-84.21947,,,,"Mon - Sun: Open 24 Hours",,,,,"Community Television Inc. Watc-TV 57",http://watc.tv,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
472019,161992,"2020-09-27 02:46:00","Proclaim FM-102.3",http://www.proclaimfm.com,,"(419) 865-9767","7112 Angola Rd",Holland,OH,43528,"7112 Angola Rd,Holland,OH 43528","Audio-Visual Creative Services, Advertising-Broadcast & Film, Commercials-Radio & Television, Musicians, Radio Stations & Broadcast Companies, Television Stations & Broadcast Companies",4,"1 Review",,41.6251,-83.71143,,"We Proclaim Our Savior",,"Mon - Fri: 8:00 am - 2:00 pm Sat - Sun Closed","Studio: (419) 867-8673",,"visa, master card, discover, debit, check, paypal, cash",,,"Proclaim FM Website",,"Teresa B.",10/03/2016,four,"I like to laugh and praise. You deliver this to me everytimes I listen. I listen to you at home, in my carand at night when I can't sleep because of my busy day. Thank you!",,,,