business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24637049,4325800,"2020-09-27 09:34:51","Shore Memorial Outpatient Testing Center",http://www.shoremedicalcenter.org,smhinfo@shorememorial.org,"(609) 391-8105","914 Haven Ave","Ocean City",NJ,08226,"914 Haven Ave,Ocean City,NJ 08226","Analytical Labs, Medical Clinics, Medical Labs",,,,39.279873,-74.57792,,,,,"Phone: (609) 391-0829",,,,,http://www.shoremedicalcenter.org,,,,,,,,,
24637092,4325810,"2020-09-27 09:34:51","Viro Med Laboratories Inc",http://viromed.com,viromed_acctmgmt@labcorp.com,"(952) 563-3300","6101 Blue Circle Dr",Hopkins,MN,55343,"6101 Blue Circle Dr,Hopkins,MN 55343","Testing Labs, Analytical Labs",,,A+,44.8912,-93.40439,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,"Viro-Med Lab Corp",http://viromed.com,,,,,,,,,
24637113,4325815,"2020-09-27 09:34:51","Karemore Labs",,,"(410) 621-0000","12091 Somerset Ave","Princess Anne",MD,21853,"12091 Somerset Ave,Princess Anne,MD 21853","Analytical Labs, Testing Labs",,,,38.21335,-75.69525,,,,,,,,,,,,,,,,,,,
24637130,4325820,"2020-09-27 09:34:51","Solo Laboratories Inc",http://www.sololabs.com,,"(610) 683-3008","415 S Laurel St",Kutztown,PA,19530,"415 S Laurel St,Kutztown,PA 19530","Medical Labs, Analytical Labs, Research & Development Labs",1,"1 Review",A,40.51907,-75.76503,,,"Established in 1983, SOLO Laboratories is a manufacturer of custom prescription orthotics and a supplier of the Richie Brace line of foot and ankle braces. It also deals in the development of new technologies for the foot care industry. Located in Kutztown, Pa., the company offers a trademark product: TOM-CAT computerized foot scanning system. SOLO Laboratories has association with the AAPSM (The American Academy of Podiatric Sports Medicine), APMA (The American Podiatric Medical Association) and The Gold Farb Foundation.","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (610) 683-6470 Phone: (610) 683-6470 Fax: (610) 683-6427 TollFree: (800) 765-6522",,"amex, master card, visa",,,"http://www.sololabs.com https://sololabs.com?sid=83vasa4a9mlhcfhhqdbkht9992",,"Do Y.",02/24/2016,one,"Horrible customer service. Very slow turn around in receiving orthotics. Check your bill because they will double charge you. Craftsmanship is inconsistent. Major improvements needed.",,,,
24637163,4325828,"2020-09-27 09:34:51","Anantharaman Microbiome Laboratory",https://anantharamanlab.com,,"(608) 265-4537","1550 Linden Dr",Madison,WI,53706,"1550 Linden Dr,Madison,WI 53706","Research & Development Labs, Analytical Labs",,,,43.07519,-89.41159,,,,,,,,,,https://anantharamanlab.com,,,,,,,,,
24637165,4325829,"2020-09-27 09:34:51","Drug Screen Compliance",http://www.drug-screen.com,,"(432) 570-6160","711 W Indiana Ave",Midland,TX,79701,"711 W Indiana Ave,Midland,TX 79701","Drug Testing, Analytical Labs, Drug Abuse & Addiction Centers, Medical Labs, Paternity Testing, Testing Labs",,,,31.99492,-102.08193,,,,"24 Hours","Phone: (432) 618-0501 Phone: (432) 332-9421 Phone: (432) 334-8633 Primary Phone: (432) 618-0501 Fax: (432) 570-0131 TollFree: (877) 769-0320",,"check, discover, amex, all major credit cards",,"Drug Screen Compliance / Lou's Clinical Lab Drug Screen Compliance & Consortium Of The Sw Drug Screen Compliance & Lou's Lab","http://www.drug-screen.com https://drug-screen.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: Drug Testing, Paternity Testing",,,,,,,,
24637181,4325832,"2020-09-27 09:34:51","Brilliant Labs",,,"(407) 730-6300","7041 Grand National Dr",Orlando,FL,32819,"7041 Grand National Dr,Orlando,FL 32819","Analytical Labs, Testing Labs",,,,28.45807,-81.45531,,,,,,,,,,,,,,,,,,,
24637196,4325835,"2020-09-27 09:34:51","Field Services",http://www.fieldservicesco.net,,"(732) 217-3249","1 Bethany Rd Ste 36",Hazlet,NJ,07730,"1 Bethany Rd Ste 36,Hazlet,NJ 07730","Testing Labs, Analytical Labs",,,,40.4165,-74.17781,,,,,"Phone: (732) 335-0015 Primary Phone: (732) 335-0015",,,,,http://www.fieldservicesco.net,,,,,,,,,
24637211,4325840,"2020-09-27 09:34:51","E Q Labs Inc",,,"(702) 445-7584","2001 Ramrod Ave",Henderson,NV,89014,"2001 Ramrod Ave,Henderson,NV 89014","Analytical Labs",,,,36.07499,-115.07495,,,,,,,,,,,,,,,,,,,
24637253,4325852,"2020-09-27 09:34:51","Powell Johnson Lab Service",,,"(417) 673-2755","512 E 32nd St",Joplin,MO,64804,"512 E 32nd St,Joplin,MO 64804","Analytical Labs",,,,37.05518,-94.52012,,,,,"Phone: (417) 624-4604",,,,"Powell Johnson Lab Svc Powell Lab Services",,,,,,,,,,
24637291,4325866,"2020-09-27 09:34:51","Discreet Screenings & Labs-GA",http://discreetscreenings.com,,"(770) 533-9004","3122 Gaines Mill Rd",Gainesville,GA,30507,"3122 Gaines Mill Rd,Gainesville,GA 30507","Analytical Labs, Testing Labs",,,,34.28358,-83.7514,,,,,,,,,"Discreet Screenings & Labs of Ga",http://discreetscreenings.com,,,,,,,,,
24637301,4325868,"2020-09-27 09:34:51","Sanford USD Genetics Laboratory",http://www.sanfordhealth.org,,"(605) 333-5202","1112 N Lake Ave","Sioux Falls",SD,57104,"1112 N Lake Ave,Sioux Falls,SD 57104","Research & Development Labs, Analytical Labs, Medical Labs",,,,43.56088,-96.74531,,,"Sanford USD Genetics Laboratory in Sioux Falls, SD offers genetics laboratory testing. Get accurate test results with Sanford Health.",,,,,,,"http://www.sanfordhealth.org http://www.sanfordhealth.org/locations/sanford-usd-genetics-laboratory",,,,,,,,,
24637303,4325869,"2020-09-27 09:34:51","Robert Krug Photo",,,"(661) 254-5467","26115 Mcbean Pkwy Unit 2",Valencia,CA,91355,"26115 Mcbean Pkwy Unit 2,Valencia,CA 91355","Analytical Labs",,,,34.4059,-118.55568,,,,,,,,,,,,,,,,,,,
24637313,4325875,"2020-09-27 09:34:51","United West Labs",,,"(702) 207-0043","3150 N Tenaya Way","Las Vegas",NV,89128,"3150 N Tenaya Way,Las Vegas,NV 89128","Analytical Labs, Testing Labs",,,,36.21666,-115.24942,,,,,"Phone: (702) 243-0108 Primary Phone: (702) 243-0108",,,,,,,,,,,,,,
24637316,4325876,"2020-09-27 09:34:51","Med Labs Diagnostics",,,"(609) 948-5871","217 34th St S",Brigantine,NJ,08203,"217 34th St S,Brigantine,NJ 08203","Testing Labs, Analytical Labs, Medical Labs",,,,39.39439,-74.38843,,,,,,,,,"Medical Laboratory Diagnostics",,,,,,,,,,
24637321,4325880,"2020-09-27 09:34:51","Abbott Labs",http://www.abbottstore.com,,"(914) 997-8143","222 Bloomingdale Rd Ste 405","White Plains",NY,10605,"222 Bloomingdale Rd Ste 405,White Plains,NY 10605","Analytical Labs",,,,41.02299,-73.75839,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (914) 949-4249",,,,"Abbott Nutrition",http://www.abbottstore.com,,,,,,,,,
24637332,4325882,"2020-09-27 09:34:51","Solve-It Analytics",http://www.solveitanalytics.com,solveitanalytics@gmail.com,"(989) 400-2757",,Boulder,CO,80308,"Boulder,CO 80308","Analytical Labs",,,,,,,"We CAN help YOU solve it.",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.solveitanalytics.com,,,,,,,,,
24637337,4325886,"2020-09-27 09:34:51","Applied Laboratories",http://www.appliedlabs.com,,"(812) 378-1864","3240 N Indianapolis Rd",Columbus,IN,47201,"3240 N Indianapolis Rd,Columbus,IN 47201","Medical Labs, Analytical Labs",,,,39.22902,-85.93669,,,,,"Phone: (812) 372-2607 Phone: (812) 378-1854",,,,"Applied Laboratories, Inc.","http://www.appliedlabs.com http://www.blairex.com",,,,,,,,,
24637405,4325913,"2020-09-27 09:34:51","Antenna Network Lab Inc",,,"(626) 303-3801","11627 E Saint Joseph St # 102",Arcadia,CA,91006,"11627 E Saint Joseph St # 102,Arcadia,CA 91006","Research & Development Labs, Analytical Labs",,,,34.13239,-118.026375,,,,,"Fax: (626) 303-0291",,,,,,,,,,,,,,
24637459,4325933,"2020-09-27 09:34:51","Biopillar Laboratories",http://www.biopillarlabs.com,sales@biopillarlabs.com,"(732) 274-2284","7 Deerpark Dr Ste C5","Monmouth Junction",NJ,08852,"7 Deerpark Dr Ste C5,Monmouth Junction,NJ 08852","Research & Development Labs, Analytical Labs",,,,40.37585,-74.58784,https://i1.ypcdn.com/blob/3f5e113f0c46b2389b46a7678b9d9c20cb0cf718_100x100_crop.jpg?8ad0f92,,,,,,,,"Biopillar Laboratories LLC",http://www.biopillarlabs.com,,,,,,,,,
24637485,4325942,"2020-09-27 09:34:51","Htd Biosystems Inc.",http://htdcorp.com,htd@htdcorp.com,"(925) 426-7110","1061 Serpentine Ln Ste E",Pleasanton,CA,94566,"1061 Serpentine Ln Ste E,Pleasanton,CA 94566","Analytical Labs, Research & Development Labs, Testing Labs",,,,37.66919,-121.86777,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (510) 367-0528 TollFree: (866) 200-2896",,,,,http://htdcorp.com,,,,,,,,,
24637491,4325944,"2020-09-27 09:34:51","Orion Laboratories",http://orionlaboratories.com,,"(865) 384-2251","1133 Oak Ridge Tpke Ste C","Oak Ridge",TN,37830,"1133 Oak Ridge Tpke Ste C,Oak Ridge,TN 37830","Analytical Labs",,,,36.01863,-84.24855,,,,,,,,,"Orion Laboratories Llc",http://orionlaboratories.com,,,,,,,,,
24637506,4325951,"2020-09-27 09:34:51","Upgc Labs",http://www.upgclabs.com/fc.php,,"(906) 723-3073","1284 12th Rd","Bark River",MI,49807,"1284 12th Rd,Bark River,MI 49807","Analytical Labs, Research & Development Labs, Testing Labs",,,,45.71025,-87.30605,,,,,,,,,,http://www.upgclabs.com/fc.php,,,,,,,,,
24637542,4325962,"2020-09-27 09:34:51","Diagnostic Laboratory Of Oklahoma",http://www.questdiagnostics.com,,"(405) 737-1542","9060 Harmony Dr","Oklahoma City",OK,73130,"9060 Harmony Dr,Oklahoma City,OK 73130","Analytical Labs, Medical Labs, Testing Labs",,,,35.44528,-97.36924,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 9:00 am - 12:00 am",,,,,,http://www.questdiagnostics.com,,,,,,,,,
24637551,4325968,"2020-09-27 09:34:51","Pitch Labs",,,"(720) 242-6357","7346 S Alton Way",Centennial,CO,80112,"7346 S Alton Way,Centennial,CO 80112","Analytical Labs, Testing Labs",,,,39.58346,-104.88292,,,,,,,,,,,,,,,,,,,
24637554,4325970,"2020-09-27 09:34:51","Brown Lab Media",,,"(817) 442-9200","1706 Tennison Pkwy",Colleyville,TX,76034,"1706 Tennison Pkwy,Colleyville,TX 76034","Analytical Labs",,,,32.90763,-97.13906,,,,,,,,,"Peapod Group Brown Lab Media Peapod Group Brown Lab Media",,,,,,,,,,
24637565,4325976,"2020-09-27 09:34:51","Pso Laboratory",http://psolab.com,,"(517) 580-3308","316 Moores River Dr",Lansing,MI,48910,"316 Moores River Dr,Lansing,MI 48910","Research & Development Labs, Analytical Labs",,,,42.71634,-84.55625,,,,,,,,,"P S O Laboratory",http://psolab.com,,,,,,,,,
24637572,4325981,"2020-09-27 09:34:51","Callcap/Sita Laboratories",,,"(908) 889-5510","60 Locust Ave",Fanwood,NJ,07023,"60 Locust Ave,Fanwood,NJ 07023","Analytical Labs",,,,40.64446,-74.37581,,,,,,,,,,,,,,,,,,,
24637605,4325990,"2020-09-27 09:34:51","Radnet Grove Diagnostic",,,"(909) 989-4325","8805 Haven Ave Ste 220","Rancho Cucamonga",CA,91730,"8805 Haven Ave Ste 220,Rancho Cucamonga,CA 91730","Medical Labs, Analytical Labs",,,,34.09424,-117.57532,,,,,,,,,,,,,,,,,,,
24637623,4325995,"2020-09-27 09:34:51","Solstas Lab Partners",http://solstas.com,,"(703) 723-5911","19420 Golf Vista Plz",Leesburg,VA,20176,"19420 Golf Vista Plz,Leesburg,VA 20176","Analytical Labs",,,,39.07768,-77.48265,,,,,,,,,,http://solstas.com,,,,,,,,,
24637711,4326019,"2020-09-27 09:34:57","Tees Tamu Energy Systems Lab",http://esl.tamu.edu,,"(979) 847-8780","402 Harvey Mitchell Pkwy S","College Station",TX,77845,"402 Harvey Mitchell Pkwy S,College Station,TX 77845","Research & Development Labs, Analytical Labs",,,,30.60543,-96.36758,,,,,,,,,,http://esl.tamu.edu,,,,,,,,,
24637732,4326028,"2020-09-27 09:34:57","New Wave Labs",,,"(469) 777-3963","8200 Stonebrook Pkwy Ste 206",Frisco,TX,75034,"8200 Stonebrook Pkwy Ste 206,Frisco,TX 75034","Medical Labs, Analytical Labs, Medical Centers, Testing Labs",,,,33.14053,-96.81272,,,,,"Phone: (469) 777-3325 Phone: (469) 294-0004 Primary Phone: (469) 777-3325 Primary Phone: (469) 294-0004",,,,"New Wave Laboratory New Wave Labortory",,,,,,,,,,
24637739,4326032,"2020-09-27 09:34:57","Talus Labs",,,"(213) 342-2400","1212 S Flower St","Los Angeles",CA,90015,"1212 S Flower St,Los Angeles,CA 90015","Analytical Labs, Research & Development Labs, Testing Labs",,,,34.04102,-118.26524,,,,,"Phone: (310) 598-1813",,,,"Talus Labs, LLC",,,,,,,,,,
24637748,4326037,"2020-09-27 09:34:57","Brookstone Laboratories",http://www.brookstone.com,banderson@brookstone.com,"(603) 880-9500","17 Riverside St",Nashua,NH,03062,"17 Riverside St,Nashua,NH 03062","Analytical Labs",,,,42.74906,-71.49564,,,,,"TollFree: (800) 846-3000",,,,,http://www.brookstone.com,,,,,,,,,
24637818,4326074,"2020-09-27 09:34:57","Microbac Laboratories",http://microbac.com,microbac_info@microbac.com,"(740) 373-4071","158 Starlite Dr",Marietta,OH,45750,"158 Starlite Dr,Marietta,OH 45750","Research & Development Labs, Analytical Labs, Medical Labs, Testing Labs",,,,39.39085,-81.40174,,,,,"Phone: (740) 374-4192 Phone: (740) 374-2741 Primary Phone: (740) 374-4192 TollFree: (800) 373-4071",,"mastercard, visa, amex, all major credit cards, discover, check",,"Microbac Laboratories, Inc. Mircobac Laboratories-Oh Vly",http://microbac.com,,,,,,,,,
24637876,4326088,"2020-09-27 09:34:57","AuxoCell Laboratories, Inc.",http://www.auxocell.com,,"(617) 610-9000","31 Merrimac St",Amesbury,MA,01913,"31 Merrimac St,Amesbury,MA 01913","Analytical Labs",,,,42.83968,-70.92711,,,,,,,,,,http://www.auxocell.com,,,,,,,,,
24637902,4326096,"2020-09-27 09:34:57","Rg Hansen & Assoc",http://www.cryostat.com,rory@cryostat.com,"(805) 564-3388","631 Chapala St","Santa Barbara",CA,93101,"631 Chapala St,Santa Barbara,CA 93101","Analytical Labs, Cryogenic Research & Development",,,,34.41722,-119.69911,,,,,,,,,"Rg Hansen & Associates",http://www.cryostat.com,,,,,,,,,
24637933,4326105,"2020-09-27 09:34:57","DCL Logistics",http://www.dclcorp.com,,"(510) 651-5100","48461 Milmont Dr",Fremont,CA,94538,"48461 Milmont Dr,Fremont,CA 94538","Analytical Labs",,,,37.46712,-121.92425,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 833-4460",,,,,"http://www.dclcorp.com https://dclcorp.com",,,,,,,,,
24637963,4326119,"2020-09-27 09:34:57",Silliker,,,"(715) 377-7647","277 Brandon Dr",Hudson,WI,54016,"277 Brandon Dr,Hudson,WI 54016","Analytical Labs",,,,45.0123,-92.74555,,,,,,,,,,,,,,,,,,,
24638000,4326129,"2020-09-27 09:34:57","RMC Bayonet Point",,,"(727) 869-5401","14000 Fivay Rd",Hudson,FL,34667,"14000 Fivay Rd,Hudson,FL 34667","Medical Labs, Analytical Labs, Research & Development Labs",,,,28.36,-82.68895,,,,,"Phone: (727) 819-1811 Primary Phone: (727) 819-1811",,"all major credit cards, insurance",,,,,,,,,,,,
24638030,4326138,"2020-09-27 09:34:57",Merdi,,contact@mse-ta.com,"(406) 782-2802","65 E Broadway St Ste 204",Butte,MT,59701,"65 E Broadway St Ste 204,Butte,MT 59701","Analytical Labs, Testing Labs",,,,46.01412,-112.53384,,,,,"Primary Phone: (406) 782-6832 Phone: (406) 782-6832",,,,,,,,,,,,,,
24638048,4326143,"2020-09-27 09:34:57","LL Labs Inc",,,"(760) 654-3580","1012 Main St",Ramona,CA,92065,"1012 Main St,Ramona,CA 92065","Research & Development Labs, Analytical Labs",,,,33.0416,-116.8687,,,,,,,,,,,,,,,,,,,
24638079,4326160,"2020-09-27 09:34:57","Yorktown Medical Labs Inc",,,"(914) 245-3203","321 Kear St Ste A","Yorktown Heights",NY,10598,"321 Kear St Ste A,Yorktown Heights,NY 10598","Medical Labs, Analytical Labs, Research & Development Labs",,,,41.27058,-73.78114,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (914) 245-3170 Phone: (914) 245-2800 Fax Number: (914) 245-3170",,,,,,,,,,,,,,
24638081,4326161,"2020-09-27 09:34:57","Lab Corp",,,"(336) 222-7566","112 Orange Dr",Elon,NC,27244,"112 Orange Dr,Elon,NC 27244","Analytical Labs",,,,36.09359,-79.50777,,,,,,,,,,,,,,,,,,,
24638087,4326164,"2020-09-27 09:34:57",Inovachrom,http://www.inovachrom.com,bill@inovachrom.com,"(239) 450-8829","1459 Sand Hill Rd",Candler,NC,28715,"1459 Sand Hill Rd,Candler,NC 28715","Analytical Labs",,,,35.54378,-82.65636,,,,,,,,,,http://www.inovachrom.com,,,,,,,,,
24638101,4326171,"2020-09-27 09:34:57",Qlab,http://www.qlabs.com,hello@qlabs.com,"(551) 200-9004","116 Charles St","Jersey City",NJ,07307,"116 Charles St,Jersey City,NJ 07307","Analytical Labs, Testing Labs",,,,40.75007,-74.05283,,,,,"Phone: (201) 200-9004 Primary Phone: (201) 876-1300 Phone: (201) 876-1300 Primary Phone: (201) 459-1391",,,,"Qlab Llc",http://www.qlabs.com,,,,,,,,,
24638120,4326178,"2020-09-27 09:34:57","The Tooth Shoppe",,,"(985) 893-3626",,Covington,LA,70433,"Covington,LA 70433","Analytical Labs, Testing Labs",,,,,,,,,,,,,,,,,,,,,,,,
24638175,4326197,"2020-09-27 09:34:57","Myers Model & Die Laboratory",,,"(918) 481-4999","6565 S Yale Ave",Tulsa,OK,74136,"6565 S Yale Ave,Tulsa,OK 74136","Analytical Labs",,,,36.06915,-95.92094,,,,,,,,,,,,,,,,,,,
24638220,4326211,"2020-09-27 09:34:57","Turner Laboratories, Inc.",http://www.turnerlabs.com,nturner@turnerlabs.com,"(520) 882-5880","2445 N Coyote Dr",Tucson,AZ,85745,"2445 N Coyote Dr,Tucson,AZ 85745","Testing Labs, Analytical Labs, Environmental & Ecological Products & Services, Research & Development Labs, Water Consultants",,,A+,32.25139,-111.00511,https://i1.ypcdn.com/blob/19786f4faf7ef99c1be0a64daf065391291a7afc_100x100_crop.jpg?8ad0f92,,"Turner Laboratories is an advanced, full-service environmental testing laboratory with over 20 years of experience. The company specializes in providing a wide range of analytical services including: inorganic, organic, wet chemistry and microbiological testing on soils/solids, drinking water, wastewater and groundwater. The company is proud to serve a diverse client base from small businesses to large engineering firms, industry, state and federal agencies The company was founded in 1984 and is one of the largest laboratories in the Tucson area. The company s 8,400 square foot facility is equipped with state-of-the-art analytical and administrative support equipment.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (520) 882-2677 Primary Phone: (520) 882-2677 Phone: (520) 882-9788 Fax: (520) 882-9788 TollFree: (800) 882-5804",,,,,http://www.turnerlabs.com,,,,,,,,,
24638262,4326222,"2020-09-27 09:34:57","Brooks Qc Lab",,,"(478) 628-2002","120 Ga Highway 243",Ivey,GA,31031,"120 Ga Highway 243,Ivey,GA 31031","Analytical Labs",,,,32.90171,-83.2996,,,,,,,,,,,,,,,,,,,
