business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3961235,1268170,"2020-09-27 04:33:16","Holistic For Pets",http://holisticforpets.com,info@holisticforpets.com,"(941) 753-7297","5770 Ranch Lake Blvd",Bradenton,FL,34202,"5770 Ranch Lake Blvd,Bradenton,FL 34202","Pet Stores, Animal Health Products, Fence-Sales, Service & Contractors, Pet Breeders, Pet Grooming, Pet Services, Pet Supplies & Foods-Wholesale & Manufacturers, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,27.43772,-82.45457,https://i1.ypcdn.com/blob/9d863bd8aeff38f182b8664ffc5edb0f21730d83_100x100_crop.jpg?f832250,,"At Holistic for Pets, our mission is to enlighten and educate pet lovers everywhere and give them the means to act on their new-found knowledge about the importance of quality food in their pets' diets. We all love our pets and our pets give us unconditional love in return. We want our pets to live long and happy lives. It is just as true for our pets as it is for us: they are what they eat and good health starts from the inside.It is our earnest desire to help you find the food and/or supplements that work best for your pet's unique needs. But we go further than just nutrition. we also want to help you find the best and safest ways to transport your pet, to protect your pet from pests and parasites, and to offer holistic and homeopathic solutions for behavioral and health conditions.","Mon - Fri: 9:30 am - 6:30 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"discover, visa, all major credit cards, amex, check, debit, mastercard",,,http://holisticforpets.com,"Parking: Lot, Free",,,,,,,,
4306634,1352153,"2020-09-27 04:41:08","Pikes Peak Animal Supply",,ppasvetsupply@live.com,"(719) 591-1448","5286 Edison Ave","Colorado Springs",CO,80915,"5286 Edison Ave,Colorado Springs,CO 80915","Animal Health Products, Contact Lenses, Eyeglasses, Feed Dealers, Livestock Equipment & Supplies, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies, Pet Food, Pet Services, Pet Stores, Riding Academies, Veterinarians Equipment & Supplies",,,,38.83998,-104.72967,,"We Help Keep Your Pet Healthy.","Pikes Peak Animal Supply is located in Colorado Springs, Colo. and is locally owned and operated. We have all the supplies that you need to keep your pets healthy and happy. We provide the following to keep your pets healthy: Vaccines Medications Supplements Wormers We have references available for your peace of mind. We accept Checks, Visa, MasterCard, American Express, and Discover as forms of payment. Call Pikes Peak Animal Supply today for more information about what we have to offer for your pet.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"amex, check, discover, master card, visa",,,,,,,,,,,,
4442320,1377684,"2020-09-27 04:43:36","Arvada West Veterinary",http://www.awvh.com,hknodel@awvh.com,"(303) 467-0315","5736 Ward Way",Arvada,CO,80002,"5736 Ward Way,Arvada,CO 80002","Veterinary Labs, Animal Health Products, Pet Services, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,A+,39.80093,-105.13844,https://i1.ypcdn.com/blob/d0b4d6c7ea8508723a441895e2bb858a48bf2785_100x100_crop.jpg?adceb05,"""With experience, knowledge, heart. How our family cares for yours.""","Our Mission Statement Our mission is to provide top quality veterinary care to clients and their pets. Our experienced and knowledgeable team, working together with our clients, strives to maintain a caring, compassionate, happy and comfortable environment. We're proud to partner with Golden Retriever Rescue of the Rockies, providing veterinary care for their rescued Golden Retrievers for over 20 years! Free Exam for first time clients!","Mon - Fri: 7:00 am - 6:00 pm Sat Closed, 8:00 am - 1:00 pm Sun Closed",,,"amex, discover, visa, mastercard, cash, debit",,,http://www.awvh.com,"Specialties: Reptiles, Felines, Bunnies, Dermatology, Doggies, Rabbits, Hamsters, Kittens, Dentistry, Canines, Diabetes, Anesthesia, Skin Care, Arthritis, Cats, Puppies, Dogs, Chronic Disease, Anesthesiology, Chronic Illnesses, Rodents Services: Dentists Parking: Lot",,,,,,,,
4442472,1377741,"2020-09-27 04:43:36","Pueblo Small Animal Clinic",https://www.psacvet.com,psac1400@yahoo.com,"(719) 545-4350","1400 E Us Highway 50 Byp",Pueblo,CO,81001,"1400 E Us Highway 50 Byp,Pueblo,CO 81001","Veterinarians, Animal Health Products, Pet Boarding & Kennels, Pet Services","4,5","3 Reviews",A+,38.28567,-104.58684,,"Proudly Serving The Pueblo Area.","Pueblo Small Animal Clinic is a veterinary hospital in Pueblo, Co. We specialize in : Surgery Vaccinations Dentistry Medicine Laser Therapy Boarding Prescription Foods Our team of veterinarians have years of experience and expertise. Call us today for your appointment. We do accept emergencies","Mon - Sun: 8:00 am - 5:30 pm",,,"discover, amex, master card, visa, cash, check",,,https://www.psacvet.com,"Specialties: Dentistry","Victoria T.",04/24/2018,five,"I called for an emergency appointment, and they have walk in hours every day from 2-4 pm. Awesome. I will definitely tell all my friends and relatives.","Wendy S.",04/11/2017,five,"I have been there with my pup twice now in life or death situations and they have seen me right away and worked with me to save my dogs life. Once every other vet just wanted to put her down, not them they saved her and for that they will forever have my business and gratitude."
4442486,1377747,"2020-09-27 04:43:36","Animal Care Center- - Jonathan Alford DVM",http://animalcareky.com,animalcare_center@yahoo.com,"(606) 879-0096","850 Us Highway 27 N",Stanford,KY,40484,"850 Us Highway 27 N,Stanford,KY 40484","Animal Health Products, Pet Services, Pet Sitting & Exercising Services, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals",,,,37.54592,-84.64745,,"Small & Large Animal Facilities","Since 1969, Animal Care Center has been serving pet lovers in the Stanford, Kentucky, region. Animal Care Center offers comprehensive veterinary care for the total well-being of your pet. We use modern equipment to care for your pet and we offer a wide range of diagnostic, therapeutic, surgical and boarding services.",|0000|0000|0000|0000,"Fax: (606) 365-7654",,"discover, master card, visa",,,http://animalcareky.com,,,,,,,,,
4442540,1377769,"2020-09-27 04:43:36","Clemmons Veterinary Clinic",http://www.clemmonsvet.com,tammy.cvet@yahoo.com,"(336) 546-5901","6373 Cephis Dr",Clemmons,NC,27012,"6373 Cephis Dr,Clemmons,NC 27012","Veterinarians, Animal Health Products, Pet Services, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",5,"7 Reviews",A+,36.02963,-80.38442,,,"Clemmons Veterinary Clinic provides quality care to animals in Clemmons, NC and the surrounding areas. It is our mission to always treat our patients like they are our own, because we know how important pets are to their families. Our clinic utilizes state-of-the-art equipment so that we can provide the best service to our patients and clients. Your pets are our priority, and we will do everything we can to make sure they get the care they need, when they need it. Services: Routine medical treatments Wellness examinations Surgical procedures Digital X Ray Ultrasound Blood work Dental work Cold Laser Therapy (K-Laser) Reproductive Services and Pregnancy Ultrasound & More If you're looking for a friendly and professional veterinary clinic, come to Clemmons","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 am",,,"visa, mastercard",,,"http://www.clemmonsvet.com http://api.citygridmedia.com/content/places/v2/click?q=urvba6moxc5s9vpyc16bybn_n http://clemmonsvetclinic-nc.com",,"Danita F.",05/02/2016,five,"You guys are the best. I had one of the worst days in my life but i didn't feel alone. The staff shared my pain when my best friend went to heaven. Amy , you are special. Dr. Pete, i wouldn't have anyone but you help me with such a heartbreaking task. Never change the caring feeling that is felt at your clinic. Thank you.","Patrick D.",05/27/2014,five,"Loved Clemmons vet when Dr. McCrory was there. We loved it when Pete took over too. We now use Dr. Lakey as well and he is another in the line of caring, understanding vets at this practice. Love Shannon too. Keep up the good work!"
4442698,1377826,"2020-09-27 04:43:36","Hendricks Veterinary Hospital",http://www.hendricksveterinaryhospital.com,hendricksvet1@hotmail.com,"(208) 853-0640","6224 W State St",Boise,ID,83703,"6224 W State St,Boise,ID 83703","Veterinary Clinics & Hospitals, Animal Health Products, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterinarian Emergency Services, Veterinarians, Veterinary Specialty Services",,,,43.6615,-116.266,,,"Welcome to Hendricks Veterinary Hospital Hendricks Veterinary Hospital in Boise, ID is a small animal pet hospital offering spaying and neutering services and pet vaccinations for our Boise Community small animal pets. It is our commitment to provide quality veterinarian care throughout the life of your pet. Our health care services and vet facilities are designed to assist in routine preventive care for young, healthy pets, early detection and treatment of disease as your pet ages, and complete medical and surgical care as necessary during their lifetime. Veterinary Doctor Joel Davis and his team of skilled and experienced veterinarians and vet technicians welcomes you and your small animal pet to our facility. Hendricks Veterinary is prepared to take care of your pet in several additional ways. We provide cat and dog behavioral counseling, microchip identification and tick-flea control medications. You should also remember annual small animal vaccinations. Of course we provide spaying and neutering for cats and dogs, procedures which should be considered for those pets who are not going to be bred. We also recommend a microchip ID for all pets in order to provide an avenue for finding your loved ones should they become lost.","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (208) 505-4003",,"visa, master card, discover, cash, check",,,"website https://www.hendricksveterinaryhospital.com/online-appointment#appointment-type",,,,,,,,,
4442769,1377845,"2020-09-27 04:43:36","North Pole Veterinary Hospital",http://www.northpolevet.com,npvh@acsalaska.net,"(907) 488-2335","2942 Hurst Rd","North Pole",AK,99705,"2942 Hurst Rd,North Pole,AK 99705","Veterinarians, Animal Health Products, Pet Services, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services","4,5","2 Reviews",A+,64.78049,-147.36935,,,"On behalf of the entire staff at North Pole Veterinary Hospital, we would like to welcome you to our website. North Pole Veterinary Hospital was started by Dr. Karl Monetti in 1971 as a large and small animal practice. The hospital was operated out of his house until 1984. In 1984, Dr. Monetti built the present hospital facility on Hurst Road and it became strictly a small animal practice. Dr. Monetti and his wife Susan, a licensed veterinary technician, ran the clinic until 2006. In August of 2006, Dr. Denali Lovely and her husband Patrick Lovely purchased the hospital facility and practice from Dr. Monetti. The practice has remained strictly small animal, however two other associates were added in 2006 and 2007 to provide the North Pole community with expanded veterinary care.","Mon - Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 8:00 pm Thu - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, cash, master card",,,http://www.northpolevet.com,"Specialties: Dentistry",sxysnwbnny,12/26/2012,five,"I love this vet clinic. Very nice, prompt, and professional yet friendly and caring! Wouldn't go anywhere else!",shang72,08/11/2008,four,"Dr. Denali Lovely is as lovely as her name. Compassionate, educated, and dedicated. North Pole Veterinary Hospital went from standard to above average when Dr.Lovely and her partner purchased it over a year ago!"
4442786,1377852,"2020-09-27 04:43:36","AJO Veterinary Clinic",http://ajoveterinaryclinic.com,ajoveterinaryclinic@gmail.com,"(520) 623-5728","382 W Ajo Way",Tucson,AZ,85713,"382 W Ajo Way,Tucson,AZ 85713","Veterinarians, Animal Health Products, Pet Services, Veterinarian Emergency Services, Veterinary Clinics & Hospitals",,,,32.17808,-110.97465,,"Advanced Veterinary Care to Dogs & Cats","The Ajo Veterinary Clinic animal hospital Tucson has provided the best veterinary care to dogs and cats in the Southwest Tucson Area since 1973. With our Tucson veterinarians being animal lovers themselves, we know the importance of your pet to you. What makes us our veterinary Tucson practice different than the others? We are committed to providing the best care possible to help your pet live a long and happy life. This commitment to the well being of your pet includes state of the art equipment and continuing education in order to be up to date on medical advances making us the most reliable vet Tucson.","Mon - Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","FAX: (888) 356-7166",,"debit, discover, visa, check, financing available, mastercard",,"Ajo Veterinary Clinic","Website for Services, Hours, &amp.amp. Location,",,,,,,,,,
4442913,1377891,"2020-09-27 04:43:36","Gary R Gowans DVM",http://countrysideanimalclinictooele.com,countrysideanimalclinictooele@gmail.com,"(435) 882-4100","254 S Main St",Tooele,UT,84074,"254 S Main St,Tooele,UT 84074","Veterinary Clinics & Hospitals, Animal Health Products, Veterinarians",,,,40.52565,-112.29945,,,,M-SA,,,"amex, discover, master card, visa",,"Gowans Gary DVM Gowans Gary DVM Gowans, Gary",http://countrysideanimalclinictooele.com,,,,,,,,,
4442916,1377892,"2020-09-27 04:43:36","Panama City Animal Hospital",http://www.pcanimalhospital.com,pcanimalhospital@hotmail.com,"(850) 784-6914","4307 N Highway 231","Panama City",FL,32404,"4307 N Highway 231,Panama City,FL 32404","Veterinary Labs, Animal Health Products, Pet Services, Veterinarians, Veterinary Clinics & Hospitals",,,A+,30.2261,-85.59008,https://i1.ypcdn.com/blob/ffb2a8a8f89088f5d829178e1e98518d33f28f67_100x100_crop.jpg?adceb05,,"Offering compassionate care to animals and their owners.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"debit, check, cash, financing available, discover, amex, master card, visa",,,http://www.pcanimalhospital.com,"Parking: Lot",,,,,,,,
4442995,1377915,"2020-09-27 04:43:36","Holladay Veterinary Hospital",http://www.holladayveterinaryhospital.com,holladayvet@nvanet.com,"(801) 272-5557","4732 S Highland Dr","Salt Lake City",UT,84117,"4732 S Highland Dr,Salt Lake City,UT 84117","Veterinarians, Animal Health Products, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterinarian Emergency Services, Veterinary Clinics & Hospitals",1,"1 Review",,40.66716,-111.8401,,,"Welcome to Holladay Veterinary Hospital Located in Salt Lake City, Utah, Holladay Veterinary Hospital is a companion animal veterinary hospital that specializes in the care and treatment of dogs and cats. Our experienced and skilled team of veterinary doctors warmly welcomes you to our veterinary facility. As a full-service animal hospital, we offer a range of medical techniques and treatments to improve or maintain the health of your pet companion throughout their lifespan. Some services we provide include dentistry, wellness exams, spaying & neutering, vaccinations, x-rays, and parasite prevention. We also provide pet grooming.","Mon - Sun: 7:00 am - 8:00 pm","Fax: (801) 272-9836",,"amex, cash, discover, master card, visa",,,"website https://www.holladayveterinaryhospital.com/online-appointment#appointment-type","Parking: Lot","Angela L.",03/30/2016,one,"They were 90 minutes behind on appointments. When we finally saw Dr. McDonald I pointed out my dogВ’s vaginal discharge and the cough my other dog has. The vet told us we should join their Paw Plan to cover all the tests our dogs needed. We joined and brought our dog in for a $400 ultrasound which was not covered. After the blood tests and an ultrasound, the vet was still stumped. She rubbed my dogВ’s genitals with a medicated pad and sold me a $20 pack of them. I have never seen my dog in more pain. I googled the pads and theyВ’re used for acneВ—not genitals! It took my poor dog 3 days to recover from the vet rubbing this on her ONCE. I told the clinic I was unhappy and asked if we could end the plan and cancel our 6 remaining visits (we had paid $880). Instead of working with me on a resolution, Holly Rosse sent a very long and angry email. I told her weВ’d pay the $329 and bring our dogs in for their shots. She refused to allow our dogs to return, yet insisted we pay the $329.",,,,
4443100,1377945,"2020-09-27 04:43:36","Jefferson Veterinary Clinic Sc",http://www.jeffersonvetclinic.com,jvcstaff@netwurx.net,"(920) 674-2383","959 W Racine St",Jefferson,WI,53549,"959 W Racine St,Jefferson,WI 53549","Veterinary Clinics & Hospitals, Animal Health Products, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinarians, Veterinary Labs, Veterinary Specialty Services","2,5","2 Reviews",,43.0064,-88.82662,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (920) 674-3250 Phone: (920) 674-3211 Fax: (920) 674-3211 Fax: (920) 674-3250",,"discover, master card, visa, check, cash",,,http://www.jeffersonvetclinic.com,"Specialties: Pocket Pets, Small Animals","Christina H.",08/05/2017,four,"Saved our cat's life. She had an unknown freak accident and we thought we would loose her. Dr Griffith worked on her, she spent roughly a week in the clinic and came home happy & healthy. Correctly diagnosed our other cat with diabetes & helped him regain weight. Correctly diagnosed and treated Lyme disease in our German Shepard by Dr. Griffith, at another time he also treated same GS for hot spots. Other vets that do farm calls for this clinic have always been on time, dependable with routine healthcare for our horses, and are quick to refer us to someone else if and when further diagnosis if needed in non routine situations.","Samantha L.",04/23/2014,one,"horrible vet clinic. doctors dont know what their doing. after several misdiagnosis's i had to take my pet to a different vet who found the problem instantly"
4443108,1377946,"2020-09-27 04:43:36","Fircrest Veterinary Hospital",https://www.fircrestveterinaryhospital.com,ahager_fvh@ayhoo.com,"(253) 564-5661","6920 27th St W","University Place",WA,98466,"6920 27th St W,University Place,WA 98466","Veterinary Clinics & Hospitals, Animal Health Products, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterinarians, Veterinary Specialty Services",5,"1 Review",A+,47.23506,-122.53017,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun: 8:00 am - 2:00 pm","Phone: (253) 292-3475 Phone: (253) 442-2983",,"master card, visa, all major credit cards, amex, diners club, discover",,"Fircrest Vet Hospital","https://www.fircrestveterinaryhospital.com http://fircrestveterinaryhospital.com http://tacomacat.com","Parking: Lot, Free Wheelchair Accessible: Yes","Stephanie M.",11/17/2014,five,"If you are shopping for a veterinarian for your cat, dog, or reptile, Fircrest Vet is where you need to go. Dr. Eugenio did not hesitate to see my Red Eared Slider (turtle) ""Herbie"" and he knew immediately what was wrong with him. I was SO impressed by the amount of knowledge Dr. Eugenio had about the condition of Herbie's shell infection, he explained in great depth what was wrong, took time to clean him up, and created a treatment plan. He spend so much time with me showing me the best way to give Herbie his liquid medication (which could have been a very large headache), and he even fabricated a special syringe to make it super easy! I had originally taken Herbie to a different reptile veterinarian and they failed to present any knowledge about what was wrong with Herbie-they even misdiagnosed him and then charged me an arm and a leg to boot! Dr. Eugenio scheduled two follow up appointments to check Herbie's progress and he has now almost completely healed and is back to his old feisty self! Dr. Eugenio as well as ALL the staff at Fircrest Vet define compassion and customer service. They go above and beyond for every single pet & pet parent that walks through their doors. They don't just treat you like another appointment in their day-they make you feel like family. I will always refer people to this wonderful place, because it is truly what defines good veterinary care.",,,,
4443155,1377960,"2020-09-27 04:43:36","Bath-Brunswick Veterinary Associates",http://www.bathbrunswickvet.com,petvet@bbvet.com,"(207) 729-4164","257 Bath Rd",Brunswick,ME,04011,"257 Bath Rd,Brunswick,ME 04011","Veterinarians, Animal Health Products, Pet Food, Pet Grooming","2,5","5 Reviews",A+,43.91005,-69.90603,,,"Bath-Brunswick Veterinary Associates is an accredited full service general and referral hospital for small animals located in Brunswick, Maine. Our board-certified specialists provide treatment of all types of injury and illness. We also offer laser therapy. We offer state-of-the-art boarding facilities, day care and grooming services and a wide variety of pet food and supplies. Proudly serving Androscoggin, Cumberland and Sagadahoc Counties.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (207) 729-9364",,"discover, visa, mastercard, amex",,,http://www.bathbrunswickvet.com,"Parking: Lot Specialties: Farm Animals, Felines, Ranch Animals, General Practice, Conventional Medicine, General Care, Puppies, Doggies, Kittens, Canines, Traditional Medicine, Large Animals","Anonymous A.",09/18/2016,five,"Melinda S is full of it!Yes there is kennel cough going around which can be picked up anywhere.They warn U before U drop off for boarding, grooming, &daycare.It's even on the news!With this information, it is up to U as the owner to make that call.In their boarding agreement which they have U read & sign before U leave your pets clearly states that they are not responsible if UR pets,lets say,get kennel cough.U chose to take that risk.As far as hungry,I call BS on that one too!Been using them for years & have only had the best of care.I think U exaggerate just to get a jab at them for a decision U made & to give false information.They even warned me when they called to confirm my vet appointment!Yes, they do have a smell to them when they come home,it is a dog kennel of course.They have always given clean up baths when necessary & have been open & honest about it.My only issue w/them so far is the woman w/the Sumo Wrestling hair,that looks terrible! I cringe every time I see her. Yuck!","Melinda S.",04/26/2016,one,"My fur babies were dirty, hungry and sick when I picked them up. After taking them to my own vet to find they had kennel cough which is contagious, called BBVA to inform and discuss if they would help with cost of treatment and NO WAY. There response was ""we haven't had kennel cough here in a very long time"" no concern for my pets or the well being of any other that had stayed with them. Protect your pet, find another place to go."