business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3010235,932993,"2020-09-27 04:01:37","Laureate Medical Group",http://www.laureatemed.com,,"(770) 996-1122","7823 Spivey Station Blvd Ste 310",Jonesboro,GA,30236,"7823 Spivey Station Blvd Ste 310,Jonesboro,GA 30236","Physicians & Surgeons, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Rheumatology (Arthritis)",,,,33.54039,-84.30419,,,"By Appointment Only Yes","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (770) 907-1429",,"Average discover, debit, amex, check, insurance",,,"http://www.laureatemed.com https://www.laureatemed.com/Default.aspx","Price Range : Average By Appointment Only: Yes",,,,,,,,
3010437,933081,"2020-09-27 04:01:40","Total Body Health Center",http://www.totalbodyhealthcenter.com,,"(630) 587-5824","1121 E Main St Ste 240","Saint Charles",IL,60174,"1121 E Main St Ste 240,Saint Charles,IL 60174","Medical Clinics, Acupuncture, Chiropractors & Chiropractic Services, Mental Health Services, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.91575,-88.30256,,,,"Mon: 9:00 am - 7:00 pm Tue: 11:00 am - 7:00 pm Wed: 8:00 am - 5:00 pm Thu: 2:00 pm - 7:00 pm Fri: 9:00 am - 7:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Phone: (630) 587-5839 Phone: (630) 587-5834",,"all major credit cards",,,http://www.totalbodyhealthcenter.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Ultrasounds",,,,,,,,
3010903,933266,"2020-09-27 04:01:41","James P Barrett MD Ph.D.",http://www.centerforpaincontrol.net/default.aspx,,"(610) 374-2927","1235 Penn Ave Ste 302",Reading,PA,19610,"1235 Penn Ave Ste 302,Reading,PA 19610","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Clinics, Medical Service Organizations, Mental Health Services, Occupational Therapists, Pain Management, Physical Therapists, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General, Skin Care",,,,40.33404,-75.96507,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (610) 376-4880 Phone: (610) 816-0987",,"master card, visa",,,http://www.centerforpaincontrol.net/default.aspx,,,,,,,,,
3016474,935662,"2020-09-27 04:01:46","Georgia Cancer Specialists",https://www.gacancer.com,,"(678) 289-0549","1045 Southcrest Dr Ste 200",Stockbridge,GA,30281,"1045 Southcrest Dr Ste 200,Stockbridge,GA 30281","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Skin Care, Stress Management & Prevention",,,,33.54365,-84.27509,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (678) 289-8756 Fax: (678) 289-8756 Fax: (770) 740-0896 TollFree: (800) 510-6849",,"master card, visa",,,"https://www.gacancer.com http://gacancer.com https://www.gacancer.com/stockbridge",,,,,,,,,
3018615,936570,"2020-09-27 04:01:47","Zipkin Dietlinde MD",http://md-acupuncture.net,,"(704) 367-1799","6725A Fairview Rd",Charlotte,NC,28210,"6725A Fairview Rd,Charlotte,NC 28210","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General",,,,35.14781,-80.8282,https://i1.ypcdn.com/blob/00113a95ea97a583194d904da0a0b1479b034df7_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female","Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,http://md-acupuncture.net,"Specialties: Internal Medicine",,,,,,,,
3023102,938482,"2020-09-27 04:01:53","Kasdorf, Cheryl, MD",http://prescottnaturopathicdoctors.com,,"(928) 350-8903","343 S Montezuma St",Prescott,AZ,86303,"343 S Montezuma St,Prescott,AZ 86303","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment, Stress Management & Prevention, Weight Control Services",,,,34.53648,-112.47018,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (928) 445-2900 Fax: (928) 445-2053",,"discover, master card, visa",,,http://prescottnaturopathicdoctors.com,,,,,,,,,
3025200,939336,"2020-09-27 04:02:03","Pottsville Internists Associates",http://pottsvilleinternists.com,,"(570) 622-4209","106 S Claude A Lord Blvd Ste 2",Pottsville,PA,17901,"106 S Claude A Lord Blvd Ste 2,Pottsville,PA 17901","Physicians & Surgeons, Acupuncture, Chiropractors & Chiropractic Services, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General",,,,40.68563,-76.19258,,,"Board Certified Yes Gender male","Mon - Wed: 9:00 am - 5:00 pm Thu: 8:00 am - 4:00 pm Fri: 9:00 am - 5:00 pm","Phone: (570) 622-4317 Primary Phone: (570) 622-4317 Phone: (570) 621-5012 Fax: (570) 622-1386",,"master card, visa",,,http://pottsvilleinternists.com,"Specialties: Rheumatology, Internal Medicine, Primary Care, Cardiology, Gastroenterology",,,,,,,,
3025697,939537,"2020-09-27 04:02:03","Chen Leon DR",,,"(630) 916-0781","2500 S Highland Ave Ste 342",Lombard,IL,60148,"2500 S Highland Ave Ste 342,Lombard,IL 60148","Physicians & Surgeons, Acupuncture, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.84107,-88.01168,,,,,,,,,,,,,,,,,,,
3026513,939880,"2020-09-27 04:02:03","Dr. Caroline Rosales Seager Wynne-Roberts, MD",,,"(276) 728-2436","2477 Huff Hill Rd",Hillsville,VA,24343,"2477 Huff Hill Rd,Hillsville,VA 24343","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Rheumatology (Arthritis)",,,,36.8156,-80.66308,,,"Gender female",,"Fax: (276) 728-2436",,,,,,"Specialties: Rheumatology, Rheumatologist (Joints & Arthritis Specialist), Internist",,,,,,,,
3026888,940047,"2020-09-27 04:02:04","J Poggi Alfred DO LTD",http://www.poggifamilypractice.com,,"(814) 443-3637","277 Neilan Rd",Somerset,PA,15501,"277 Neilan Rd,Somerset,PA 15501","Physicians & Surgeons, Acupuncture, Mental Health Services, Physical Therapists, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General, Rehabilitation Services",,,,40.00911,-79.10674,,,"Board Certified Yes Gender male","Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 7:00 pm Wed: 9:00 am - 1:00 pm Thu - Fri: 9:00 am - 5:00 pm","Phone: (814) 443-5000 Fax: (814) 445-9330 Fax: (814) 443-3637",,"master card, visa, cash, check, debit",,,http://www.poggifamilypractice.com,"Specialties: General Medicine, Family Medicine, Acupuncture, Family Practice, General Practice, Manipulative Medicine",,,,,,,,
3031002,941839,"2020-09-27 04:02:08","Kimberly H Salata MD",,,"(540) 450-0050","136 Linden Dr Ste 102",Winchester,VA,22601,"136 Linden Dr Ste 102,Winchester,VA 22601","Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Public Health, Physicians & Surgeons, Rheumatology (Arthritis)",,,,39.19283,-78.18955,https://i1.ypcdn.com/blob/9d028781fb70a0abe152854b6a2bd98edb770eb2_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female Hospital Affiliations Warren Memorial Hospital Front Royal, Virginia 22630 Berkeley Medical Center Martinsburg, West Virginia 25401","Mon - Fri: 9:00 am - 5:00 pm","Fax: (540) 450-0052 Fax: (703) 722-0161",,"master card, visa",,,,,,,,,,,,
3031127,941886,"2020-09-27 04:02:08","Glenn L Earl Dr.",http://www.docearl.com,,"(801) 355-8226","34 S 500 E","Salt Lake City",UT,84102,"34 S 500 E,Salt Lake City,UT 84102","Physicians & Surgeons, Acupuncture, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment",,,,40.76832,-111.87711,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.docearl.com,,,,,,,,,
3031329,941962,"2020-09-27 04:02:08","Wendy DR Wang Dpt Lac",http://www.oxfordrehab.com,,"(215) 725-2000","6735 Harbison Ave",Philadelphia,PA,19149,"6735 Harbison Ave,Philadelphia,PA 19149","Physicians & Surgeons, Acupuncture, Physical Therapists, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,40.03973,-75.06495,,,"Services/Products Acupuncture Chiropractic Treatments Physical Therapy","Mon: 9:00 am - 8:00 pm Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 8:00 pm Thu: 9:00 am - 2:30 pm Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 12:00 pm Sun: 9:00 am - 2:00 pm","Phone: (215) 725-8655 Fax: (215) 725-8655",,insurance,,,http://www.oxfordrehab.com,,,,,,,,,
3031576,942059,"2020-09-27 04:02:12","Dr. Robert Aaron Boss, DC",http://www.bearcreekchiro.com,,"(281) 463-3223","16125 Cairnway Dr",Houston,TX,77084,"16125 Cairnway Dr,Houston,TX 77084","Physicians & Surgeons, Acupuncture, Chiropractors & Chiropractic Services, Clinics, Physical Therapists, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Stress Management & Prevention",,,,29.84131,-95.64361,,,"Gender male Language Spoken Spanish","Mon - Sun: 9:00 am - 5:00 pm","Fax: (281) 463-6218",,"mastercard, visa, amex, discover, all major credit cards",,,http://www.bearcreekchiro.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3034207,943164,"2020-09-27 04:02:19","Dr. Joseph J Hayes, MD",http://www.hayespainmanagement.com,,"(610) 270-2405","1330 Powell St Ste 200",Norristown,PA,19401,"1330 Powell St Ste 200,Norristown,PA 19401","Physicians & Surgeons, Acupuncture, Physical Therapists, Physicians & Surgeons, Neurology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General",,,,40.12342,-75.33668,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (732) 840-5374 TollFree: (877) 600-6756",,"visa, master card",,,"http://www.hayespainmanagement.com http://www.jthayesmd.com",,,,,,,,,
3034736,943390,"2020-09-27 04:02:19","Jong I Choi MD",https://jong-ichoimddabma.business.site,,"(609) 263-1985","6100 Landis Ave","Sea Isle City",NJ,08243,"6100 Landis Ave,Sea Isle City,NJ 08243","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Medical Service Organizations, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment",,,,39.14218,-74.70185,,,"Gender male","Mon - Tue: 9:00 am - 4:00 pm Wed Closed Thu - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,check,,,https://jong-ichoimddabma.business.site,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Family Practice, General Practice",,,,,,,,
3036845,944302,"2020-09-27 04:02:23","Dr. Stephen Schwartz, MD",http://www.md-acupuncture.com,,"(717) 397-4480","3059 Columbia Ave",Lancaster,PA,17603,"3059 Columbia Ave,Lancaster,PA 17603","Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment",,,,40.04135,-76.38915,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (717) 397-4504 Fax: (717) 397-4504",,insurance,,,http://www.md-acupuncture.com,"Specialties: Family Practice, Emergency Medicine",,,,,,,,
3038628,945035,"2020-09-27 04:02:31","Harmony Healthcare",http://harmonyhealthcare.net,,"(217) 355-5679","2403 W Springfield Ave",Champaign,IL,61821,"2403 W Springfield Ave,Champaign,IL 61821","Medical Clinics, Acupuncture, Health & Welfare Clinics, Infertility Counseling, Mental Health Services, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment",,,,40.11287,-88.28643,,,,"Mon - Thu: 10:00 am - 5:00 pm",,,"all major credit cards",,,"http://harmonyhealthcare.net http://harmonyhealthcare.net/pages/index.shtml","Services: Medical Services",,,,,,,,
3039858,945571,"2020-09-27 04:02:31","Wang Medical",http://www.wangmedicalinc.com,,"(208) 321-7348","3601 N Cole Rd",Boise,ID,83704,"3601 N Cole Rd,Boise,ID 83704","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Pain Management, Physical Therapists, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General",,,,43.63764,-116.27471,,,"By Appointment Only No","Mon - Fri: 9:00 am - 7:00 pm","Phone: (208) 323-7989 Fax: (208) 323-7989 TollFree: (888) 228-1570",,insurance,,,"http://www.wangmedicalinc.com https://wangmedicalinc.com","Parking: Lot Wheelchair Accessible: Yes Specialties: Aches & Pains, Auto Accidents, Sleeping Disorders, Acute Conditions, Allergies, Back, Ear Nose & Throat Conditions, Arthritis, Difficult Cases, Chronic Pain, Bronchitis, Low Energy, Drugs, Dermatitis, Depression, Dizziness, Musculoskeletal Conditions, Dermatology, Asthma, Sleeplessness, Head Pain, Chronic Diseases, Car Accidents, Menstruation, Chronic Illnesses, Chronic Conditions, Colitis, Carpal Tunnel By Appointment Only: No",,,,,,,,
3042899,946816,"2020-09-27 04:02:42","Dr. Frank Kevin Young, MD",http://www.internalmedpc.com,,"(478) 745-1191","330 Hospital Dr Ste 200",Macon,GA,31217,"330 Hospital Dr Ste 200,Macon,GA 31217","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis)",,,,32.84626,-83.61957,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (478) 752-3866",,"master card, visa",,,"http://www.internalmedpc.com http://imast.org","Specialties: Internal Medicine",,,,,,,,
3043201,946934,"2020-09-27 04:02:42","Megumi Hirayama, DOM",,,"(505) 888-6888","4135 Montgomery Blvd NE Ste B",Albuquerque,NM,87109,"4135 Montgomery Blvd NE Ste B,Albuquerque,NM 87109","Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Acupuncture",,,,35.13107,-106.59793,,,"Gender male","Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 1:00 pm","Fax: (505) 883-9088",,insurance,,,,,,,,,,,,
3045541,947892,"2020-09-27 04:02:50","Ruse Tony",http://www.cullmaninternalmedicine.com,,"(256) 737-8055","1890 Al Highway 157 Ste 300",Cullman,AL,35058,"1890 Al Highway 157 Ste 300,Cullman,AL 35058","Physicians & Surgeons, Acupuncture, Physical Therapists, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics-Orthopedic Surgery, Physicians & Surgeons, Public Health, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,34.19865,-86.80367,,,"Board Certified Yes Gender female","By Appointment","Phone: (256) 737-5055 Phone: (256) 737-8052 Phone: (256) 737-8000 Fax: (256) 737-8058",,,,,"http://www.cullmaninternalmedicine.com http://www.medicalacupuncture.org http://www.musclejointmed.com",,,,,,,,,