business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1298789,414875,"2020-09-27 03:10:41","L & L",,,"(740) 453-5868","2820 S River Rd",Zanesville,OH,43701,"2820 S River Rd,Zanesville,OH 43701","Cranes-Renting & Leasing, Contractors Equipment Rental, Steel Fabricators, Welders",,,,39.89078,-81.99198,,,,,,,,,,,,,,,,,,,
1300198,415261,"2020-09-27 03:10:42","Allsteel Structures Crane Rental Service",,,"(518) 882-9106","242 Glenwild Rd","Middle Grove",NY,12850,"242 Glenwild Rd,Middle Grove,NY 12850","Cranes-Renting & Leasing, Contractors Equipment Rental, Crane Service, Rental Service Stores & Yards, Riggers, Steel Erectors, Welders",,,,43.11809,-74.05565,,,,,"Primary Phone: (518) 882-9105 Phone: (518) 892-9106 Phone: (518) 882-9105",,,,,,"Services: Tool & Equipment Rental",,,,,,,,
1301433,415589,"2020-09-27 03:10:42","MUSTANG AERIAL SVC",http://www.mustangcrane.com,ski@mondopolymer.com,"(740) 236-4472","27620 State Route 7",Reno,OH,45773,"27620 State Route 7,Reno,OH 45773","Steel Fabricators, Construction & Building Equipment, Contractors Equipment Rental, Crane Service, Cranes, Cranes-Renting & Leasing, Mobile Cranes, Steel Processing",5,"1 Review",,39.378407,-81.38043,https://i3.ypcdn.com/blob/2b493e74125ace421db137ea2c4584c6770ff94e_100x100_crop.jpg?63f80dd,,"Mustang Aerial Service is dedicated to safety and customer service. We offer turnkey crane, rigging, fabrication, and installation services, complete with critical lift plans and all associated hauling. With six types of cranes, ranging from 23.5 to 180 ton capacities, we offer the best selection, pricing, and availability around. Mustang knows that at the end of the day, the bottom line is not associated with the money spent or the project timeline, but whether the lift was performed safely. Mustang has over 30 years of operator experience and hires only employee-certified union operators. We are fully insured to manage the liability of any lift and are available 24 hours a day, 7 days a week to perform emergency lifts.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (740) 376-9396 TollFree: (888) 607-4790",,,,,http://www.mustangcrane.com,,"Zj T.",01/28/2014,five,"Great people - I recommend them highly!",,,,
1302011,415726,"2020-09-27 03:10:42","Bennett Steel Inc",http://www.bennettsteel.com,dbeyer@bennettsteel.com,"(918) 227-2564","2210 Industrial Rd",Sapulpa,OK,74066,"2210 Industrial Rd,Sapulpa,OK 74066","Steel Fabricators, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Cranes, Cranes-Renting & Leasing, Steel Erectors, Steel Processing",,,A+,36.02563,-96.10363,,,"Bennett Steel Inc. is a fabrication company based in Sapulpa, Okla. Established in 1980, the firm specializes in steel erection, crane rental and steel fabrication. It also provides crane and rigging work for both industrial and commercial businesses throughout Tulsa, Okla. and the surrounding areas. Its list of steel erection projects includes Bass Pro Shop in Broken Arrow, Sinclair Oil Refinery and T. Boone Pickens Stadium Expansion. Bennett Steel Fabrication Inc. is an American Institute of Steel Construction (AISC) certified fabricator.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa",,,http://www.bennettsteel.com,,,,,,,,,
1302507,415860,"2020-09-27 03:10:42","Young W B Co",http://www.wbyoung.com,,"(660) 886-7427","2571 S Odell Ave",Marshall,MO,65340,"2571 S Odell Ave,Marshall,MO 65340","Cranes-Renting & Leasing, Bins & Hoppers, Construction & Building Equipment, Containers, Cranes, Steel Fabricators, Steel Processing, Welders",,,,39.09105,-93.19573,,,"W. B. Young Company is a manufacturer and distributor of grain storage, handling, drying and processing equipment. The company handles a variety of equipment, including grain bins, augers, conveyors, temperature monitors, grain cleaners and tube feeding systems. It manufactures bucket elevators in stainless and galvanized steel. W. B. Young Company also sells rack and pinion valves and pipe towers in various specifications. The company provides fabrication services for machine shops, exercise equipment companies and asphalt plant manufacturers. It also offers repair and installation services. W. B. Young Company supplies products from several companies, including The GSI Group, Sukup Manufacturing Company and Nebraska Engineering Company. The company employs nearly 50 people and is located in Marshall, Mo.",,,,,,,"http://www.wbyoung.com http://www.wbyoungco.com",,,,,,,,,
1303461,416147,"2020-09-27 03:10:49","Dogan Metal Products",http://www.doganmetalproducts.net/,doganmetalres@aol.com,"(205) 752-2481","3520 Greensboro Ave",Tuscaloosa,AL,35401,"3520 Greensboro Ave,Tuscaloosa,AL 35401","Iron Work, Construction & Building Equipment, Crane Service, Cranes, Cranes-Renting & Leasing, Fence-Sales, Service & Contractors, Metal Specialties, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Steel Distributors & Warehouses, Steel Fabricators, Steel Mills, Steel Processing, Welders",,,A+,33.17798,-87.54928,,,"Welcome to Dogan Metal Products. We focus on providing our customers with quality metal work and great service. We can provide you with outstanding work. Whether you are a homeowner or a business owner, our expert craftsmen will design the structures you need. We make: Fences Gates Ornamental Iron Rails And more! We specialize in custom building what you need. A protective railing or a welcoming entrance with a powerful gate is all part of what we do. Our most requested service, ornamental iron, can add the perfect touch to any existing arrangement. Our hard work and experience is unmatched, which is why we are the perfect choice for you. Contact us today and let us know how we can help.","Mon: 9:00 am - 3:30 pm Fri: 9:00 am - 3:30 pm",,,,,,"http://www.doganmetalproducts.net http://doganmetalproducts.net","Specialties: Decorative, Commercial, Metal, Railings, Buildings, Iron, Fences",,,,,,,,
1303730,416206,"2020-09-27 03:10:49","Joyce Crane Inc",http://www.joycecrane.com,,"(318) 396-3351","220 Ridgedale Dr","West Monroe",LA,71291,"220 Ridgedale Dr,West Monroe,LA 71291","Cranes-Renting & Leasing, Cranes, Steel Erectors",,,,32.55086,-92.14526,,,,"24 Hours Service","TollFree: (800) 443-8575",,,,,http://www.joycecrane.com,,,,,,,,,
1304166,416335,"2020-09-27 03:10:49","Merchant Crane Service",,,"(803) 481-9961","3215 Beulah Cuttino Rd",Sumter,SC,29154,"3215 Beulah Cuttino Rd,Sumter,SC 29154","Cranes-Renting & Leasing, Crane Service, Cranes, General Contractors, Riggers, Steel Fabricators, Welders",,,,33.81658,-80.37059,,,,,"Primary Phone: (803) 481-9931 Phone: (803) 481-9931",,,,"Merchant Crane Service Llc MERCHANT CRANE SVC LLC Merchant Crane Svc",,,,,,,,,,
1304763,416505,"2020-09-27 03:10:49","Campbell Bruce Construction Co Inc",http://www.tbrucecampbellco.com,,"(724) 528-9944","PO Box 607","West Middlesex",PA,16159,"PO Box 607,West Middlesex,PA 16159","Cranes-Renting & Leasing, Construction & Building Equipment, Cranes, Riggers, Steel Erectors, Steel Processing",,,,41.174053,-80.45276,,,,,,,,,,http://www.tbrucecampbellco.com,,,,,,,,,
1306266,416962,"2020-09-27 03:10:50","Nevin Stitzer Contracting Inc",http://www.crameservicestatecollegepa.com,stitzercont@comcast.net,"(814) 753-4251","2301 Commercial Blvd","State College",PA,16801,"2301 Commercial Blvd,State College,PA 16801","Cranes-Renting & Leasing, Architects, Architects & Builders Services, Building Contractors, Construction & Building Equipment, Crane Service, Cranes, General Contractors, Metal Buildings, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing",,,A+,40.82417,-77.81286,https://i3.ypcdn.com/blob/f3fb324eaeedbfe3159baeabf6461081b4174c14_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","Nevin Stitzer Contracting Inc. was established in 1988 to provide the area with personalized crane and contracting services at affordable rates. Through the years, our locally, family-owned and operated company has continued to stay committed to service and value.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (814) 234-0391 Fax: (814) 234-3667",,"visa, master card, debit",,,http://www.crameservicestatecollegepa.com,,,,,,,,,
1306825,417126,"2020-09-27 03:10:58","Plutchak Crane Rental and Fabrication",https://plutchakfab.com,,"(906) 864-4650","N1715 Us Highway 41",Menominee,MI,49858,"N1715 Us Highway 41,Menominee,MI 49858","Cranes-Renting & Leasing, Crane Service, Cranes, Machinery Movers & Erectors, Steel Erectors, Trucking-Heavy Hauling, Welders",,,,45.17328,-87.61148,,,"Since 1990, Plutchak Crane Rental and Fabrication LLC has been providing crane rental and custom steel fabrication services throughout Northern Michigan and North East Wisconsin. We are fully licensed and insured and can build structures in any size or design, as well as offer numerous additional construction services to our customers.","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,"cash, check, master card, visa, amex",,,website,"Specialties: Contractor Equipment Rentals, certified diving services, Heavy Equipment Rentals, Welding, Fabrication",,,,,,,,
1307077,417198,"2020-09-27 03:10:58","Howell Crane & Rigging Inc",http://www.howellcraneinc.com,courtney@howellcrane.net,"(210) 910-5203","134 Fm 1516 N",Converse,TX,78109,"134 Fm 1516 N,Converse,TX 78109","Steel Erectors, Construction & Building Equipment, Crane Service, Cranes, Cranes-Renting & Leasing, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Mobile Cranes, Riggers, Shipping Services, Steel Processing, Trucking, Trucking-Heavy Hauling",,,A+,29.42308,-98.33472,https://i3.ypcdn.com/blob/9b5ef8e8263d8fd4245b6ed0642352fd4f174df4_100x100_crop.jpg?63f80dd,,"Formed in 1977, Howell Crane & Rigging Inc. is a provider of crane rental and rigging services. Located in Converse, Texas, the firm offers a fleet of cranes ranging from 15 tons to 500 tons. Howell Crane & Rigging Inc. provides its vast customer base a broad range of services that include safety, service, modern fleet of cranes, save time and money, insurance and many more. The company offers a host of equipment, including spreader bar, concrete bucket, clamshell bucket, barrier clamp, skip pan, machinery rollers and tiltwall rigging, among others.","Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, master card, visa",,,http://www.howellcraneinc.com,"Services: Tool & Equipment Rental",,,,,,,,
1307442,417323,"2020-09-27 03:10:58","Southway Crane & Rigging",,,"(706) 790-3387","225 Twin Pines Dr",Augusta,GA,30907,"225 Twin Pines Dr,Augusta,GA 30907","Cranes-Renting & Leasing, Contractors Equipment & Supplies, Cranes, Riggers, Steel Erectors",,,,33.49701,-82.10995,,,,,,,,,,,,,,,,,,,
1308874,417701,"2020-09-27 03:10:58",Orbit,http://unitize.com,,"(937) 643-3045","2860 E River Rd",Moraine,OH,45439,"2860 E River Rd,Moraine,OH 45439","Machinery Movers & Erectors, Cranes-Renting & Leasing, General Contractors, Steel Erectors",,,,39.71197,-84.22828,,,"Orbit s green cranes, trucks and other equipment are a common and familiar site on construction projects in Ohio. Being one of the Midwest's largest moving and erection companies, the firm specializes in heavy machinery rigging and moving and crane and conveyor installations. The company performed its services in the installation of sewage and wastewater treatment system at the United States Department of Energy in Fernald, Ohio. Orbit Movers and Erectors offers full millwright and ironworker services including pump alignment, structural steel fabrication and installation, conveyor installations, bridge and overhead crane installation and of course heavy machinery rigging and moving. Orbit also rents a wide variety of industrial equipment including cranes, forklifts, air compressors and welders. Located in Dayton, Ohio, the company is a subsidiary of Unitize Company.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (937) 277-8080",,,,,http://unitize.com,,,,,,,,,
1309635,417925,"2020-09-27 03:10:58","Industrial Engineers Inc",http://www.industrialengineersinc.com,info@industrialengineersinc.com,"(860) 213-8454","267 Raymond Hill Rd",Uncasville,CT,06382,"267 Raymond Hill Rd,Uncasville,CT 06382","Steel Fabricators, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Construction & Building Equipment, Crane Service, Cranes, Cranes-Renting & Leasing, Demolition Contractors, Forklifts & Trucks, Forklifts & Trucks-Rental, Machinery Movers & Erectors, Mobile Cranes, Riggers, Shipping Services, Steel Processing, Trucking, Trucking-Heavy Hauling",,,,41.4605,-72.11345,https://i3.ypcdn.com/blob/f1223410b962478a447da213b2513cc5ab400e4d_100x100_crop.jpg?63f80dd,"GENERAL CONTRACTORS On call superior service since 1928",none,"Mon - Sun: Open 24 Hours",,,,,,http://www.industrialengineersinc.com,"Services: Tool & Equipment Rental",,,,,,,,
1311573,418465,"2020-09-27 03:10:59","Wayne Manufacturing",http://waynemanufacturing.net,,"(740) 453-3454","1555 Ritchey Pkwy",Zanesville,OH,43701,"1555 Ritchey Pkwy,Zanesville,OH 43701","Steel Distributors & Warehouses, Building Contractors-Commercial & Industrial, Concrete Reinforcements, Construction & Building Equipment, Contract Manufacturing, Cranes, Cranes-Renting & Leasing, Metal-Wholesale & Manufacturers, Steel Erectors, Steel Fabricators, Steel Processing",,,,39.9386,-81.88431,,,"Wayne Manufacturing is committed to providing our customers with the highest quality fabricated steel at the most affordable prices. Our 30,000 sq ft facility, we have the capacity to manufacture all types of structural and architectural steel & much more","Mon - Fri: 6:00 am - 4:00 pm","Cell Mike Higgins: (740) 891-1668",,,,,http://waynemanufacturing.net,,,,,,,,,
1314497,419310,"2020-09-27 03:11:02","Benson Crane Service",https://www.bensoncraneservice.com,info@bensoncraneservice.com,"(845) 247-6261","437 Route 212",Saugerties,NY,12477,"437 Route 212,Saugerties,NY 12477","Cranes, Contractors Equipment Rental, Crane Service, Cranes-Renting & Leasing, Hardware Stores, Industrial Equipment & Supplies, Machinery Movers & Erectors, Rental Service Stores & Yards, Riggers, Steel Erectors, Welders",,,,42.08151,-73.97818,,,,"24 Hours Emergency","Phone: (845) 246-5719 Fax: (845) 246-5719",,"amex, discover, master card, visa, all major credit cards",,"Benson Crane SVC","https://www.bensoncraneservice.com http://bensoncraneservice.com",,,,,,,,,
1314654,419349,"2020-09-27 03:11:02","Floyd Steel Erectors Inc.",,scott@floydsteel.com,"(630) 238-8383","310 Richert Rd","Wood Dale",IL,60191,"310 Richert Rd,Wood Dale,IL 60191","Steel Erectors, Building Contractors, Building Contractors-Commercial & Industrial, Crane Service, Cranes, Cranes-Renting & Leasing, Riggers",,,,41.97766,-87.96896,https://i3.ypcdn.com/blob/fe026d56e99430e782afb0446918f55d0db1a259_100x100_crop.jpg?63f80dd,"We are a crane rental company and structural steel fabricator servicing the Chicagoland area.","We are a family owned and operated crane rental and structural steel fabrication company servicing the Chicagoland area. We have been in business since the 1950's, and we have 20-40 ton cranes. We are located in Wood Dale, IL, just west of O'Hare.","Mon - Fri: 6:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,,,,,,,,,,
1315492,419577,"2020-09-27 03:11:02","Lunda Construction Company",https://www.lundaconstruction.com,,"(920) 788-5238","2000 Taylor St","Little Chute",WI,54140,"2000 Taylor St,Little Chute,WI 54140","Bridge Builders, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Cranes-Renting & Leasing, General Contractors, Machinery Movers & Erectors, Marine Contractors, Millwrights, Oil & Gas Exploration & Development, Pile Driving, Riggers, Steel Erectors",,,,44.29444,-88.30735,,,"Founded in 1938, Lunda Construction Company is a family-owned and operated business that pursues and builds transportation projects. The company s heavy highway bridge division deals with bridge construction, pile driving, railroad bridges and concrete work. Its clients include the Wisconsin Department of Transportation, Minnesota Department of Transportation and Burlington Northern Santa Fe Railroad. Lunda Construction Company offers carpentry, rigging, machinery moving and emergency repair work services. The company provides construction management, grouting, and laser and optical alignment options. It has worked on several projects, including I-94 Bridge over the St. Croix River, Wisconsin Avenue Viaduct and Main Street Bascule Bridge. Headquartered in Black River Falls, Wis., Lunda Construction Company operates industrial division in Little Chute, Wis.",,"Phone: (920) 788-0229 Fax: (920) 788-0229",,,,,https://www.lundaconstruction.com,,,,,,,,,
1316687,419943,"2020-09-27 03:11:02","Peninsula Crane & Rigging",http://www.peninsulacrane.com,,"(408) 294-4841","656 Wool Creek Dr","San Jose",CA,95112,"656 Wool Creek Dr,San Jose,CA 95112","Bridge Builders, Building Contractors-Commercial & Industrial, Construction & Building Equipment, Crane Service, Cranes, Cranes-Renting & Leasing, Machinery Movers & Erectors, Millwrights, Riggers, Shipping Services, Steel Distributors & Warehouses, Steel Erectors, Steel Processing, Trucking, Trucking-Heavy Hauling",,,,37.31282,-121.85052,https://i4.ypcdn.com/blob/fdb8f33a51c7ae9b477b9c5b5d4d56548cc33e09_100x100_crop.jpg?63f80dd,"NO JOB TO SMALL OR TOO BIG!!!","*Latest Model Cranes & Machinery","Mon - Sun: Open 24 Hours","TollFree: (800) 675-4300",,"mastercard, amex, check, company card, debit, discover, insurance, visa",,,http://www.peninsulacrane.com,,,,,,,,,
1317691,420222,"2020-09-27 03:11:07","Forest City Erectors Inc",http://www.forestcityerectors.com,,"(440) 561-6501","8200 Boyle Pkwy",Twinsburg,OH,44087,"8200 Boyle Pkwy,Twinsburg,OH 44087","Crane Service, Building Contractors, Construction & Building Equipment, Construction Consultants, Cranes, Cranes-Renting & Leasing, General Contractors, Steel Erectors, Steel Processing",,,,41.29263,-81.46243,,,"* Erectors of Construction Materials * Crane Service and Rigging * Blast Furnace Repairs * Tower Crane & Hoist Erection ASSOCIATION * American Foundation Society * American Institute of Construction * Arcelor Mittal Steel Tripartite Committee * American Subcontractors Association * Cleveland Engineering Society * Eastern States Blasts Furnace & Coke Coven Association * National Association of Accountants * National Organization of Women * Steel Iron Construction Association of Cleveland * American Institute of Architects * American Society of Professional Estimators * The Association of Union Contractors * The Builders Exchange * Construction Employers Association of Cleveland * Millwrights Employers Association * National Association of Women of Construction * Ohio Contractors Association * United Minority Contractors * Carpenters * Iron Workers Local #17 * Boilmakers #744 * Operating Engineers #18 * National Maintenance Agreement Policy Committee * Bricklayers * Laborers #310 * Millwrights #1871 * National Refactory Agreement",,,,,,,http://www.forestcityerectors.com,,,,,,,,,
1317709,420230,"2020-09-27 03:11:07","Crane Rental & Rigging",http://barnhartcrane.com,mnordman@cranerent.com,"(515) 986-5701","4200 SE Beisser Dr",Grimes,IA,50111,"4200 SE Beisser Dr,Grimes,IA 50111","Cranes-Renting & Leasing, Contractors Equipment Rental, Crane Service, Rental Service Stores & Yards, Riggers, Steel Erectors",,,,41.65361,-93.7841,,,,"24 Hours Service","Phone: (515) 986-0380 Phone: (515) 986-0382 Primary Phone: (515) 986-0380 Fax: (515) 986-0380 Fax: (515) 986-0384 TollFree: (800) 247-5409 TollFree: (877) 545-9715",,,,"Crane Rental & Rigging Co Crane RENTAL & Rigging Co Inc Barnhart Crane & Rigging Co",http://barnhartcrane.com,"Services: Tool & Equipment Rental",,,,,,,,
1318418,420435,"2020-09-27 03:11:07","Padgett Inc",http://www.padgett-inc.com,apike@padgett-inc.com,"(812) 945-2391","901 E 4th St","New Albany",IN,47150,"901 E 4th St,New Albany,IN 47150","Trucking-Heavy Hauling, Cranes, Cranes-Renting & Leasing, Digging & Hoisting Buckets, Steel Fabricators",,,A+,38.29256,-85.82243,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","toll free: (800) 347-3415",,"all major credit cards, paypal, amex",,,http://www.padgett-inc.com,,,,,,,,,
1318731,420535,"2020-09-27 03:11:07","McCullar Crane Service",,,"(850) 485-2005",,Pensacola,FL,32507,"Pensacola,FL 32507","Cranes-Renting & Leasing, Construction & Building Equipment, Crane Service, Cranes, Steel Detailers Structural, Steel Processing, Welding Equipment & Supply, Welding Equipment Repair",5,"1 Review",,,,,,"We offer 15- 35 ton crane service with 100ft boom and 163ft sheave height! We specialize in Lifting/Handling H.V.A.C. units for Commercial and Non Commercial, Generators, Boat Motors, Roofing Materials, Pre Cast slaps, And house trusses!","Mon - Sun: Open 24 Hours",,,,,,,,intellgt1,10/23/2013,five,"These guys are great on budget and on time I would not have anyone else on my jobs but them",,,,
1318779,420542,"2020-09-27 03:11:07","Frontino & Sons",,,"(845) 721-1867","111 Washburns Ln","Stony Point",NY,10980,"111 Washburns Ln,Stony Point,NY 10980","Crane Service, Cranes-Renting & Leasing, Roof Trusses, Steel Erectors, Steel Joists",,,,41.2253,-73.99726,,,,"Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
1319598,420804,"2020-09-27 03:11:07","Brimer Steel Erectors Inc",http://www.brimersteel.com,teresa@brimersteel.com,"(865) 512-8301","555 Springbrook Rd",Alcoa,TN,37701,"555 Springbrook Rd,Alcoa,TN 37701","Cranes-Renting & Leasing, Construction & Building Equipment, Crane Service, Cranes, Iron Work, Riggers, Steel Erectors, Steel Processing, Transport Trailers",,,,35.78072,-83.96681,,,"Incorporated in 1985, Brimer Steel Erectors provides services for rebar replacement and concrete forming. The company operates a crane division that incorporates boom trucks and hydraulic truck cranes. It maintains a fleet of more than 580 case backhoes, tractors and flat bed trailers available on rent. The company undertakes various projects, including the Clarion Hotel and UT Hospital. Brimer Steel Erectors is located in Alcoa, Tenn.","Mon - Fri: 7:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,,http://www.brimersteel.com,"Specialties: Boom Trucks, Elevators",,,,,,,,
1320367,421022,"2020-09-27 03:11:15","Crane Services Inc",http://craneserviceinc.com,,"(478) 745-5939","2007 Jeffersonville Rd",Macon,GA,31217,"2007 Jeffersonville Rd,Macon,GA 31217","Cranes-Renting & Leasing, Contractors Equipment Rental, Crane Service, Cranes, Forklifts & Trucks-Rental, Riggers, Steel Erectors",,,,32.85164,-83.58623,,,,"Mon - Fri: 7:30 am - 3:30 pm Sat - Sun Closed","Phone: (478) 742-3414 Phone: (478) 745-5980 Phone: (478) 453-7895 Primary Phone: (478) 745-5980 Fax: (478) 742-3414",,,,,http://craneserviceinc.com,"Services: Tool & Equipment Rental",,,,,,,,
1320864,421166,"2020-09-27 03:11:15","Connell Inc",,,"(330) 743-2433","2939 Youngstown Hubbard Rd",Youngstown,OH,44505,"2939 Youngstown Hubbard Rd,Youngstown,OH 44505","Steel Erectors, Construction & Building Equipment, Cranes, Cranes-Renting & Leasing, Machinery Movers & Erectors, Steel Processing",,,,41.13833,-80.61864,,,,,,,,,,,,,,,,,,,