business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
421176,143738,"2020-09-27 02:44:14","Jack's Auto Body Plus LLC",http://www.jacksautobodyct.com,jabplus@gmail.com,"(860) 379-0170","103 Riverton Rd",Winsted,CT,06098,"103 Riverton Rd,Winsted,CT 06098","Condominiums, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Real Estate Consultants, Towing",,,,41.94846,-73.04545,https://i4.ypcdn.com/blob/7bc53b06ff716abe8f510d361a575ac8e552aba0_100x100_crop.jpg?41e4770,"Towing emergency & Flatbed * Auto Repair & Painting * Accident Repair * Used Cars","Towing, Emergency & Flatbed Service * Foreign & Domestic Precision Auto Painting & Accident Repair (Expert Color Matching) * Used Cars","Mon - Fri: 7:30 am - 5:30 pm Sat: 9:00 am - 12:00 pm",,,"discover, visa, mastercard",,"Jacks Auto Body",http://www.jacksautobodyct.com,"Parking: Lot",,,,,,,,
422232,144187,"2020-09-27 02:44:23","Lindvig Machine",http://www.lindvigmachineshop.com,lindvigmachine@gmail.com,"(541) 535-1133","4612 S Pacific Hwy",Phoenix,OR,97535,"4612 S Pacific Hwy,Phoenix,OR 97535","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Engine Rebuilding & Exchange, Engines-Supplies, Equipment & Parts, Machine Shops, Real Estate Consultants, Tools",,,A+,42.26772,-122.80926,,"Serving the Rogue Valley since 1979.","Serving the Rogue Valley since 1979. Dyno Service, Balancing and Crank Shaft Grinding. You will not find a more competent machine shop in Southern Oregon. Providing you with over 45 proven years of quality personalized machining. Our Services Include: * Engine Balancing * Engine Dyno Service * Engine Rebuilding * Crankshaft Grinding Call now to now we are happy to serve your machining needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,discover,,,"http://www.lindvigmachineshop.com https://www.lindvigmachineshop.com",,,,,,,,,
422721,144384,"2020-09-27 02:44:23","Yearwood Performance Center",http://www.yearwoodperformance.com,info@yearwoodperformance.com,"(505) 293-9190","341 Eubank Blvd NE",Albuquerque,NM,87123,"341 Eubank Blvd NE,Albuquerque,NM 87123","Condominiums, Auto Racing, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automobile Restoration-Antique & Classic, Motorcycles & Motor Scooters-Parts & Supplies, Real Estate Consultants",5,"1 Review",,35.07803,-106.53275,https://i4.ypcdn.com/blob/76d715f59ddc4722a53a43bdf793aedf7264129d_100x100_crop.jpg?41e4770,"The Best friend your car will ever have.","The Best Friend Your Car Could Ever Have. Two locations to serve Albuquerque better. Our newest Westside location at 9674 Eagle Ranch Rd. NW (just south of Cottonwood mall) 505-890-9190. Started in 1968, Yearwood Performance Center has grown to become New MexicoВ’s oldest and largest speed shop. Providing top-quality parts to Albuquerque, NM and the surrounding areas, we have been a staple in the Southwestern hot rod scene for years. Offering both retail and wholesale parts from our 8000 sq. ft. facility, we have everything you need to customize your vehicle exactly the way you want to. Some of the things we offer at Yearwood Performance Center include: В• Extensive selection of performance parts В• Car and truck accessories В• Fast shipping anywhere in the United States В• Easy returns В• Excellent customer service В• Competitively low prices Whether you have a hot rod, muscle car, racecar, SUV or truck, we will have the part or accessory you need, all under one roof. We do not only sell you the parts you need, all of us at Yearwood Performance Center love the work we do. We all gladly use the parts we sell. Call Yearwood Performance today and witness our quality customer service for yourself.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"visa, paypal, all major credit cards, amex, discover, travelers checks, debit, check, mastercard",,,http://www.yearwoodperformance.com,,"J C.",07/23/2010,five,"Actually they are open on Saturday from 9am - 4 pm",,,,
426455,145932,"2020-09-27 02:44:34","Columbus Mobility Center",http://www.columbusmobility.com,,"(614) 825-8996","6330 Proprietors Rd",Worthington,OH,43085,"6330 Proprietors Rd,Worthington,OH 43085","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Building Contractors, Cellular Telephone Equipment & Supplies, Construction & Building Equipment, Consumer Electronics, Disabled Persons Equipment & Supplies, General Contractors, Man Lifts, Medical Equipment & Supplies, Motor Scooters, Real Estate Consultants, Scaffolding & Aerial Lifts, Stair Builders, Wheelchair Lifts & Ramps",5,"1 Review",A+,40.09618,-83.00339,,"Contact us today!","Located in Worthington near Columbus Ohio, Columbus Mobility Specialists (CMS) helps physically challenged individuals and their care-givers overcome mobility challenges by installing and maintaining independent living aids. We will give you back the independent living you are used to.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat - Sun Closed",,,"amex, master card, visa, check, cash, debit",,"Columbus Mobility Specialists",corporate,,"Jim G.",07/26/2017,five,"First class service and pricing I have purchased two mobility vans here they have the BEST PRICING of anyone in town.",,,,
428882,146922,"2020-09-27 02:44:40","Collision Headquarters",,dan@collisionheadquarters.comcastbiz.net,"(815) 282-9218","9220 N 2nd St","Machesney Park",IL,61115,"9220 N 2nd St,Machesney Park,IL 61115","Condominiums, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Restoration-Antique & Classic, Dent Removal, Real Estate Consultants",,,A+,42.35697,-89.0445,,"Making Your Car As Good As New.","Dealing with your car in the aftermath of an accident is never easy, but at Collision Headquarters Inc, we make getting your vehicle repaired as hassle-free as it can be. Weve provided complete collision and body repair for more than 35 years with a specialty in Corvette repairs. Our shop is located in Machesney Park, IL. We are a body shop that you can trust to repair your vehicle properly. We offer prompt service from experienced professionals. We provide Dent repair Painting Custom paint Custom performance We welcome insurance work. Call Collision Headquarters today and let us know what we can do for you!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
428965,146952,"2020-09-27 02:44:40","Art's Body Shop",http://artsautobodyrepair.net,,"(630) 474-2800","424 Front St",Aurora,IL,60505,"424 Front St,Aurora,IL 60505","Condominiums, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Restoration-Antique & Classic, Paint, Real Estate Consultants, Towing",,,,41.76475,-88.30248,,"Collision and Painting Experts Serving Aurora for Over 30 Years.","Welcome to Art's Body Shop! Art's Body Shop, Inc. is an auto body repair and painting shop in Aurora, Illinois. Since inception, we have sought to provide exceptional auto body repair services to Aurora, IL and the surrounding area. Most insurances accepted. PPG and I-Car certified, Se habla Espanol. Our services include: * Auto Body Repair * Auto Painting * Auto Frame and unibody repair * Auto Towing available.We have been dedicated to the finest auto body repairs. Whether you need intensive body repair and rebuilding from a recent accident or need lighter repairs from dings in the parking lot, our exceptional technicians will make your car look like new. We also offer towing services. For all of your body repair and painting needs, contact Art's Body Shop, Inc.! Call today for an free estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (630) 448-7726",,"master card",,,http://artsautobodyrepair.net,"Specialties: Cars, Trucks",,,,,,,,
429948,147350,"2020-09-27 02:44:49","Rick's Clean Car Systems",http://www.rickscleancarsystems.com,rjmayberry1@verizon.net,"(717) 691-8316","12 W Green St",Mechanicsburg,PA,17055,"12 W Green St,Mechanicsburg,PA 17055","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Detailing, Automobile Restoration-Antique & Classic, Car Wash, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Cleaning Contractors, Real Estate Consultants, Upholstery Cleaners",,,,40.21536,-77.00951,,"Click here for more information","Help keep your vehicle in showroom shape at an affordable price. Rick's Clean Car Systems, with 33 years of experience, are specialists in hand washing, waxing, polishing, and interior detailing. We detail all makes and models including motor detailing. We also offer collector car engine compartment restorations and have been nationally featured with our show winners.","Mon - Fri: 6:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.rickscleancarsystems.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
430660,147631,"2020-09-27 02:44:50","Jim's Autobody & Refinishing",https://www.jimbautobody.com,,"(309) 306-7149","1330 NE Adams St",Peoria,IL,61603,"1330 NE Adams St,Peoria,IL 61603","Automobile Body Repairing & Painting, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Auto Body Parts, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Condominiums, Real Estate Consultants",,,,40.70128,-89.5739,https://i4.ypcdn.com/blob/fceb2f1ca4463d6f4b36d7a3917429672f42aa1d_100x100_crop.jpg?41e4770,"Relax, We Will Handle It All.","Jim's Autobody & Refinishing is here to help your vehicle following an accident. Located in Peoria, IL, our independently owned and operated shop has been restoring cars to like-new status since 1990. Insurance companies and auto dealers recommend our professional expertise. Worried about being inconvenienced with a car in the shop? We offer shuttle service.Our specialties include: Autobody refinishing Painting Dent repairsAsk about our on-site storage.We guarantee all of our work for as long as you own your car. Our ASE certified technicians know how to fix your car right and to get the job done promptly. One estimate is all you need from Jim's-our claims handlers can take care of the rest.For locally owned, licensed and insured service, call Jim's Autobody today!","Mon: 7:30 am - 5:00 pm Tue - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm Sat - Sun Closed","TollFree: (800) 736-8222",,"cash, master card, discover, visa, amex",,,website,,,,,,,,,
431097,147811,"2020-09-27 02:44:50","Pride Neon Sign",http://www.prideneon.com,dick@prideneon.com,"(605) 906-8446","3010 W 10th St","Sioux Falls",SD,57104,"3010 W 10th St,Sioux Falls,SD 57104","Signs, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Awnings & Canopies, Banners, Flags & Pennants, Communications Services, Condominiums, Construction & Building Equipment, Flags, Flagpoles & Accessories, Industrial Equipment & Supplies, Printing Services, Real Estate Consultants, Tents",,,,43.5467,-96.7665,,"""Home of the Brighter Sign"" Quality Signs for over 50 Years","With a commitment to quality and complete service, Pride Neon has been providing signage for Sioux Falls, SD and around the country since becoming incorporated in 1947. We have served thousands of clients large and small, in this area and throughout the United States. Pride Neon employs qualified and experienced individuals to provide complete sign solutions for any type of business, large or small, specifically designed to fit your needs. Currently, we can handle virtually any type of signage application, from the smallest yard sign or parking panel to the largest illuminated free standing sign or neon channel letters. We feel confident in our ability to serve our customers signage needs, whatever they may be.Sales - Maintenance - Rental - Leasing. We offer the following services:Illuminated Signs, Channel Letters, Sign Service & Repair, Routed Letters & Signs, Banners, Digital Printing, Vinyl Graphics, Monument Signs, Custom Neon, UL Approved, Neon - Plastic - Message Centers. Please call with your sign needs today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (605) 336-3563",,"debit, check, visa",,,http://www.prideneon.com,"Services: Sign Repair",,,,,,,,
433236,148670,"2020-09-27 02:44:54","Doug Hampton's Auto Repair",http://www.doughamptonsautorepair.com,doug@gmail.com,"(831) 754-4431","1054 Terven Ave",Salinas,CA,93901,"1054 Terven Ave,Salinas,CA 93901","Condominiums, Antique & Classic Cars, Auto Repair & Service, Auto Transmission, Automobile Customizing, Automobile Restoration-Antique & Classic, Brake Repair, Real Estate Consultants, Recreational Vehicles & Campers-Repair & Service",3,"2 Reviews",A+,36.66343,-121.62856,,,"* Serving the Monterey Peninsula for Over 25 Years* Custom Engine BuildingOur service is covered by the NAPA AutoCare ""Peace of Mind"" Warranty...Good Anywhere in the United States.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, check",,,website,,"Truth and Honesty",01/31/2012,one,"We have been using this shop for years and never had a mishap until recently. We took our car in to have the transmission fluid flushed which is a basic simple job. The transmision itself was running perfectly. We get a call several hours later that while they took it out to test drive the transmission somehow burned up and now we would need to pay $6,000 to fix it. It went from $100 to $6,000! This should have been where we stopped going there but felt maybe they were being honest so decided to continue giving them business. We had another relative go in to have a wire fixed because his head lights were not turning on. The shop said the part would cost around $300 so my relative paid that and picked the car up. The following day the lights would not work again so he took it back. Now the shop says there's another part needed that would be around $600. Just total BS. Luckily my relative was able to find the new part online and took it elsewhere and saved almost $400. The final incident was a repair to my car window. 2 years ago on a trip to Salinas my driver window would not roll up. We took the car to Doug's and they attempted to try and glue it in place. I was charged $300 for a glue job and it seemed to wpork for about a week. We called them to let them know the windo was still not working so Douf said next time I'm in town bring it by and they wou.d just charge for a new part to be installed not the labor. This past December I was in town so took my car back to Doug. He said it needs a new window regulator which cost $162. Several hours later my car was ready and the window worked for about 3 more weeks. I cou.ld not roll it up or down at all so had to take it to my local mechanic is San Diego. After they took everything apart and looked at the work Doug's shop did, they called and asked me to come down. There was not a new regulator put in at all and the glue job they did was crooked and ruined my glass. Not only did I need a window regulator I now needed a new window! The regulator was going to cost $110 (a lot cheaper then the supposed regulator Doug put in for $162). When I called Doug to ask him about this he denied saying he put in a window regulator and he only put a new """"rail"""" on the current regulator I had. Still don't see how that would cost more then an entire new regulator. Thankfully my San Diego mechanics got it fixed and sent me home with the old parts so I could see just how bad I was ripped off. Dishonesty will get you no where and I look forward to sharing this story with everyone from my hometown of Salinas.","Brian W220",08/30/2011,five,"Have been taking my vehicles here for years. All stated with doug building me a custom rearend. The best fix he ever did was to save me 350 dollars. Turns out after further investigation it was wiring and not a new fuel injector. If you want top repair work done right! Go to doug I still am! Brian"
437721,150470,"2020-09-27 02:45:04","Quality Auto Upholstery",http://www.qualityseats.net,qualityseats@hotmail.com,"(858) 541-0177","8148 Ronson Rd","San Diego",CA,92111,"8148 Ronson Rd,San Diego,CA 92111","Automobile Seat Covers, Tops & Upholstery, Auto Repair & Service, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automobile Upholstery Cleaning, Boat Covers, Tops & Upholstery, Condominiums, Furniture Repair & Refinish, Real Estate Consultants, Upholsterers",3,"2 Reviews",A+,32.82954,-117.14766,https://i3.ypcdn.com/blob/c42a66ffa7ecfd93109479ba1b1ab152c11044bb_100x100_crop.jpg?d9a04b5,,"Quality Auto Upholstery specializes in creating and installing professional custom auto upholstery seats, head-liners, and convertible tops. We also specialize in customizing leather seats. We take pride in our antique & classic auto restoration and repair. Call us today to schedule your appointment !!!","Mon - Fri: 9:00 am - 6:00 pm",,,"visa, all major credit cards, mastercard",,,http://www.qualityseats.net,"Parking: Lot Specialties: Fabrics, Leather, Imports, Domestic, Upholstery, Plastic, Glass, Vinyl Services: Furniture Refinishing",martinqq,"Edited: 02/09/2017",five,"I always come here because they give me profetional service and i always recomend them because they know what their doing.",chris92109,08/24/2010,one,"I was very disappointed when I got to the shop and the owner Martin told me the opposite what he said on the phone. He raised his price, plus the time frame was 5 times longer than he said. Really rude!!!! Told me to FВ…. myself. I donВ’t recommend!!!! Horrible!!!"
439473,151150,"2020-09-27 02:45:05","K & H Automotive Collision Center",http://www.khauto.com,info@khauto.com,"(609) 438-1913","23 Industrial Dr",Trenton,NJ,08619,"23 Industrial Dr,Trenton,NJ 08619","Condominiums, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Restoration-Antique & Classic, Motorcycle Customizing, Motorcycles & Motor Scooters-Parts & Supplies, Real Estate Consultants",,,,40.24327,-74.72226,,,"In 1980 brothers Al & Joe Krebs started with a small shop in Pennsylvania. Their strong interests in cars prompted them to start an antique and classic car restoration business. The pair did almost all the work themselves, and soon became known for producing award-winning show cars. The business evolved and changed, and eventually focusing solely on collision repair. The Krebs hired employees, and then moved the business to New Jersey to a facility that was triple the size of the original shop. The K&H of today is a state-of-the-art facility that features modern equipment and offers computerized estimates, lifetime written warranties and complete automotive repair services. This shop uses the best paints, materials and products in the industry. As high-end car specialists, K&H is certified as both a Mercedes-Benz facility and an I-Car Gold Class facility. The shop is also a BASF lifetime warranty center. It even has a direct repair relationship with several insurance companies. The brothers are always looking for new ways to improve their customer's experience with K&H. For example, they recently acquired a roll-back truck to better facilitate vehicles that need to be transported. This truck first had to be restored and brought up to K&H standards. Joe and Al demand the best for their customers, and that starts with hiring the best staff. Each employee is involved with every aspect of the operation and work together to keep the focus on customer satisfaction. We look forward to earning your trust.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, debit, discover, master card, money order, travelers checks, visa",,,http://www.khauto.com,"Specialties: Domestic",,,,,,,,
447712,154522,"2020-09-27 02:45:21","Valley Collision",http://www.valleycollisionbasalt.com,office@valleycollisionbasalt.com,"(970) 279-3216","35 Park Ave",Basalt,CO,81621,"35 Park Ave,Basalt,CO 81621","Automobile Body Repairing & Painting, Auto Body Parts, Auto Repair & Service, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Condominiums, Dent Removal, Real Estate Consultants",,,A+,39.37522,-107.08261,,"Reliable And Trusted Auto Repairs.","Whether you have a big uh-oh to repair on your vehicle, or a small Uh-oh, Valley Collision is here to help..We work with all insurance companies and all makes & models. We will help you with the insurance claims process!.All of our expert technicians have over 25 years experience in collision repair and are up to date on the latest collision repair technology..Valley Collision is proud to be locally owned and operated. Valley Collision's owner has personally worked as a collision repair technician for over 25 years, so you can be assured that you and your vehicle will get only the highest quality repair and customer service. Serving Aspen & all of the Roaring Fork Valley!",,"Primary Phone: (970) 945-8286",,"check, debit, cash, visa, master card",,"Valley Collision Inc.",http://www.valleycollisionbasalt.com,,,,,,,,,