business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2354163,745304,"2020-09-27 03:43:31","City of Marshfield",http://www.marshfieldmo.gov,samrost@marshfieldmo.gov,"(417) 859-7183","798 S Marshall St",Marshfield,MO,65706,"798 S Marshall St,Marshfield,MO 65706","City, Village & Township Government, Animal Shelters, County & Parish Government, Fire Departments, Government Offices, Police Departments",,,,37.33051,-92.90651,,,,,"Phone: (417) 468-2222 Phone: (417) 468-3332 Phone: (417) 468-2310 Phone: (417) 859-2352 Primary Phone: (417) 468-2310 Primary Phone: (417) 859-2287",,"mastercard, discover, visa, all major credit cards, check, amex, debit",,"City Of Marshfield Transportation Dept Marshfield City Hall Marshfield City Clerk Marshfield-City Marshfield Street Department",http://www.marshfieldmo.gov,,,,,,,,,
2354274,745355,"2020-09-27 03:43:31","Government Offices City",http://www.petfinder.com/shelters/NJ516.html,,"(973) 694-1800","475 Valley Rd",Wayne,NJ,07470,"475 Valley Rd,Wayne,NJ 07470","Government Offices, Animal Shelters, Fire Departments, Police Departments, Recycling Centers",,,,40.92809,-74.23026,,,,,"Phone: (973) 686-2680 Phone: (973) 694-0600 Phone: (973) 694-5050",,,,,http://www.petfinder.com/shelters/NJ516.html,,,,,,,,,
2354729,745597,"2020-09-27 03:43:31","Myrtle Beach City Police",http://www.cityofmyrtlebeach.com,pdsocial@cityofmyrtlebeach.com,"(843) 918-1442","1101 N Oak St","Myrtle Beach",SC,29577,"1101 N Oak St,Myrtle Beach,SC 29577","Government Offices, Animal Shelters, City, Village & Township Government, Crisis Intervention Service, Fire Departments, Police Departments",,,,33.69781,-78.88204,,,"The Myrtle Beach Police Department is housed in Ted. C. Collins Law Enforcement Center in Myrtle Beach, S.C. The department provides a range of protection and law enforcement services and has more than 240 officers and staff members. Its services include crime prevention, animal control, beach patrol and 911 emergency communication. The department also operates a 48-hour adult and juvenile detention facility at the law enforcement center. Its animal control division enforces state and city laws regarding animal well being and nuisance, as well as responds to various types of animal-related calls, such as continuous barking and cruelty to animals. The Myrtle Beach Police Department s property and evidence section is responsible for the safe storage of evidences and recovered and found properties.","Mon - Sun: Open 24 Hours","Phone: (843) 918-1002 Phone: (843) 918-1300 Phone: (843) 918-1525 Phone: (843) 918-1382 Phone: (843) 918-1012 Phone: (843) 918-1111 Phone: (843) 918-1000 Primary Phone: (843) 918-1012 Phone: (843) 918-1538 Phone: (843) 918-1372 Phone: (843) 918-1356 Fax: (843) 918-1320 Fax: (843) 918-1446 TollFree: (844) 571-2888",,"all major credit cards, amex, discover, master card, visa",,"Myrtle Beach City Prosecutor Housing Authority Of Myrtle Beach Myrtle Beach Clerk Of Court Myrtle Beach Police Department City of Myrtle Beach","http://www.cityofmyrtlebeach.com https://cityofmyrtlebeach.com/departments/police_department.php http://mbhaonline.org",,,,,,,,,
2354874,745679,"2020-09-27 03:43:31","Fulton County Government",http://www.fultonanimalservices.com,adoptions@fultonanimalservices.com,"(404) 613-0358","860 Marietta Blvd NW",Atlanta,GA,30318,"860 Marietta Blvd NW,Atlanta,GA 30318","County & Parish Government, Animal Shelters, Attorneys, Fire Departments, Government Offices, Justice Courts, Police Departments, Senior Citizens Services & Organizations",,,,33.777912,-84.42665,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat - Sun: 11:00 am - 6:00 pm",,,,,,http://www.fultonanimalservices.com,,,,,,,,,
2354906,745688,"2020-09-27 03:43:31","County of Gloucester",http://www.gcianj.com,,"(856) 881-2828","1200 N Delsea Dr",Clayton,NJ,08312,"1200 N Delsea Dr,Clayton,NJ 08312","County & Parish Government, Animal Shelters, Fire Departments, Government Offices, Police Departments, Social Service Organizations",1,"2 Reviews",,39.6766,-75.09958,,,,"Mon: 8:00 am - 4:00 pm Tue - Thu: 8:00 am - 7:00 pm Fri - Sat: 8:00 am - 4:00 pm Sun Closed","Phone: (856) 307-6400",,"visa, discover, amex, mastercard",,,"http://www.gcianj.com http://www.gloucestercountynj.gov http://gloucester.njaes.rutgers.edu","Specialties: Termites, Offices","Fran S.",10/08/2015,one,"They killed my cat after having it only a few hours. He was chipped and I was contacted I called them back the same day and I was told he was already put down. You should be ashamed to call yourselves an animal shelter. More like a kill site. #justiceformoe","Jillian M.",07/28/2015,one,"This place is a kill shelter. Even if they can't adopt them and you offer to take them back if they're deemed ""unadoptable"". They lady said ""this is why we tell you to use us as a last resort"". Horrible way, you are not God! I hope all of you that work there and participate in this unethical, inhumane business practices pay someday for all the animals you've MURDERED!!! SHAME ON YOU, MAY GOD HAVE MERCY ON YOUR SOUL! And I hope, whatever women I spoke to today, that legal euthanasia comes into play for NJ, so that I can choose whether you live or die!"
2357357,746955,"2020-09-27 03:43:38","Taylorville City Clerk",http://www.taylorville.net,eyecare@tvillevision.com,"(217) 824-2101","115 N Main St",Taylorville,IL,62568,"115 N Main St,Taylorville,IL 62568","Government Offices, Animal Shelters, City Halls, City, Village & Township Government, Fire Departments",,,,39.54975,-89.29505,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (217) 287-7946 Phone: (217) 824-2295 Phone: (217) 824-2808 Phone: (217) 824-2919 Phone: (217) 824-8713",,"amex, discover, master card, visa",,"Taylorville Mayor's Office Taylorville Treasurer Taylorville Health Building Taylorville Water Collection Taylorville Municipal Building City Of Taylorville","http://www.taylorville.net https://taylorville.net",,,,,,,,,
2357423,746988,"2020-09-27 03:43:38","Town of Randolph",http://www.randolphtownclerk.com,,"(781) 961-0911","41 S Main St",Randolph,MA,02368,"41 S Main St,Randolph,MA 02368","City, Village & Township Government, Animal Shelters, Fire Departments, Government Offices, Police Departments",,,A+,42.16123,-71.04224,,,"The Town of Randolph is governed by the state of Massachusetts. The town issues and renews business certificates. Founded in 1634, it is spread over an area of more than 10 square miles. The Town of Randolph has population of over 31,000 people. The town maintains the records of birth, marriage and death certificates. It additionally provides an online fees schedule for maps, dog licenses and street listing books.","Mon - Fri: 7:00 am - 4:00 pm",,,,,,"http://www.randolphtownclerk.com http://metrosouthchamber.com http://townofrandolph.com http://randolphboardofhealth.com https://www.randolph.k12.ma.us",,,,,,,,,
2357776,747168,"2020-09-27 03:43:49","City of Akron",http://www.akronohio.gov/cms/akronfiredepartment,TCapper@akronohio.gov,"(330) 375-2410","146 S High St",Akron,OH,44308,"146 S High St,Akron,OH 44308","Government Offices, Animal Shelters, City, Village & Township Government, County & Parish Government, Fire Departments",,,,41.08149,-81.51746,https://i1.ypcdn.com/blob/11e68308bb983e85ace9b75d9621d5fe06d93e58_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 4:30 pm","Primary Phone: (330) 375-2324 Phone: (330) 375-2146 Phone: (330) 375-2020 Phone: (330) 375-2071 Phone: (330) 375-2211 Phone: (330) 375-2690 Primary Phone: (330) 375-2704 Phone: (330) 375-2554 Phone: (330) 375-2552 Phone: (330) 375-2781 Phone: (330) 375-2411 Primary Phone: (330) 375-2552 Primary Phone: (330) 375-2020 Phone: (330) 375-2324 Fax: (330) 375-2146 TollFree: (800) 633-4766",,"all major credit cards, insurance, cash, debit, amex, check, discover, master card, visa",,"City of Akron Customer Service/Billing Information Akron Neighborhood Assistance Akron Fire Department Akron City Fire Department City Town Village Township Government Fire Department City of Akron Utilities Business Office","http://www.akronohio.gov/cms/akronfiredepartment https://www.akronohio.gov http://ci.akron.oh.us http://www.ci.akron.oh.us/146/office/index.htm",,,,,,,,,
2358602,747619,"2020-09-27 03:43:49","Ligonier Township Tax Office",,,"(724) 238-2725","1 Municipal Park Dr",Ligonier,PA,15658,"1 Municipal Park Dr,Ligonier,PA 15658","City, Village & Township Government, Animal Shelters, Fire Departments, Government Offices, Police Departments, Water Supply Systems",,,,40.25813,-79.20488,,,,"Mon - Fri: 7:00 am - 3:30 pm",,,,,,,,,,,,,,,
2361374,749122,"2020-09-27 03:43:54","Ionia County Central Dispatch",http://www.ioniacounty.org/central-dispatch-911,info@ioniahistory.org,"(616) 527-0899","545 Apple Tree Dr",Ionia,MI,48846,"545 Apple Tree Dr,Ionia,MI 48846","County & Parish Government, Animal Shelters, Fire Departments",,,,42.99658,-85.07307,,,,"Mon - Sun: Open 24 Hours","Phone: (616) 522-0911 Phone: (616) 527-0400 Fax: (616) 522-1368 TollFree: (877) 313-6232",,,,"Ionia County Ionia County Of Ionia","http://www.ioniacounty.org/central-dispatch-911 https://ioniacounty.org",,,,,,,,,
2364481,750748,"2020-09-27 03:43:59","Town of Wellesley",http://wellesleypolice.com,,"(781) 235-1212","485 Washington St",Wellesley,MA,02482,"485 Washington St,Wellesley,MA 02482","City, Village & Township Government, Animal Shelters, Fire Departments, Government Offices, Police Departments",,,,42.30034,-71.2878,,,,,,,,,,http://wellesleypolice.com,,,,,,,,,
2364856,750951,"2020-09-27 03:43:59","City of Waco for Information & Numbers Not Listed Below",http://www.wacocitysaleproperties.com,,"(254) 299-2489","721 N 4th St",Waco,TX,76701,"721 N 4th St,Waco,TX 76701","City, Village & Township Government, Animal Shelters, County & Parish Government, Fire Departments, Government Offices, Police Departments, Social Service Organizations",,,,31.561804,-97.135994,,,,,"Phone: (254) 750-7501",,,,,http://www.wacocitysaleproperties.com,,,,,,,,,
2365468,751256,"2020-09-27 03:44:01","County Of Lauderdale",http://lauderdalecounty.com,,"(601) 482-8498","1022 Highway 19 S",Meridian,MS,39301,"1022 Highway 19 S,Meridian,MS 39301","County & Parish Government, Animal Shelters, Elementary Schools, Fire Departments, Government Offices, Justice Courts, Police Departments, Trucking",,,,32.36714,-88.63997,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://lauderdalecounty.com http://lauderdalecounty.org",,,,,,,,,
2365818,751429,"2020-09-27 03:44:01","Municipality of Anchorage",http://www.muni.org/pages/default.aspx,parks@muni.org,"(907) 343-4461","632 W 6th Ave Ste 450",Anchorage,AK,99501,"632 W 6th Ave Ste 450,Anchorage,AK 99501","City, Village & Township Government, Animal Shelters, County & Parish Government, Employment Agencies, Fire Departments, Government Offices, Police Departments, State Government",,,,61.21631,-149.89493,,,",","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, cash, discover, master card, visa",,,"http://www.muni.org/pages/default.aspx https://www.muni.org/pages/default.aspx https://www.muni.org/departments/assembly/clerk",,,,,,,,,
2370824,754003,"2020-09-27 03:44:22","City of Portland",,,"(615) 325-5335","124 Morningside Dr",Portland,TN,37148,"124 Morningside Dr,Portland,TN 37148","Government Offices, Animal Shelters, Fire Departments",,,,36.586926,-86.52454,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (615) 325-3400 Phone: (615) 325-5338 Phone: (615) 325-6989 Phone: (615) 323-7016 Phone: (615) 325-5330",,,,,,,,,,,,,,
2371109,754167,"2020-09-27 03:44:22","Town of Lexington",http://www.carylibrary.org,webmaster@carylibrary.org,"(781) 861-1769","1475 Massachusetts Ave",Lexington,MA,02420,"1475 Massachusetts Ave,Lexington,MA 02420","City, Village & Township Government, Animal Shelters, Fire Departments, Government Offices, Senior Citizens Services & Organizations",,,,42.4454,-71.22026,,,,,,,,,,"http://www.carylibrary.org http://www.lexingtonma.gov",,,,,,,,,
2371119,754172,"2020-09-27 03:44:22","County of Fresno",http://ucanr.org/sites/4hfresno,cindy.freeland@fresnolibrary.org,"(559) 453-4001","1730 S Maple Ave",Fresno,CA,93702,"1730 S Maple Ave,Fresno,CA 93702","County & Parish Government, Animal Shelters, Attorneys, Child Care, Community Organizations, Employment Agencies, Fire Departments, Government Offices, Libraries, Medical Centers, Medical Clinics, Mental Health Clinics & Information, Police Departments, Social Service Organizations",,,,36.7261,-119.74614,https://i1.ypcdn.com/blob/e117859f864afbfefb37d82f039279faaef8fecf_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (559) 600-4072 Phone: (559) 453-4072 Phone: (559) 600-4071",,"cash, check, debit, master card, visa",,,http://ucanr.org/sites/4hfresno,,,,,,,,,
2838365,870420,"2020-09-27 03:55:57","Kendall County",http://www.co.kendall.il.us,spoof@citicorp.com,"(630) 553-7108","807 W John St",Yorkville,IL,60560,"807 W John St,Yorkville,IL 60560","County & Parish Government, Animal Shelters, Attorneys, Government Offices, Police Departments",,,,41.638725,-88.443794,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (630) 553-4180 Phone: (630) 553-4183 Phone: (630) 553-4157 Phone: (630) 553-4102 Phone: (630) 553-4217 Phone: (630) 553-4215 Primary Phone: (630) 553-9256 Phone: (630) 553-8354",,"discover, amex, master card, visa, debit, financing available",,"Kendall County Veterans Assist Kendall County Public Defender Kendall County Coroner Kendall County Facilities Management Kendall County Jury Commission Kendall County Outdoor Education Center","http://www.co.kendall.il.us https://www.kcoutdoored.org http://www.co.kendall.il.us/public-defender http://www.co.kendall.il.us/facilities-management https://www.co.kendall.il.us",,,,,,,,,
2839682,870886,"2020-09-27 03:55:57","City of Breckenridge",,,"(254) 559-1194","601 N Dubois St",Breckenridge,TX,76424,"601 N Dubois St,Breckenridge,TX 76424","City, Village & Township Government, Animal Shelters, Government Offices, Police Departments",,,,32.760372,-98.89146,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
2841406,871475,"2020-09-27 03:56:05","Town of Carbondale",http://carbondalegov.org,,"(970) 963-2733","511 Colorado Ave Ste 1",Carbondale,CO,81623,"511 Colorado Ave Ste 1,Carbondale,CO 81623","City, Village & Township Government, Animal Shelters, County & Parish Government, Government Offices, Police Departments",,,,39.40203,-107.21169,,,,M-F,,,,,,"http://carbondalegov.org http://carbondalerec.com https://carbondalegov.org","Specialties: Housing Programs",,,,,,,,
2841877,871634,"2020-09-27 03:56:05","County of Greenville",http://www.gcso.org,,"(864) 467-7171","301 University Rdg",Greenville,SC,29601,"301 University Rdg,Greenville,SC 29601","County & Parish Government, Animal Shelters, Attorneys, Child Care, Colleges & Universities, Consulting Engineers, Elementary Schools, Government Offices, Justice Courts, Medical Centers, Mental Health Services, Police Departments, Social Service Organizations, State Government",3,"2 Reviews",,34.8409,-82.40003,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (864) 232-4431 Phone: (864) 242-2211 Phone: (864) 242-2273 Phone: (864) 232-9946 Phone: (864) 282-4146 Primary Phone: (864) 467-7700 Phone: (864) 242-9801 Phone: (864) 467-7210 Phone: (864) 467-7115 Phone: (864) 467-7700 Primary Phone: (864) 242-9801 Fax: (864) 232-9946 Fax: (864) 467-7358 TollFree: (855) 504-5455",,"amex, cash, check, debit, discover, master card, visa",,"County Government Greenville County Greenville County Treasurer Greenville County School District Greenville County IT Systems County Extension Agents Greenville County Marriage LCNS County Government Department of Social Services Greenville County Redevelopment Authority Greenville County Redevmnt Greenville County Council Office","http://www.gcso.org http://www.greenvillecounty.org https://www.greenvillecounty.org/Default.aspx http://www.greenville.k12.sc.us",,cwalla,05/08/2010,five,"looking for a sister that was seperated from me when we where younger because of adoption","Mscub 22",12/03/2009,one,"My ex- husband is almost 3k behind in child support, he was arrest 9/24/09, because he didn't show up for court, he went before Judge Verdin, she slapped him on the hand and told him he had to start paying, he paid 3 times, 320.00, it's now 12/3/09 and he was arrested again on 11/30/09, went before the Judge Conits and again was let out, he didn't have to pay a dime. The reason is because I can't be in court and fight my case, I am to busy working to support our child, I get paid by the hour, so if I am not there, I don't get paid. When we got our divorce I had child support paid thru family court so he couldn't get that far behind and I would have Family Court there to fight for my child....they don't fight for her..he's not paid but 5 times since June.....and they still let him go.....it's all like a big game.....it's a BIG joke ..with the laugh being on the parent who is truying. By the way everytime he gets out of jail his whole family celebrates at Red Lobster...oh did I mention his wife/step-sister is a Greenville County School Teacher-Ellenwoodside 5th grade."
2842494,871854,"2020-09-27 03:56:06","Augusta Richmond County Government",,,"(706) 790-6836","4164 Mack Ln",Augusta,GA,30906,"4164 Mack Ln,Augusta,GA 30906","County & Parish Government, Animal Shelters, Police Departments",,,,33.36881,-82.05182,,,,,"Phone: (706) 771-2646 Phone: (706) 771-2980 Phone: (706) 771-2981 Primary Phone: (706) 821-2517",,,,"Augusta Richmond County Government Marshal's Office Marshal Stev",,,,,,,,,,
2846063,873077,"2020-09-27 03:56:23","City of New Haven",http://www.cityseed.org,sjohnson@newhavenct.net,"(203) 946-8110","81 Fournier St","New Haven",CT,06511,"81 Fournier St,New Haven,CT 06511","City, Village & Township Government, Animal Shelters, Police Departments",,,,41.33147,-72.940155,,,"The goal of the animal shelter and its staff is to service the community as effectively as possible. Members of this unit care for all animals with compassion, using the safest and most humane treatments.","Mon - Sat: 9:00 am - 5:00 pm",,,"cash only, paypal",,,"http://www.cityseed.org http://cityofnewhaven.com https://www.newhavenct.gov/gov/depts/animal_shelter/default.htm","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2848196,873851,"2020-09-27 03:56:23","City of Lexington",http://lexingtonva.gov,,"(540) 462-3705","11 Fuller St",Lexington,VA,24450,"11 Fuller St,Lexington,VA 24450","City, Village & Township Government, Animal Shelters, Government Offices, Police Departments",1,"1 Review",,37.78333,-79.438995,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash only",,,http://lexingtonva.gov,"Parking: Lot, Free","T wayne M.",11/03/2015,one,"Where are our taxes going? Definitely not for ""services provided"" Leaf truck does not pick up leave on dead end streets. We started raking leaves the end of September, the pile keeps getting bigger but the leaf truck still cannot locate our street. the yard trash truck has disappeared also. If the garbage truck doesn't pick up limbs that have fallen, they don't get picked up until we break them up, put them in a trash can then the garbage truck will take them. Taxes have gone up, property values are down, City services are non existent, unless you have an emergency. Bring back David Woody, he at least could manage The Public Works Department! Police patrol is also non existent on dead end streets, Might be seen at most once a year on this street.",,,,
2849634,874324,"2020-09-27 03:56:32","Police Dept-Metro Investigations",http://www.flagstaff.az.gov/Directory.aspx?did=73,ask@flagstaffaz.gov,"(928) 779-3646","911 E Sawmill Rd",Flagstaff,AZ,86001,"911 E Sawmill Rd,Flagstaff,AZ 86001","Police Departments, Animal Shelters, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government",,,,35.18809,-111.64211,https://i4.ypcdn.com/blob/d8a56def4361bc6e38989d35a6e0dfebafc5a2d0_100x100_crop.jpg?63f80dd,,"The mission of the Flagstaff Police Department is to protect and preserve life, property, public order and the rights of the individual, by providing exemplary service through the establishment of a partnership of shared responsibility, support and trust with the law abiding members of the community. Its operations divisions include the patrol division, emergency services, criminal investigations, support division and alarm unit. Patrol division is the single largest unit within the Flagstaff Police Department. The division is responsible for responding to citizen-initiated calls for service and in-progress crimes. The police department s criminal investigations division combats crime by conducting prompt, efficient and effective investigations. Flagstaff Police Department is headquartered in Flagstaff, Ariz.","Mon - Fri: 7:00 am - 7:00 pm","Phone: (928) 214-2530 Primary Phone: (928) 779-4549 Primary Phone: (928) 679-4123 Phone: (928) 774-0266 Phone: (928) 774-6111 Phone: (928) 774-1414 Phone: (928) 779-2703 Phone: (928) 556-2217",,"all major credit cards, check",,"Flagstaff City Police Department Police Dept-Silent Witness Police Department-Silent Witness Flagstaff Police Admin Flagstaff Police Dept-Records Flagstaff Police Department","http://www.flagstaff.az.gov/Directory.aspx?did=73 http://flagstaff.az.gov https://www.flagstaff.az.gov/Directory.aspx?did=73",,,,,,,,,
2850296,874537,"2020-09-27 03:56:32","Geauga County Dog Warden",http://www.co.geauga.oh.us/Departments/Dog,,"(440) 286-8135","12513 Merritt Rd",Chardon,OH,44024,"12513 Merritt Rd,Chardon,OH 44024","County & Parish Government, Animal Shelters, Government Offices, Police Departments",,,,41.5041,-81.18931,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.co.geauga.oh.us/Departments/Dog http://co.geauga.oh.us https://www.geaugamapleleaf.com http://www.co.geauga.oh.us/Departments/Dog.aspx","Parking: Lot",,,,,,,,
2851916,875080,"2020-09-27 03:56:34","Pierce County Auditor",http://www.co.pierce.wa.us/Index.aspx?NID=117,dhanber@co.pierce.wa.us,"(253) 798-7427","2401 S 35th St Rm 200",Tacoma,WA,98409,"2401 S 35th St Rm 200,Tacoma,WA 98409","County & Parish Government, Animal Shelters, Government Offices, Police Departments",,,,47.22898,-122.4677,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (253) 798-3736 Phone: (253) 798-3178 Phone: (253) 798-2725 Phone: (253) 798-2623 Phone: (253) 581-8000 Phone: (253) 798-6111 Phone: (253) 798-7387 Phone: (253) 798-4636 Phone: (253) 798-7037 Primary Phone: (253) 798-7290 Primary Phone: (253) 798-2737 Phone: (253) 798-7445 Phone: (253) 798-7210 Phone: (253) 798-3684 Fax: (253) 798-2623 TollFree: (800) 446-4979",,"debit, discover, master card, visa, all major credit cards, amex, cash, check",,"County of Pierce Pierce County Animal Control Pierce County Planning & Land Pierce County Planning & Land Services Pierce County Assessor","http://www.co.pierce.wa.us/Index.aspx?NID=117 http://www.co.pierce.wa.us/auditor https://www.co.pierce.wa.us/3966/Animal-Control-Home https://www.co.pierce.wa.us/91/Assessor---Treasurer",,,,,,,,,