business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1962552,617548,"2020-09-27 03:31:17","Tina Johle",,,"(909) 708-7294","147 E Vine St Ste 49",Redlands,CA,92373,"147 E Vine St Ste 49,Redlands,CA 92373","Cosmetologists, Barbers, Beauty Salons, Hair Weaving",,,,34.0549,-117.18071,,"MENTION THIS ADD RECIEVE 10% OFF, AND FREE CONSULTATION!","Specializing in: Master Hair Extensionist(8 methods*Keratin), Custom Color, Corrective Color, Precision Cutting, Updo's & Special Events, Wedding Parties, Complete Makeovers, Make up applications & Lessons, Waxing, and Paraffin Treatments!!!!",,"salon #: (909) 792-2547",,,,,,,,,,,,,,
1962601,617556,"2020-09-27 03:31:17","Blessed Hands",,,"(817) 673-6994","2400 W Pioneer Pkwy Ste 124",Pantego,TX,76013,"2400 W Pioneer Pkwy Ste 124,Pantego,TX 76013","Cosmetologists, Beauty Salons, Hair Stylists, Hair Weaving, Wigs & Hair Pieces",,,,32.70879,-97.14709,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
1963065,617646,"2020-09-27 03:31:18","Seasons of Hair",,seasonsofhair@yahoo.com,"(616) 298-7025","12719 Riley St Ste 40",Holland,MI,49424,"12719 Riley St Ste 40,Holland,MI 49424","Hair Braiding, Beauty Salons, Cosmetologists, Hair Replacement, Hair Weaving",,,,42.82744,-86.09675,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"visa, master card, discover",,,,,,,,,,,,
1963427,617708,"2020-09-27 03:31:18","Gina's Hair Salon",,ginajohnson169@yahoo.com,"(401) 847-0120","1138 Aquidneck Ave",Middletown,RI,02842,"1138 Aquidneck Ave,Middletown,RI 02842","Cosmetologists, Beauty Salons, Cosmetic Services, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Nail Salons, Personal Image Consultants",,,A+,41.51886,-71.28336,https://i4.ypcdn.com/blob/822867770e27d449e246dee5ff6989204ec0b889_100x100_crop.jpg?41e4770,"A Hair Salon for the Whole Family",,"Mon Closed Tue - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash, check",,,,,,,,,,,,
1963493,617719,"2020-09-27 03:31:18","Sianeh Braids and Designer Salon",http://www.sianehbraids.blogspot.com,,"(707) 645-0716",,,,,,"Hair Braiding, Barbers, Beauty Salons, Cosmetologists, Hair Weaving",,,,,,,,,"Mon - Fri: 8:00 am - 9:00 pm",": (707) 704-7909",,"cash only",,,http://www.sianehbraids.blogspot.com,,,,,,,,,
1963664,617746,"2020-09-27 03:31:18","Gaytane's Hair Salon",,gaytanessalon@gmail.com,"(541) 773-2354","626 Crater Lake Ave",Medford,OR,97504,"626 Crater Lake Ave,Medford,OR 97504","Beauty Salons, Barbers, Cosmetologists, Hair Braiding, Hair Removal, Hair Replacement, Hair Stylists, Hair Weaving, Wigs & Hair Pieces",,,,42.33501,-122.86109,https://i4.ypcdn.com/blob/e198abdfbe2595d7dab747aeea4036defa4e6081_100x100_crop.jpg?41e4770,,,"Mon: 9:00 am - 1:00 pm Tue - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 1:00 pm",,,"check, discover, visa, master card, amex, cash",,,,"Parking: Lot Price Range : Average By Appointment Only: Yes",,,,,,,,
1963848,617778,"2020-09-27 03:31:18","Diiva's Beauty Box",http://www.instagram.com/diivasbeautybox,,"(347) 722-4915",,Bronx,NY,10460,"Bronx,NY 10460","Hair Braiding, Cosmetologists, Hair Stylists, Hair Weaving",,,,,,,"Beauty Is In The Eye Of The Beholder, And In The Hands Of The Stylist.",,"Mon - Sun: 9:00 am - 7:00 pm",,,"cash, debit, paypal, master card, visa",,,"http://www.instagram.com/diivasbeautybox Purchase your human virgin hair. Monthly discounts Make your appointments",,,,,,,,,
1964066,617822,"2020-09-27 03:31:18","Vixen Hair",,,"(650) 630-8031",,"San Jose",CA,95126,"San Jose,CA 95126","Hair Braiding, Barbers, Beauty Salons, Cosmetologists, Hair Weaving",,,,,,,,"My name is Danielle and I am the owner of Vixen Hair. I received my cosmetology license in 2005. Directly after schooling, I went on to work for a prestigious salon located in Menlo Park. While there, I gained further knowledge in hair coloring techniques, cutting, formal styling and hair extensions. In 2007, I created my business Vixen Hair, to glamorize my vision of ""Fabulousity"". I became a professional freelance stylist and my artistry was geared towards print, film, video and events. Throughout my career as a freelance stylist I have worked with many highly talented models, photographers, videographers, make up artists and other stylists. I am very proud to say I have some amazing photos of my work and the journey has been well lived. My dream in 2010 is to open a salon where clients can feel welcomed and confident they will walk out with their vision of ""Beauty"" being complete. I am passionate about each and every client who sits in my chair- ""So please, wont you have a seat""...","Mon - Sun: Open 24 Hours",,,"no credit cards",,,,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1964083,617826,"2020-09-27 03:31:18","STYLES by MISHA @ Total Perfection Hair Design",,tramishasmith@yahoo.com,"(863) 709-6095","2020 S Combee Rd",Lakeland,FL,33801,"2020 S Combee Rd,Lakeland,FL 33801","Cosmetologists, Beauty Salons, Hair Stylists, Hair Weaving, Make-Up Artists",,,,28.01847,-81.90743,,"""A Cut Above The Rest Salon"" We Enhance Your Beauty Not Hide It!!!","Total Perfection Hair Design is an Upscale Multicultural Salon. At our Salon everyone is treated like royalty.","Mon Closed Tue: 9:00 am - 3:00 pm Wed - Thu: 9:00 am - 5:30 pm Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 12:30 pm Sun Closed",,,"visa, master card, debit, cash",,,,,,,,,,,,
1964089,617827,"2020-09-27 03:31:18","Studio Panache",http://www.1studiopanache.com,studiopanache@optimum.net,"(732) 317-8822","780 Livingston Ave","North Brunswick",NJ,08902,"780 Livingston Ave,North Brunswick,NJ 08902","Cosmetologists, Beauty Salons, Hair Removal, Hair Replacement, Hair Weaving",5,"2 Reviews",,40.47308,-74.46499,,,"""Not only are we styling hair, but we are turning heads.""","Mon Closed Tue - Wed: 12:00 pm - 5:30 pm Thu: 10:00 am - 6:30 pm Fri: 10:00 am - 7:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,,http://www.1studiopanache.com,,mrs.t123,07/02/2013,five,"I have lived in Middlesex County, NJ for quite some time and always found myself disappointed with the salons or lack of salons that catered to black hair in this area. I got lucky and found Studio Panache. This salon is clean, the ladies are all friendly, and there is plenty of parking in the lot. Alnisa is professional and does a great massage/shampoo that I never experienced in all my years of getting my hair washed. Alnisa asked about my hair history, products I use, and styled my hair beautifully. I was in and out all within an hour and a half......if you've sat in a salon all day waiting to get your hair done, you will appreciate that bit of information especially. You can also get your nails done. Your hair will be bouncy and laying when you are done.",cheryl36,12/10/2009,five,"Finally a black owned salon that cares for hair. I have been all over. Either the stylist is good but you're in the salon all day, or they have only little of a clue. Panache uses all professional products, and they are timely. The stylists are professional. They always make you look good leaving. Most of all, NO DRAMA! Would recommend it 20 times over."
1964547,617907,"2020-09-27 03:31:18","ToriStyles (InTown Hair Salon)",http://www.styleseat.com/toristyles,toristyles.cm@gmail.com,"(678) 736-3101","2138 Mcgee Rd",snellville,GA,30078,"2138 Mcgee Rd,snellville,GA 30078","Cosmetologists, Beauty Salons, Hair Stylists, Hair Weaving, Make-Up Artists",,,,33.8556,-84.03474,https://i4.ypcdn.com/blob/d507ca498d29a0e31a88886467ac8917c891a644_100x100_crop.jpg?41e4770,"I am focused on building you up on the inside, while making you look and feel beautiful on the outside!!","Ladies follow me as I build a Brand. I am fueled by a passion to educate you on proper hair maintenance and styles. Let Tori style you for any occasion!!!","Mon - Fri: 9:30 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","MobilePhone: (678) 736-3101",,"master card, visa, amex, discover, debit, paypal, cash",,,"for all you cosmetic and HairCare needs","Wheelchair Accessible: Yes",,,,,,,,
1965058,617998,"2020-09-27 03:31:18","Vernon Martin Salon",http://www.vernonmartinsalon.com,,"(352) 465-2210","20799 W Pennsylvania Ave",Dunnellon,FL,34431,"20799 W Pennsylvania Ave,Dunnellon,FL 34431","Cosmetologists, Beauty Salons, Day Spas, Hair Removal, Hair Replacement, Hair Stylists, Hair Weaving, Massage Services, Massage Therapists, Nail Salons, Permanent Make-Up",,,,29.04973,-82.46506,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (352) 895-4353 Phone: (352) 462-7110 Primary Phone: (352) 462-7110",,"all major credit cards, check, visa, debit, discover, amex, mastercard",,"Vernon Martin Salon & Spa",http://www.vernonmartinsalon.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1965181,618021,"2020-09-27 03:31:23","Hats Off Barber And Beauty Salon",http://www.hatsoffbty.com,hatsoffbarberbty@bellsouth.net,"(678) 985-1888","1098 Herrington Rd Ste 19",Lawrenceville,GA,30044,"1098 Herrington Rd Ste 19,Lawrenceville,GA 30044","Beauty Salons, Barbers, Cosmetologists, Hair Removal, Hair Stylists, Hair Weaving",3,"2 Reviews",A+,33.94588,-84.08201,https://i3.ypcdn.com/blob/7c928f34e57c25f92894c67bb714692212f85f1e_100x100_crop.jpg?41e4770,,,"Mon: 10:00 am - 6:00 pm Tue - Fri: 10:00 am - 8:00 pm Sat: 7:00 am - 5:00 pm Sun Closed","Phone: (770) 682-3319",,,,"Hats Off Barber & Beauty Salon Y2k Beauty & Barber Hats Off Beauty & Barber Salon Hats Off Salon",http://www.hatsoffbty.com,"Price Range : Average","Ms Dee the Hair Doc",09/20/2011,five,"I was experienceing a very dry scalp and no one could solve my problem for more than 2 or 3 days. Then I found Ms Dee the Hair Doc on a web site www dot saloneland dot com, called her up, went to her for a special treatment and she hooked me up. No more dry scalp. Thank you Ms Dee the Hair Doc",hortense4,06/02/2010,one,"I found Miss Dee on the web and based on what I saw and when I spoke to her I made an appointment. I told her the style of Tree Braids I wanted and the type of hair I was going to use. When I arrived at the salon she was next door. I said OK since I was a few minutes early. When I got in the chair and showed her the hair I had purchased ($70) said said ""no sweety you got the wrong hair."" She walked me next door to a beauty supply store and I purchase more hair ($65). After getting over the fact that I have now spent $135 and have not even paid her, she asked if I needed my hair washed. I'm think ""yea"". She began to braid my hair and asked me to look through some books for a style. I picked three styles that were very much the same style to give her an idea of what I was looking for. After she had braided almost half my hair, she told me that I would not be able to wear my hair up in the back and that the front can only go to one said. She then began to say that we should have talked more. (you think). When I got out of the chair I looked like something out of AVATAR. I'm not kidding. She braided my hair all the way to the back and left rubber bands in the middle of the braid. I told her that the kind of hair that SHE suggested for me to get I heard that it shedded. She said not this type. Sure enough I was not even at my car and hair was everywhere. I looked like a bush baby!!!! The hair was soooooo big. When I got home I tried to comb it but my own hair kept getting caught in the comb with the rubber bands she put on there. Hair was all over my bathroom. Coming out in clumps!!! It was my anniversary and my sons graduation. I paid her $150. I would NEVER advise anyone to go to her. After she finished she said I could have used the hair you bought and just gave you a weave. WHAT? Are you kidding me???!!! One more thing. I knew I was in trouble when people kept walking by and looking like what the HELL?? Usually people will stop and say "", Wow that's pretty or that's the bomb, etc. Not one person said anything! Expensive lesson learned!!!"
1965426,618069,"2020-09-27 03:31:23","Crew 55 Hair & Tan",,,"(636) 980-2739","992 N Main St Ste A","O Fallon",MO,63366,"992 N Main St Ste A,O Fallon,MO 63366","Beauty Salons, Barbers, Cosmetic Services, Cosmetologists, Hair Braiding, Hair Removal, Hair Stylists, Hair Weaving, Make-Up Artists, Scalp Care, Skin Care, Tanning Salons",5,"1 Review",,38.82136,-90.69826,https://i4.ypcdn.com/blob/b4ca10d5ddd67689f180c954b2f06c6dafb9a68c_100x100_crop.jpg?41e4770,,,"Tue - Sat: 9:00 am - 6:00 pm",,,,,,,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",sheila.davissingleton,10/09/2013,five,"Awesome customer service,stylist at Crew 55 do amazing work!",,,,
1965484,618078,"2020-09-27 03:31:23","Salon Noa",http://www.flickr.com/PHOTOS/SALONNOA39,salonnoa39@yahoo.com,"(757) 553-8351","829 Lynnhaven Pkwy","Virginia Beach",VA,23452,"829 Lynnhaven Pkwy,Virginia Beach,VA 23452","Cosmetologists, Beauty Salons, Hair Stylists, Hair Weaving",,,,36.81252,-76.06968,,,,,,,"master card, visa",,,http://www.flickr.com/PHOTOS/SALONNOA39,,,,,,,,,
1965527,618089,"2020-09-27 03:31:23","GC Salon and Spa",http://www.gcsalonandspa.com,info@gcsalonandspa.com,"(212) 750-0808","213 W 40th St","New York",NY,10018,"213 W 40th St,New York,NY 10018","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Weaving, Massage Therapists, Nail Salons",,,A,40.75515,-73.98857,https://i3.ypcdn.com/blob/fd98b3cb00211d3271172a9a90fcfeb502ac7446_100x100_crop.jpg?d9a04b5,,"GC Salon and Spa is your relaxing beauty getaway that offers Cryoskin, Cryoskin Slimming, Toning, Cellulite Treatment, Brazilian Butt Lift, Face Lift, Massage, Facials, Waxing and Haircut and Styling","Mon Closed Tue - Fri: 10:30 am - 7:30 pm Sat: 10:30 am - 5:30 pm Sun Closed",,,"amex, cash, discover, master card, paypal, visa",,,website,"Specialties: Perms, Curly Hair, Coloring Parking: Garage, Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
1966281,618240,"2020-09-27 03:31:23","Best of Beauty",,bestofbeauty84@yahoo.com,"(217) 953-4386","1731 N Dirksen Pkwy",Springfield,IL,62702,"1731 N Dirksen Pkwy,Springfield,IL 62702","Cosmetologists, Barbers, Beauty Salons, Cosmetic Services, Hair Removal, Hair Stylists, Hair Weaving, Nail Salons",5,"1 Review",A+,39.82172,-89.60564,,"Beauty is our Business","Our mission at Best of Beauty is to make your experience as unique as you are. Our personalized approach combined with our unique atmosphere will keep you comfortable, feeling refreshed, and revitalized once you leave. Call us today and let us serve you!","Mon - Sun: Open 24 Hours",,,"discover, master card, visa",,,,,"Chris C.",06/05/2012,five,"Awesome staff....great talent ..resonable prices..why go anywhere else?!",,,,
1966595,618296,"2020-09-27 03:31:23","The Essence of Lily",,theessenceoflily@yahoo.com,"(301) 404-0607","502 Main St",Laurel,MD,20707,"502 Main St,Laurel,MD 20707","Hair Braiding, Beauty Salons, Cosmetologists, Hair Removal, Hair Weaving",,,,39.10692,-76.85054,,,,"Tue - Fri: 10:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm","Phone: (301) 358-1984",,"cash only",,,,"Parking: Lot",,,,,,,,
1966605,618299,"2020-09-27 03:31:23","JoJo's Beauty Mark Salon",,,"(210) 365-3806","5410 Colebrook Dr","San Antonio",TX,78228,"5410 Colebrook Dr,San Antonio,TX 78228","Cosmetologists, Beauty Salons, Colors & Pigments, Hair Stylists, Hair Weaving",,,,29.48406,-98.57166,,,,,,,,,,,,,,,,,,,
1966625,618302,"2020-09-27 03:31:23","Mane Art Beauty",,,"(786) 505-7441","1880 NE 114th St",Miami,FL,33181,"1880 NE 114th St,Miami,FL 33181","Hair Stylists, Cosmetologists, Hair Removal, Hair Replacement, Hair Weaving, Make-Up Artists, Wigs & Hair Pieces",,,,25.88086,-80.16471,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"all major credit cards",,,,,,,,,,,,
1966803,618338,"2020-09-27 03:31:23","Styles By Danica",,danicamwilliams@aol.com,"(405) 886-0935","616 W Britton Rd","Oklahoma City",OK,73114,"616 W Britton Rd,Oklahoma City,OK 73114","Cosmetologists, Beauty Salons, Hair Stylists, Hair Weaving",,,,35.56548,-97.5244,https://i3.ypcdn.com/blob/a6d272066af9629e095738e0732230af0ca9e5d0_100x100_crop.jpg?d9a04b5,"With over 15 years in the hair industry come let me take care of your hair care needs!!! Specializing in all types of healthy hair!! (405) 886-0935",,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"cash only",,"Diverse Hair Studio",,"Parking: Lot, Free",,,,,,,,
1967219,618412,"2020-09-27 03:31:23","Attitudes A Salon",http://attitudematthews.com,Jeff-Faw@subway.com,"(704) 814-4454","3321 Siskey Pkwy Ste 400",Matthews,NC,28105,"3321 Siskey Pkwy Ste 400,Matthews,NC 28105","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Hair Braiding, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Make-Up Artists, Nail Salons",,,,35.08253,-80.72831,https://i3.ypcdn.com/blob/c2cd88e6fcfa57a76b2b934a44d0c604cf9e839c_100x100_crop.jpg?d9a04b5,,"Tame Your Mane at Attitudes A Salon FIND A STYLE THAT SUITS YOU IN MATTHEWS, NORTH CAROLINA Tired of frizzy flyaways? Split ends out of control? Come to Attitudes A Salon. Our experienced stylists have more than 35 years of experience and will get to the root of the problem! WeВ’ll work with your natural hair type and texture to find a solution to whatever hair challenges youВ’re facing. We can also help you choose a cut and color that will flatter your facial shape and teach you how to style your hair. Trust that your hair will look and feel great once weВ’re done with it. YouВ’ll walk out of our salon feeling like a brand new you! Take back control of your hair by scheduling an appointment with Attitudes A Salon in Matthews. WE OFFER A VARIETY OF HAIR CARE SERVICES Attitudes A Salon in Matthews, North Carolina offers a number of hair care services and treatments that will help you look your best. You can come to our stylists for: Haircuts Hair coloring Balayage Brazilian blowouts Styling We also offer wedding packages that will make every bride feel like a queen! No matter what type of look you want to achieve, our team can make it happen. See what our stylists can do by visiting Attitudes A Salon!","Mon: 11:00 am - 8:00 pm Tue - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,amex,,,http://attitudematthews.com,"Parking: Street, Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Certifications: Alterna, Lanza By Appointment Only: No",,,,,,,,
1967745,618524,"2020-09-27 03:31:23","Aveda Natural Bliss Salon",http://www.aveda.com,ttorres@pathwayz.com,"(806) 342-4111","2429 W Interstate 40",Amarillo,TX,79109,"2429 W Interstate 40,Amarillo,TX 79109","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Replacement, Hair Stylists, Hair Weaving, Make-Up Artists, Nail Salons, Permanent Make-Up, Skin Care","3,5","3 Reviews",,35.19444,-101.86409,,"An Aveda Concept Salon","Under New Ownership Teresa M. Torres- Master Educator/Owner Kalilah L. Robins- Aveda Stylist Cora M. Vigil- Aveda Stylist All stylists are AVEDA educated!","Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (806) 374-8464 TollFree: (800) 890-8221",,"all major credit cards",,,http://www.aveda.com,"Parking: Free Wheelchair Accessible: Yes","Anisa E.",09/02/2015,five,"This salon is a great place! Crystal Plesencio did my highlights & hair cut!! My hair looks fabulous!! ???? :) She did a great job!!! It's so hard to find a good stylist & ontop of that she's so sweet!!",quietdinner1,03/04/2008,five,"I have been going to N.Bliss for years, and find that these girls know their stuff, I have never been let down or disappointed by them. Lee Ann should check out a few other salons and she will find that Stylists do hair, Recepitionist answer phones. and Yes, service cost more or less depending on type of style and lenght of hair!! Sounds like she wouldnt be happy no matter what!! Her loss, Nature's Bliss' gain by not having to deal with the witch!"
1967942,618561,"2020-09-27 03:31:23","Healthy Hair Center Braiding Salon",http://www.healthyhaircenter.com,antoinette@healthyhaircenter.com,"(301) 254-5115","6328 Marlboro Pike","District Heights",MD,20747,"6328 Marlboro Pike,District Heights,MD 20747","Hair Braiding, Beauty Salons, Cosmetologists, Hair Stylists, Hair Weaving","3,5","3 Reviews",,38.85408,-76.89815,https://i4.ypcdn.com/blob/a672a89aba738a6bd6c354b9574b144dcd8c6fa4_100x100_crop.jpg?41e4770,"Your Hair deserve More",,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, debit",,"Braiding Hair Salon and Natural Hair Care",http://www.healthyhaircenter.com,,"Anita R.",04/25/2016,one,"Horrible Service! Please don't go here unless you want your extensions put in incorrectly twice. The mother and daughter both don't know how to do hair then got some nerve to be mad when you come back cuz your whole head came out after 1 week!!! No customer service at all then got a no refund policy please spend your hard earned money elsewhere!!! Beware of these thieves and their non experienced selves!!","Isaac S.",06/01/2013,five,"They truly are a specialty in Natural hair care. Do you want to transition and get a more natural look for yoiur hair? please visit the center"
1968694,618693,"2020-09-27 03:31:23","MartitaВ’s Beauty Salon And Film SagreroВ’s Photograph",https://go.thryv.com/site/MartitasBeautyandSagrerosPhoto,jsagreros@yahoo.com,"(972) 743-1856","3600 W Pioneer Dr Ste 150",Irving,TX,75061,"3600 W Pioneer Dr Ste 150,Irving,TX 75061","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Hair Removal, Hair Weaving, Nail Salons, Wedding Supplies & Services",,,,32.82826,-96.99582,,,"Martita's Beauty Salon brings you over 10 years of experience for your beauty needs. Pamper yourself! Call us for Fades, Styling, Lipliner, 3D Eyebrows and more! Men and Women Welcome. Family friendly. Film Sangrero's Photograph, in the same store, has over 16 years experience as licensed videographer & photographer for all your portraits, family photos, passports, weddings, Quincea?eras and any needs you may have.","M-F 10am-8pm, Sa 9am-8pm, Su 10am-5pm (For photography appointments, call us at 972-746-5673)","Phone: (972) 746-5673",,"amex, cash, discover, master card, visa",,,https://go.thryv.com/site/MartitasBeautyandSagrerosPhoto,,,,,,,,,
1968716,618696,"2020-09-27 03:31:23","""BRAIDZ 4 U"" By Ty",http://www.braidz4u.com,braidzforu@yahoo.com,"(469) 443-2452",,,,,,"Hair Braiding, Beauty Salons, Cosmetologists, Hair Replacement, Hair Weaving",,,,,,,"Affordable Braids/Kinky Twist/Cornrows Etc... For All Hair Textures","Kinky Twist, Micro Braids, Individual Braids, Cornrows, ETC...","Open 7 Days a Week","TollFree: (800) 385-1532",,"cash only",,,http://www.braidz4u.com,,,,,,,,,
1968843,618717,"2020-09-27 03:31:23","Salon 19 suite 19",http://www.styleseat.com/millicent,,"(219) 433-5948","10385 commerce dr",Carmel,IN,46032,"10385 commerce dr,Carmel,IN 46032","Cosmetologists, Beauty Salons, Hair Stylists, Hair Weaving",,,,39.93657,-86.22959,,,,"Mon Closed Tue - Wed: 9:00 am - 5:00 pm Thu: 12:00 pm - 8:00 pm Fri - Sat: 6:00 am - 6:00 pm Sun: 3:00 pm - 8:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.styleseat.com/millicent,,,,,,,,,