business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3119629,978748,"2020-09-27 04:05:22","Franklin Academy",http://www.franklinacademy.edu,pkimpson@franklinacademy.edu,"(423) 476-3742","1605 Professional Park Dr NW",Cleveland,TN,37312,"1605 Professional Park Dr NW,Cleveland,TN 37312","Colleges & Universities, Career & Vocational Counseling, Schools, Training Consultants",,,A+,35.19139,-84.88139,https://i2.ypcdn.com/blob/ff08d7cb1023cc95285da6738fcee30a7718cf7f_100x100_crop.jpg?e66d351,,"Franklin Academy is a non-profit institution providing technical training in aesthetics, manicuring, and cosmetology. The academy is based at Cleveland, Tennessee, and has about 7000 sq ft of office space, clinic, and classroom. The classroom and clinic area has three aesthetician stations and another workstation accommodating six manicuring and 24 cosmetology students. The academy is licensed by Tennessee State Board of Cosmetology and accredited by the Council on Occupational Education (COE). It is a member of the Matrix Academy that provides students with scholarships and tools for the program. Franklin Academy offers salon services such as waxing, hair care, extensions, coloring, permanents, nail care, wraps, and skin care.","Mon: 9:00 am - 5:00 pm Tue - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,"visa, mastercard, financing available, discover, amex",,,http://www.franklinacademy.edu/,"Parking: Lot",,,,,,,,
3119923,978888,"2020-09-27 04:05:22","Siena Heights University",http://www.sienaheights.edu,srosing@sienahts.edu,"(517) 263-0731","1247 E Siena Heights Dr",Adrian,MI,49221,"1247 E Siena Heights Dr,Adrian,MI 49221","Colleges & Universities, Book Stores, Career & Vocational Counseling, Educational Consultants, Schools",,,A+,41.90519,-84.01312,,,"Siena Heights University, founded in 1919 and located in Adrian, Mich., offers a variety of educational and extracurricular programs to students. The university has various academic divisions, including business and management, computing, mathematics and science, humanities, social and behavioral sciences, and visual and performing arts. Its curriculum includes economics, English, history, mathematics, associates and practical nursing, accounting, health care management and human services administration. The college organizes various sports activities, such as football, baseball, softball, basketball, tennis, golf and volleyball. Its library has a large collection of digital course notes and documents, and an international and domestic newspaper collection. The university provides various other services, such as housing facilities, transportation, financial assistance, health care, counseling and international assistance.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, cash, check, debit, no credit cards",,,"http://www.sienaheights.edu Financial Aid","Parking: Lot",,,,,,,,
3120422,979102,"2020-09-27 04:05:25","Meredith Manor International Equestrian Center",http://www.meredithmanor.edu,info@meredithmanor.edu,"(304) 679-3128","147 Saddle Ln",Waverly,WV,26184,"147 Saddle Ln,Waverly,WV 26184","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling, Industrial, Technical & Trade Schools, Schools",,,A+,39.29932,-81.40145,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"all major credit cards, amex, cash, check, discover, master card, paypal, visa",,,http://www.meredithmanor.edu,,,,,,,,,
3121309,979469,"2020-09-27 04:05:25","New Educare Institute of Healthcare",http://www.neihusa.com,Admin@neihusa.com,"(973) 642-4160","24 Commerce St Ste 401",Newark,NJ,07102,"24 Commerce St Ste 401,Newark,NJ 07102","Colleges & Universities, Career & Vocational Counseling, Schools",,,,40.73655,-74.17012,,,,"Mon - Sun: Open 24 Hours","Phone: (201) 912-5484 TollFree: (973) 642-4160",,"all major credit cards, check, debit, paypal",,,"http://www.neihusa.com http://www.neweducare.com","Wheelchair Accessible: Yes",,,,,,,,
3121845,979680,"2020-09-27 04:05:25","College Admissions Consulting by Hailey",,,"(484) 883-6242",----,"West Chester",PA,19380,"----,West Chester,PA 19380","Counseling Services, Career & Vocational Counseling, Colleges & Universities, Educational Consultants, Educational Services",,,,40.62103,-80.58646,,,,,,,,,"College Planning",,,,,,,,,,
3122108,979807,"2020-09-27 04:05:25","College Knowledge",,,"(207) 720-0598","48 Autumn View Dr",Windham,ME,04062,"48 Autumn View Dr,Windham,ME 04062","Colleges & Universities, Career & Vocational Counseling",,,,43.78826,-70.42988,,,,,,,,,,,,,,,,,,,
3122220,979852,"2020-09-27 04:05:25","Career Training Academy",http://www.careerta.edu,rrock@careerta.edu,"(412) 372-3900","179 Hillcrest Shopping Ctr","New Kensington",PA,15068,"179 Hillcrest Shopping Ctr,New Kensington,PA 15068","Colleges & Universities, Adult Education, Business & Vocational Schools, Career & Vocational Counseling, Child Care, Industrial, Technical & Trade Schools, Medical & Dental Assistants & Technicians Schools, Nursing Schools, Schools, Training Consultants",5,"5 Reviews",,40.58355,-79.70897,,,"Welcome to Career Training AcademyВ® and congratulations on taking the first steps towards a Rewarding New Career! At Career Training AcademyВ® we're proud of all of our graduates, almost all of whom are working rewarding new careers. You could have a well-paying career in a satisfying field in as little as 6 months. If you're tired of earning less than you're worth in unsatisfying jobs, why not see if specialized Career Training is the solution you're after? I look forward to sending you a letter that says ""Congratulations on graduating and good luck in your new career!"" Is Specialized Career Training Right for You? If you're interested in learning more about the career opportunities open to you with Specialized Career Training, fill out the form on the side panel to receive your FREE Report ""Is Career Training Right for You."" See for yourself how high-skilled education can get you recognized by top employers and help you realize your professional career goals in the shortest time possible. Daycare facilities are available the New Kensington Campus. Locations: New Kensington Branch - 724-337-1000 Pittsburgh Branch - 412-367-4000 Monroeville Branch - 412-372-3900 HEALTHCARE PROGRAMS Dental Assistant Receive a broad background in the fundamentals of EFDA as well as current dental practice in 10 Months. Medical Assistant You can become a well-respected Medical Assistant. get a rewarding career caring for others in as little as 8.5 months. Check out some of the tasks of a skilled clinical medical assistant: - Phlebotomy - Vital signs - Patient history - Physical examination - EXG's - Instructing patients on medications Medical Assistant Comprehensive A.S.T. Degree Increase your Medical Assisting career options. earn your occupational Associate in specialized technology (A.S.T.) degree in just 16 months.",,"Phone: (724) 337-3791 Phone: (724) 337-1000 Phone: (724) 367-7085",,"discover, amex, visa, mastercard",,"Career Training Academy Inc Career Training Academy Lower Burrell",http://www.careerta.edu,"Parking: Free Wheelchair Accessible: Yes",sunshine202,12/09/2011,five,"If you're looking for a quality education in an environment where the staff really cares about you, this is the school for you! I felt like everyone really cared about my career, and I learned so much!",michelle,11/10/2011,five,"Highly recommend this school to anyone!! I was greeted everyday by wonderful staff and attended class with patient and caring instructors that really went the extra mile to make sure I understood everything."
3124241,980695,"2020-09-27 04:05:36","Salina Area Technical College",http://www.salinatech.edu,,"(785) 309-3100","2562 Centennial Rd",Salina,KS,67401,"2562 Centennial Rd,Salina,KS 67401","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling, Educational Consultants, Educational Services, Industrial, Technical & Trade Schools, Schools",,,,38.79164,-97.63468,,,"Salina Area Technical School offers programs in applied electronics, business administrative technology, commercial and advertising art and diesel technology. It additionally has departments for computer-aided drafting, construction technology, welding and environmental technology. The school offers a machine shop program that prepares people for employment as machine tool operators. Its core subjects include shop safety, engine lathe, milling machine, off-hand grinding, cutting and drill press operations. The program also provides training in blueprint reading, related math, feeds and speeds, precision measurement, hand and cutting tools, abrasive and metallurgy. Salina Area Technical School is located in Salina, Kan., and is accredited by the North Central Association of Colleges and Schools.","Mon - Fri: 7:00 am - 5:00 pm",,,"financing available",,,"http://www.salinatech.edu Financial Aid",,,,,,,,,
3125209,981088,"2020-09-27 04:05:42","International Career Development",,,"(323) 468-0404","5422 W Sunset Blvd","Los Angeles",CA,90027,"5422 W Sunset Blvd,Los Angeles,CA 90027","Career & Vocational Counseling, Adult Education, Business & Vocational Schools, Colleges & Universities, Educational Services, Employment Agencies, Industrial, Technical & Trade Schools, Schools, Training Consultants",,,,34.09796,-118.30849,,,,,"Primary Phone: (323) 962-3930 Phone: (323) 962-3930",,,,"International Career Development Centers",,,,,,,,,,
3125256,981105,"2020-09-27 04:05:42","GILIGIA COLLEGE",,info@giligiacollege.com,"(818) 881-1112","15643 Sherman Way Ste 140","Van Nuys",CA,91406,"15643 Sherman Way Ste 140,Van Nuys,CA 91406","Colleges & Universities, Business & Vocational Management Schools, Career & Vocational Counseling, Schools, Schools & Education Law Attorneys",,,,34.20172,-118.47418,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun Closed","TollFree: (855) 445-4442",,"check, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
3125278,981110,"2020-09-27 04:05:42","University of Wisconsin-Stout",http://www.uwstout.edu,admissions@uwstout.edu,"(715) 232-1431","712 Broadway St S",Menomonie,WI,54751,"712 Broadway St S,Menomonie,WI 54751","Colleges & Universities, Career & Vocational Counseling, Educational Services, Schools",,,,44.87634,-91.92972,,,"University of Wisconsin-Stout, located in Menomonie, Wis., offers educational and extracurricular programs to students. The university comprises the college of arts and sciences, college of human development, college of technology, engineering, and management, and school of education. The college of arts and sciences has departments in the areas of art and design, biology, chemistry, English and philosophy, mathematics, statistics, and computer science, physics, social science, and speech communication, foreign languages, theater and music. The college of human development has departments in food and nutrition, hospitality and tourism, human development and family studies, physical education and athletics, psychology, and rehabilitation and counseling. In addition, it runs the Stout Vocational Rehabilitation Institute. The college of technology, engineering, and management has departments in apparel and communication technologies, business, engineering and technology, military science, operations, construction and management, and undergraduate programs. The school of education comprises university supervisors and a child and family study center.","Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://www.uwstout.edu,,,,,,,,,
3126238,981515,"2020-09-27 04:05:42","My Pathway to College",http://mypathwaytocollege.com,,"(760) 579-3820","Po Box 235865",Encinitas,CA,92023,"Po Box 235865,Encinitas,CA 92023","Counseling Services, Career & Vocational Counseling, Colleges & Universities, Educational Consultants, Employment Consultants, School Information",,,,33.036945,-117.291115,https://i2.ypcdn.com/blob/67e63cf2512e350c985c4fdff42522c836e9be23_100x100_crop.jpg?e66d351,,,"Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 11:00 am - 5:00 pm",,,"check, master card, visa",,,"Academic and College Counseling in San Diego, CA",,,,,,,,,
3127258,981957,"2020-09-27 04:05:42","Parkton Institute",http://www.parktoninstitute.org,parktoninstitute@aol.com,"(636) 337-5494","400 Boyd St","De Soto",MO,63020,"400 Boyd St,De Soto,MO 63020","Colleges & Universities, Adult Education, Business & Vocational Schools, Career & Vocational Counseling, Educational Consultants, Educational Services, Medical & Dental Assistants & Technicians Schools, Schools",,,,38.14079,-90.55686,,,"A business college helping entrepreneurs, organizational managers, and church leaders achieve maximum results for their efforts. We also provide classes for adult GED candidates.","Mon: 10:00 am - 4:00 pm Tue: 3:00 pm - 8:30 pm Wed: 10:00 am - 4:00 pm Thu: 3:00 pm - 8:30 pm Fri: 10:00 am - 4:00 pm Sat: 9:30 am - 12:30 am Sun Closed",,,,,,"http://www.parktoninstitute.org http://www.ecclesionomics.com","Parking: Lot",,,,,,,,
3127565,982079,"2020-09-27 04:05:46","Western Dakota Technical Institute",https://www.wdt.edu,corped@wdt.edu,"(605) 394-4034","800 Mickelson Dr","Rapid City",SD,57703,"800 Mickelson Dr,Rapid City,SD 57703","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling, Industrial, Technical & Trade Schools, Libraries, Schools, Training Consultants",,,A+,44.07641,-103.18172,,,"Western Dakota Technical Institute is a postsecondary technical institute offering more than 25 career programs. The college serves more than 4,000 students, and it also provides associate degree and diploma courses. Its curriculum includes programs in agricultural business, equine managements and natural resources. The college offers programs in electronics technology and industrial electronics, including organizational managements, and computer network hardware and software. Western Dakota Technical Institute also provides online and evening classes, and it offers a wide variety of noncredit classes, workshops and short-term training programs. The college additionally offers programs in general and technical education, mechanics, and human and health services. Western Dakota Technical Institute provides financial aid and scholarships to students, and is located in Rapid City, S.D.","Mon - Fri: 7:30 am - 4:00 pm",,,"amex, discover, master card, visa",,,"https://www.wdt.edu Financial Aid","Parking: Lot",,,,,,,,
3128141,982326,"2020-09-27 04:05:46","Genesis Career College",http://www.genesiscareer.edu,marketing@school.genesiscareer.edu,"(615) 401-7003","933 Church St",Nashville,TN,37203,"933 Church St,Nashville,TN 37203","Colleges & Universities, Career & Vocational Counseling, Industrial, Technical & Trade Schools, Schools",,,,36.16091,-86.78511,,,,"Mon - Fri: 8:00 am - 9:00 pm","Phone: (615) 401-7007",,,,"Genesis Career Group, Inc",http://www.genesiscareer.edu,,,,,,,,,
3128219,982357,"2020-09-27 04:05:46","TEXAS ARMY NATIONAL GUARD",,,"(915) 248-6643","9100 Gateway Blvd N","El Paso",TX,79924,"9100 Gateway Blvd N,El Paso,TX 79924","Armed Forces Recruiting, Career & Vocational Counseling, Colleges & Universities, Educational Consultants, Veterans & Military Organizations",,,,31.87156,-106.4387,,"""Always ready. Always there.""","Serving the Local Community For over 365 years, the Citizen-Soldiers of the National Guard have come to the aid of their neighbors during times of need. The Guard plays a key role during floods, fires and other natural disasters. The National Guard state mission mandates helping communities during natural disasters and civil emergencies. In addition to disaster relief, the Guard is an active participant in local community organizations that assist neighborhoods in improving the quality of life. The National Guard's community service efforts support local initiatives, youth programs, health care services, and environmental efforts. Serving the Country From the War of Independence to Operation Enduring Freedom, the National Guard has answered the call. In Haiti, the Middle East, Bosnia, Kosovo, and across the globe, Citizen-Soldiers of the National Guard have served with honor. Today, in concert with the nation's active forces, we continue to play a key role, proving we're ""Always Ready, Always There."" If you want to serve your community and country while maintaining your full-time civilian career, the National Guard has a place for you.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (915) 626-7151 Cell: (915) 626-7151",,,,,,,,,,,,,,
3128836,982628,"2020-09-27 04:05:46","Colorado State University College of Business",http://biz.colostate.edu,AROperations@colostate.edu,"(970) 491-6471","501 E Laurel St","Fort Collins",CO,80524,"501 E Laurel St,Fort Collins,CO 80524","Colleges & Universities, Adult Education, Career & Vocational Counseling, Educational Consultants, Educational Services",,,A+,40.57776,-105.0699,,,,,,,,,,http://biz.colostate.edu,,,,,,,,,
3128966,982676,"2020-09-27 04:05:46","Meoc MD Educational Opprtnty",http://meoconline.com,,"(410) 728-3400","2641 Maryland Ave",Baltimore,MD,21218,"2641 Maryland Ave,Baltimore,MD 21218","Colleges & Universities, Career & Vocational Counseling, Educational Services",,,,39.32004,-76.61811,https://i2.ypcdn.com/blob/e6e85728ebe4cb88a7a4d6121761b4beb8cbbd26_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:30 am - 4:30 pm","Fax: (410) 523-6340 TollFree: (888) 245-2774",,,,"Maryland Educational Opportunity Center",http://meoconline.com,,,,,,,,,
3129823,983043,"2020-09-27 04:05:55","Blue Mountain Comm College",http://www.bluecc.edu,,"(541) 567-1800","980 SE Columbia Dr",Hermiston,OR,97838,"980 SE Columbia Dr,Hermiston,OR 97838","Colleges & Universities, Career & Vocational Counseling, Industrial, Technical & Trade Schools",,,,45.82944,-119.27029,,,"Blue Mountain Community College is a public coeducational college accredited by the Northwest Commission on College and Universities. The college is approved by both the state and federal veteran s administration to offer education and training under the various public laws pertaining to financial aid to veterans. The college offers a variety of student activities and provides educational, recreational, social and leadership opportunities for students. The recreational facilities center around the McCrae Activity Center which houses handball and racquetball courts, a free weight room, a total fitness room, gym and 25- meter heated swimming pool. BMCC has a well-rounded athletic program for both men and women. It also has a distance and extended learning department responsible for community education courses which include personal enrichment classes, evening courses, the summer schedule and a variety of non-credit courses. BMCC has an associated student government which includes officers, senators and student members. Blue Mountain Community College is located in Hermiston, Ore.","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm","Phone: (541) 567-1020 Fax: (541) 567-1020 TollFree: (888) 906-4031",,"mastercard, visa, debit, discover, all major credit cards, amex, check",,,"http://www.bluecc.edu https://www.bluecc.edu",,,,,,,,,
3130094,983168,"2020-09-27 04:05:55","A CNI College",,info@cnicollege.edu,"(714) 437-9697","720 W Town And Country Rd",Orange,CA,92868,"720 W Town And Country Rd,Orange,CA 92868","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling, Educational Services",1,"1 Review",,33.77654,-117.86146,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","TollFree: (888) 976-5120 TollFree: (888) 994-9260",,"master card, visa",,,,"Classes Offered: Adult Classes",veteranhelp,04/19/2012,one,"Ok I am USMC Veteran and I have attended this college for personal training. First off if you ask any veteran they will tell you to STAY AWAY from this school. not veteran friendly like the site says. We have ran in to constant problem with staff not trained properly in veterans affairs. This school is under investigation from the VA as well. We were not given full benifits and given the run around. had to file claims constantly to get help and still not given the proper help. HIGHLY UN RECOMMENED BE WARE!",,,,
3130309,983256,"2020-09-27 04:05:55","Lincoln College",http://lincolncollege.edu,,"(702) 269-7600","150 N Stephanie St Ste 120",Henderson,NV,89074,"150 N Stephanie St Ste 120,Henderson,NV 89074","Career & Vocational Counseling",,,,36.03649,-115.04589,,,,,"TollFree: (800) 806-1917",,,,,http://lincolncollege.edu,,,,,,,,,
3130852,983494,"2020-09-27 04:05:55","Student Blueprint, Inc.",http://www.studentblueprint.org,,"(415) 484-5539","44 Tehama St","San Francisco",CA,94105,"44 Tehama St,San Francisco,CA 94105","Colleges & Universities, Career & Vocational Counseling, Educational Services",,,,37.78759,-122.39662,,,,,,,,,,http://www.studentblueprint.org,,,,,,,,,
3131510,983756,"2020-09-27 04:05:55","Western Technology Center",http://www.westtech.edu,marketing@westtech.edu,"(580) 562-3181","621 Sooner Dr","Burns Flat",OK,73624,"621 Sooner Dr,Burns Flat,OK 73624","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling, Industrial, Technical & Trade Schools, Schools",,,,35.34889,-99.17,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://www.westtech.edu,,,,,,,,,
3131892,983935,"2020-09-27 04:05:55","Willoughby-Eastlake School of Practical Nursing",,,"(440) 602-5094","34050 Glen Dr Suite 2",Eastlake,OH,44095,"34050 Glen Dr Suite 2,Eastlake,OH 44095","Colleges & Universities, Career & Vocational Counseling",,,,41.654716,-81.44661,,,,,,,,,,,,,,,,,,,
3131911,983943,"2020-09-27 04:05:55","First Choice International Inc",,,"(847) 486-8823","1245 Milwaukee Ave Ste 301",Glenview,IL,60025,"1245 Milwaukee Ave Ste 301,Glenview,IL 60025","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling, Industrial, Technical & Trade Schools, Language Schools, Schools",,,,42.07931,-87.8617,,,,"Mon - Fri: 10:00 am - 6:00 pm","Primary Phone: (847) 635-8303 Phone: (847) 635-8303 Phone: (847) 257-2527 Primary Phone: (224) 938-9760 Phone: (224) 938-9760",,,,"International Educational International Educational Center MA International Corp",,,,,,,,,,
3132686,984266,"2020-09-27 04:06:00","Lanier Technical College",http://www.laniertech.edu,marketing@laniertech.edu,"(770) 533-7000","2990 Landrum Education Dr",Oakwood,GA,30566,"2990 Landrum Education Dr,Oakwood,GA 30566","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling, Educational Services, Industrial, Technical & Trade Schools, Tutoring",,,,34.23475,-83.86316,,,,"Mon - Thu: 7:30 am - 7:00 pm Fri: 8:00 am - 12:00 pm",,,"amex, discover, master card, visa",,,http://www.laniertech.edu,,,,,,,,,