business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2600763,804392,"2020-09-27 03:49:09","The Cellular Connection",http://www.cellularconnections.com,,"(804) 778-4531","11948 Iron Bridge Plz",Chester,VA,23831,"11948 Iron Bridge Plz,Chester,VA 23831","Cellular Telephone Service, Wireless Communication",,,,37.35186,-77.48274,,,,"Mon - Sun: 10:00 am - 8:00 pm",,,"master card, visa",,,http://www.cellularconnections.com,,,,,,,,,
2600766,804394,"2020-09-27 03:49:09","Nationwide Telecom",,,"(479) 221-9113","900 N N St","Fort Smith",AR,72901,"900 N N St,Fort Smith,AR 72901","Cellular Telephone Service, Wireless Communication",,,,35.3957,-94.41188,,,,,,,,,,,,,,,,,,,
2600803,804406,"2020-09-27 03:49:09","U.S. Cellular Authorized Agent - Cells-U-More",http://www.uscellular.com,,"(940) 851-6243","2710 Central Fwy","Wichita Falls",TX,76306,"2710 Central Fwy,Wichita Falls,TX 76306","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Telephone Companies, Telephone Equipment & Systems, Wireless Communication",,,,33.95115,-98.52686,,"Smartphone Sale: for as Low as $1/mo. Restr Apply.","U.S. Cellular is the fifth-largest full-service wireless carrier in the United States, providing national network coverage and industry-leading innovations designed to elevate the customer experience. The Chicago-based carrier has a strong line-up of cutting-edge devices that are all backed by a high-quality network in big and small cities and rural communities. Currently, 94 percent of customers have access to 4G LTE speeds. U.S. Cellular was named a J.D. Power and Associates Customer Champion in 2014 for the third time in four years.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed","Fax: (940) 851-6267",,"amex, discover, master card, visa",,,"Click here for more information",,,,,,,,,
2600810,804408,"2020-09-27 03:49:09",Boost,http://www.boost.org,,"(478) 254-2747","1421 Rocky Creek Rd",Macon,GA,31206,"1421 Rocky Creek Rd,Macon,GA 31206","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Telecommunications Services, Telephone Equipment & Systems, Wireless Communication",,,,32.79098,-83.66969,,,,"Mon - Fri: 9:30 am - 7:00 am Sat: 10:00 pm - 6:00 pm Sun Closed","Phone: (478) 254-3181 Phone: (478) 785-1240",,,,"Boost Mobile","http://www.boost.org http://www.boostmobile.com https://www.boostmobile.com",,,,,,,,,
2600821,804412,"2020-09-27 03:49:09","U.S. Cellular Authorized Agent - Five Star Cellular, Inc.",https://stores.uscellular.com/five-star-cellular-inc?utm_source=yp&utm_medium=listings&utm_campaign=USCC_20_FFP_AC_LD_NA_NA,,"(608) 270-8031","1221 Springdale St","Mount Horeb",WI,53572,"1221 Springdale St,Mount Horeb,WI 53572","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Telephone Companies, Telephone Equipment & Systems, Wireless Communication",,,,43.01004,-89.72369,//i1.ypcdn.com/videos/IY3000076438/IY3000076438.png?f9d23e1,"U.S. Cellular, Choose Fair. We are committed to Fairness, call now to find out more.","U.S. Cellular is the fifth-largest full-service wireless carrier in the United States, and we exist to enhance our customers' lives, increase competitiveness of local businesses, and improve efficiency of government operations in the markets we serve. Products we offer: The latest smartphone devices & accessories, high speed internet, connected home solutions, and more. Visit our store in Mount Horeb to check out some of the special offers available.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 3:00 pm",,,"debit, master card, cash, check, amex, discover, visa",,,"https://stores.uscellular.com/five-star-cellular-inc http://www.uscellular.com https://www.uscellular.com/storefinder/index.html http://fivestarcell.weebly.com",,,,,,,,,
2600850,804424,"2020-09-27 03:49:10",AT&T,http://www.att.com,,"(866) 731-2653",,Pana,IL,62557,"Pana,IL 62557","Telephone Companies, Cable & Satellite Television, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Wireless Communication",5,"1 Review",,,,https://i2.ypcdn.com/blob/3d1d06bac2c01a3e2468abb0a2aabf9fa0b4d467_100x100_crop.jpg?f9d23e1,,,,,,,,"AT&T Mobility",http://www.att.com,,"Jakie M.",11/18/2016,five,"I'm 63 years old and 130lbs, married 43 years, I have 2 kids, one boy, one girl. The girl 38 and the boy is 33",,,,
2600856,804426,"2020-09-27 03:49:10",MetroPCS,http://metropcs.com,,"(912) 231-3741","2012 Capital St",Savannah,GA,31404,"2012 Capital St,Savannah,GA 31404","Wireless Communication, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Communications Services",,,,32.06488,-81.05818,https://i2.ypcdn.com/blob/9bb86a5b597c736b630a9d3b37db6cf8228107d8_100x100_crop.jpg?f9d23e1,,,,,,,,"Metro by T-Mobile",http://metropcs.com,,,,,,,,,
2600866,804427,"2020-09-27 03:49:10","Boost Mobile Local by Smile Wireless",http://www.boostmobile.com,,"(407) 778-4774","5442 Central Florida Pkwy",Orlando,FL,32821,"5442 Central Florida Pkwy,Orlando,FL 32821","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Communications Services, Consumer Electronics, Mobile Device Repair, Telecommunications Services, Wireless Communication",5,"1 Review",,28.40792,-81.4493,https://i2.ypcdn.com/blob/7eef0e9b6360051853988ccce8946a016986dfa6_100x100_crop.jpg?f9d23e1,"Boost Mobile ""Where U At""","We are Provider of Boost mobile Prepaid Phone service, we have free phones with no contract or credit check, We also do cellphone repair as well as buy and sell used phones.","Mon - Sat: 9:30 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"visa, master card, amex, all major credit cards, discover, mastercard, debit, financing available",,,"http://www.boostmobile.com http://www.smilewireless.net",,"Irfan A.",03/15/2017,five,"Prepaid mobile services and Repair center. Carries all phones and the promotions of Boost mobile are valid at this location",,,,
2600876,804431,"2020-09-27 03:49:10","AT&T Store",https://www.att.com/stores/new-mexico/hobbs/86619,johndoe@att.net,"(512) 501-1967","1819 N Turner St",Hobbs,NM,88240,"1819 N Turner St,Hobbs,NM 88240","Telephone Companies, Cellular Telephone Service, Wireless Communication",,,,32.7203,-103.14269,https://i2.ypcdn.com/blob/e87ade24753ed8b91dd834494345ff90796c51f4_100x100_crop.jpg?f9d23e1,,"AT&T, serving over 81 million wireless customers","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (575) 393-7594 Phone: (505) 393-9136 Primary Phone: (575) 391-0812 Primary Phone: (575) 393-0393 Fax: (505) 393-8452 TollFree: (800) 331-0500",,"cash, check, master card, visa, amex, discover, debit, diners club",,,website,"Services: TV & Radio Repair",,,,,,,,
2600904,804442,"2020-09-27 03:49:10","Walmart - Connection Center",http://www.walmart.com,,"(928) 474-3704","300 N Beeline Hwy",Payson,AZ,85541,"300 N Beeline Hwy,Payson,AZ 85541","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Wireless Communication",,,,34.24326,-111.32299,https://i2.ypcdn.com/blob/2dc309aee0b14a6a5c952b227a1d73eb97e8973d_100x100_crop.jpg?f9d23e1,,,,,,,,,http://www.walmart.com,,,,,,,,,
2600914,804444,"2020-09-27 03:49:10","Cricket Wireless Authorized Retailer",https://www.cricketwireless.com,,"(520) 889-0000","448 W Valencia Rd",Tucson,AZ,85706,"448 W Valencia Rd,Tucson,AZ 85706","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Communications Services, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Wireless Communication",,,,32.13494,-110.97652,https://i2.ypcdn.com/blob/21ad6d77c9a64e7a737bf2a3f5828210380cffae_100x100_crop.jpg?f9d23e1,#STSA,"Welcome to the #CricketNation. Wireless that gives you Something to Smile About! #STSA","Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm","TollFree: (800) 274-2538 Toll Free: (800) 274-2538",,"cash, diners club, visa, all major credit cards, amex, debit, discover, master card",,"Cricket Wireless Auth Retailer","https://www.cricketwireless.com http://cricketwireless.com",,,,,,,,,
2601008,804473,"2020-09-27 03:49:10","Intouch Wireless",,,"(518) 393-0368","93 W Campbell Rd",Schenectady,NY,12306,"93 W Campbell Rd,Schenectady,NY 12306","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Communications Services, Telecommunications Services, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Wireless Communication",,,,42.80894,-73.98654,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 5:00 pm","Phone: (518) 393-0367",,"master card, visa, all major credit cards, amex",,,,,,,,,,,,
2601028,804479,"2020-09-27 03:49:10","Verizon Wireless",http://www.verizonwireless.com,,"(309) 343-1171","503 Knox Square Dr Ste 116",Galesburg,IL,61401,"503 Knox Square Dr Ste 116,Galesburg,IL 61401","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Wireless Communication",,,,40.9812,-90.36191,https://i2.ypcdn.com/blob/e1d1b563e3fed3ba504d83a65dda8968611dffff_100x100_crop.jpg?f9d23e1,,"Visit the Verizon Wireless store in Galesburg, IL for the latest cell phones, plans, iPhones, and cell phone accessories on the largest 4G LTE network and internet and TV from Verizon FiOS.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Phone: (309) 213-9275 Phone: (309) 343-6113 Fax: (309) 343-6113 TollFree: (800) 256-4646 TollFree: (800) 922-0204",,"master card, visa, discover, amex, cash, invoicing available, all major credit cards",,"Galesburg Verizon Communications",http://www.verizonwireless.com,"Specialties: Local, Regional, National, Cell Phones, Nationwide",,,,,,,,
2601033,804480,"2020-09-27 03:49:10","U.S. Cellular",https://local.uscellular.com/illinois/canton/865-n-main-st/?utm_source=yp&utm_medium=listings&utm_campaign=USCC_20_FFP_AC_LD_NA_NA,,"(309) 226-4560","865 N Main St",Canton,IL,61520,"865 N Main St,Canton,IL 61520","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Telephone Companies, Telephone Equipment & Systems, Wireless Communication",,,,40.56604,-90.03498,//i1.ypcdn.com/videos/IY3000076438/IY3000076438.png?f9d23e1,"U.S. Cellular, Choose Fair. We are committed to Fairness, call now to find out more.","U.S. Cellular is the fifth-largest full-service wireless carrier in the United States, and we exist to enhance our customers' lives, increase competitiveness of local businesses, and improve efficiency of government operations in the markets we serve. Products we offer: The latest smartphone devices & accessories, high speed internet, connected home solutions, and more. Visit our store in Canton to check out some of the special offers available.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, discover, visa, cash, check, debit, master card",,,"https://local.uscellular.com/illinois/canton/865-n-main-st/ http://www.uscellular.com https://www.uscellular.com https://local.uscellular.com/illinois/canton/865-n-main-st",,,,,,,,,
2601034,804481,"2020-09-27 03:49:10","Prime Communication",http://primecomms.com,,"(903) 581-3877","4601 S Broadway Ave",Tyler,TX,75703,"4601 S Broadway Ave,Tyler,TX 75703","Wireless Communication, Cellular Telephone Service, Communications Services",,,,32.299797,-95.30063,,,,,"Phone: (903) 534-4644 Primary Phone: (903) 534-4711 Phone: (903) 534-4711",,,,"Nuwave Communications",http://primecomms.com,,,,,,,,,
2601192,804530,"2020-09-27 03:49:10","AT&T Store",https://www.att.com/stores/montana/helena/159897,,"(800) 331-8923",,,,,,"Telephone Companies, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Wireless Communication",,,,,,https://i2.ypcdn.com/blob/c5b1ead1259b59596999188c9aea00666c867b28_100x100_crop.jpg?f9d23e1,,"AT&T, serving over 81 million wireless customers","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"amex, cash, check, debit, diners club, discover, master card, visa",,,website,"Wheelchair Accessible: Yes",,,,,,,,
2601240,804548,"2020-09-27 03:49:10","Walmart - Connection Center",http://www.walmart.com,,"(812) 842-2865","8599 High Pointe Dr",Newburgh,IN,47630,"8599 High Pointe Dr,Newburgh,IN 47630","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Wireless Communication",,,,37.97892,-87.40529,https://i2.ypcdn.com/blob/2dc309aee0b14a6a5c952b227a1d73eb97e8973d_100x100_crop.jpg?f9d23e1,,,,,,,,,http://www.walmart.com,,,,,,,,,
2601273,804559,"2020-09-27 03:49:10","Aria Communications",,,"(970) 493-4123","1113 W Plum St","Fort Collins",CO,80521,"1113 W Plum St,Fort Collins,CO 80521","Cellular Telephone Service, Communications Services, Telecommunications Services, Wireless Communication",,,,40.57597,-105.09741,https://i2.ypcdn.com/blob/ff62ecbef49f7d194462df73ece51336249aa385_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
2601300,804572,"2020-09-27 03:49:10","C Spire Wireless",http://www.cspire.com,tupelomm@cspire.com,"(601) 487-1716","3930 N Gloster St",Tupelo,MS,38804,"3930 N Gloster St,Tupelo,MS 38804","Wireless Communication, Cellular Telephone Equipment & Supplies, Cellular Telephone Service",,,,34.30884,-88.70664,,,,"Mon - Sat: 9:00 am - 7:00 pm","Phone: (662) 844-0186 Fax: (662) 844-0186",,"amex, cash, check, discover, master card, visa",,Tupelo,http://www.cspire.com,,,,,,,,,
2601333,804583,"2020-09-27 03:49:10","U.S. Cellular Authorized Agent - Tide Finance - Signature Loan",https://local.uscellular.com/oklahoma/owasso/409-e-2nd-ave/?utm_source=yp&utm_medium=listings&utm_campaign=USCC_20_FFP_AC_LD_NA_NA,,"(918) 248-8013","409 E 2nd Ave",Owasso,OK,74055,"409 E 2nd Ave,Owasso,OK 74055","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Telephone Companies, Telephone Equipment & Systems, Wireless Communication",,,,36.26414,-95.852,//i1.ypcdn.com/videos/IY3000076438/IY3000076438.png?f9d23e1,"U.S. Cellular, Choose Fair. We are committed to Fairness, call now to find out more.","U.S. Cellular is the fifth-largest full-service wireless carrier in the United States, and we exist to enhance our customers' lives, increase competitiveness of local businesses, and improve efficiency of government operations in the markets we serve. We offer great pricing on our prepaid plans as well as the latest smartphones, accessories and more. Visit our store in Owasso to check out some of the special offers available.","Mon - Fri: 8:30 am - 5:30 pm Sun Closed",,,,,,"https://local.uscellular.com/oklahoma/owasso/409-e-2nd-ave/ http://www.uscellular.com",,,,,,,,,
2601381,804606,"2020-09-27 03:49:10","Boost Mobile",http://www.boostmobile.com,,"(309) 736-3363","4500 16th St",Moline,IL,61265,"4500 16th St,Moline,IL 61265","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Communications Services, Telecommunications Services, Wireless Communication",,,,41.46781,-90.50293,,,,,"Phone: (309) 757-0040 Phone: (309) 757-0751 Phone: (309) 797-3771 Primary Phone: (309) 797-3771",,"master card, visa",,"Frontier Communications Frontier Cell Phone Comms","http://www.boostmobile.com http://frontier.com",,,,,,,,,
2601434,804621,"2020-09-27 03:49:10","Cricket Wireless Authorized Retailer",https://www.cricketwireless.com,,"(870) 292-4351","212 N Hervey St",Hope,AR,71801,"212 N Hervey St,Hope,AR 71801","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Communications Services, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Wireless Communication",,,,33.6698,-93.59768,https://i2.ypcdn.com/blob/21ad6d77c9a64e7a737bf2a3f5828210380cffae_100x100_crop.jpg?f9d23e1,#STSA,"Welcome to the #CricketNation. Wireless that gives you Something to Smile About! #STSA","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm","TollFree: (800) 274-2538 Toll Free: (800) 274-2538",,"all major credit cards, amex, debit, discover, master card, visa, cash",,,"https://www.cricketwireless.com http://cricketwireless.com",,,,,,,,,
2601512,804652,"2020-09-27 03:49:10","Walmart - Connection Center",http://www.walmart.com,,"(318) 352-0485","925 Keyser Ave",Natchitoches,LA,71457,"925 Keyser Ave,Natchitoches,LA 71457","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Wireless Communication",,,,31.75058,-93.06697,https://i2.ypcdn.com/blob/1b1d612fc0536b9026b6e12d2ad31c913e52fbae_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 9:00 pm","Phone: (318) 352-5607 Phone: (318) 352-0644 Phone: (318) 352-0522 Fax: (318) 352-0644",,"master card, visa",,"Walmart Connection Ctr Walmart Auto Care Centers Walmart Garden Center",http://www.walmart.com,,,,,,,,,
2601562,804668,"2020-09-27 03:49:10","AT&T Store",http://www.att.com,,"(605) 698-3321","322 Veterans Ave",Sisseton,SD,57262,"322 Veterans Ave,Sisseton,SD 57262","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Telephone Companies, Wireless Communication",,,,45.663063,-97.04961,,,,,,,,,,http://www.att.com,,,,,,,,,
2601582,804673,"2020-09-27 03:49:10","The Wireless Connection - CLOSED",http://thewirelessconnecti9.wix.com/thewirelessconnect,thewirelessconnection@yahoo.com,"(888) 973-8541","108 S Main St",Anthony,TX,79821,"108 S Main St,Anthony,TX 79821","Telephone Equipment & Systems-Repair & Service, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Mobile Device Repair, Wireless Communication",,,,31.99938,-106.60604,,"For all your wireless needs!!","gladly serve the El Paso, Anthony, Canutillo, Berino, Vado, Las Cruces area. We strive to help our customers with great service in a professional timely manner. Walk into our store and see the great selection in wireless plans and select one that fits your needs. No more need to overpay for wireless service!! With a great selection in handsets and plans we are sure we have one that fits all your needs without a contract. We repair cell phones from shattered screens to bricked phones, let a experienced tech repair your phone today!!","Hours Mon - Sat 11:30 am - 7:00 pm, Sun Closed",,,"debit, cash, all major credit cards",,,http://thewirelessconnecti9.wix.com/thewirelessconnect,,,,,,,,,
2601629,804694,"2020-09-27 03:49:10","Verizon Wireless",http://www.verizonwireless.com,,"(970) 625-2226","1430 Railroad Ave Ste D",Rifle,CO,81650,"1430 Railroad Ave Ste D,Rifle,CO 81650","Cellular Telephone Service, Wireless Communication",,,,39.54327,-107.78276,https://i2.ypcdn.com/blob/4a37ffd5766b1892b3a32f4913ed9cfe9233e05a_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (970) 625-4316",,"master card, visa",,"Verizon Communications",http://www.verizonwireless.com,,,,,,,,,
2601634,804695,"2020-09-27 03:49:10","Cvt Wireless",,,"(269) 767-7716","602 Broadway St","South Haven",MI,49090,"602 Broadway St,South Haven,MI 49090","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Communications Services, Telecommunications Services, Wireless Communication",,,,42.39746,-86.27101,,,,,"Phone: (269) 637-1814",,,,,,,,,,,,,,
2601650,804699,"2020-09-27 03:49:10","Cricket Wireless Authorized Retailer",https://www.cricketwireless.com,,"(701) 527-0385","310 6th Ave SE",Mandan,ND,58554,"310 6th Ave SE,Mandan,ND 58554","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Communications Services, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Wireless Communication",,,,46.82184,-100.88016,https://i2.ypcdn.com/blob/21ad6d77c9a64e7a737bf2a3f5828210380cffae_100x100_crop.jpg?f9d23e1,#STSA,"Welcome to the #CricketNation. Wireless that gives you Something to Smile About! #STSA","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm","Toll Free: (800) 274-2538 TollFree: (800) 274-2538",,"all major credit cards, amex, debit, discover, master card, visa, cash",,,"https://www.cricketwireless.com http://cricketwireless.com",,,,,,,,,
2601677,804709,"2020-09-27 03:49:10","U.S. Cellular Authorized Agent",http://www.uscellular.com,,"(402) 245-5029","1610 Stone St","Falls City",NE,68355,"1610 Stone St,Falls City,NE 68355","Cellular Telephone Service, Wireless Communication",,,,40.06083,-95.60271,https://i2.ypcdn.com/blob/956042b3d51ec2f58050cf9ca26e430b335cd14d_100x100_crop.jpg?f9d23e1,,,,"Fax: (402) 245-6029",,,,,http://www.uscellular.com,,,,,,,,,
2601692,804716,"2020-09-27 03:49:10",Telecell,http://metropcs.com,,"(903) 553-9690","2500 Judson Rd Ste B",Longview,TX,75605,"2500 Judson Rd Ste B,Longview,TX 75605","Wireless Communication, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Communications Services",,,,32.54018,-94.74518,https://i2.ypcdn.com/blob/9bb86a5b597c736b630a9d3b37db6cf8228107d8_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"discover, mastercard, amex, all major credit cards, visa",,"Metro PCS",http://metropcs.com,,,,,,,,,
2601701,804717,"2020-09-27 03:49:10","U.S. Cellular Authorized Agent - B&H Computers",https://stores.uscellular.com/bh-computers?utm_source=yp&utm_medium=listings&utm_campaign=USCC_20_FFP_AC_LD_NA_NA,,"(540) 232-9097","1176 E Main St",Pulaski,VA,24301,"1176 E Main St,Pulaski,VA 24301","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Consumer Electronics, Telephone Companies, Telephone Equipment & Systems, Wireless Communication",,,,37.04752,-80.75503,//i1.ypcdn.com/videos/IY3000076438/IY3000076438.png?f9d23e1,"U.S. Cellular, Choose Fair. We are committed to Fairness, call now to find out more.","U.S. Cellular is the fifth-largest full-service wireless carrier in the United States, and we exist to enhance our customers' lives, increase competitiveness of local businesses, and improve efficiency of government operations in the markets we serve. Products we offer: The latest smartphone devices & accessories, high speed internet, connected home solutions, and more. Visit our store in Pulaski to check out some of the special offers available.","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"debit, master card, cash, check, amex, discover, visa",,,"https://stores.uscellular.com/bh-computers http://uscellular.com https://stores.uscellular.com/bh-computers",,,,,,,,,
2601715,804724,"2020-09-27 03:49:10","Walmart - Connection Center",http://www.walmart.com,,"(262) 473-5213","1362 W Main St",Whitewater,WI,53190,"1362 W Main St,Whitewater,WI 53190","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Wireless Communication",,,,42.83606,-88.75667,https://i2.ypcdn.com/blob/2dc309aee0b14a6a5c952b227a1d73eb97e8973d_100x100_crop.jpg?f9d23e1,,,,,,,,,http://www.walmart.com,,,,,,,,,