watch.id,watch.ts,watch.title,watch.price,watch.xilie,watch.bianhao,watch.jixinleixing,watch.jixinxinghao,watch.waikecaizhi,watch.biaopanhoudu,watch.biaopankuandu,watch.biaoguan,watch.jingmiancaizhi,watch.biaopanzhijing,watch.biaopanxingzhuang,watch.biaokedikai,watch.biaopankedu,watch.biaopanyanse,watch.biaodaicaizhi,watch.biaodaiyanse,watch.biaokouleixing,watch.gongneng,watch.shiherenqun,watch.baozhuang,watch.teshugongneng,watch.fangshui,watch.peidaichanghe,watch.songliduixing,brand.id,brand.ts,brand.title
101,"2018-09-12 04:27:00","百达翡丽Patek Philippe-Twenty~4系列 4910/10A-012 女士石英表","￥90,800",7654,4,石英,"机芯 E 15",不锈钢、钢、镶钻,,25*30mm,普通,蓝宝石水晶,小盘25mm-30mm、传统30mm-35mm,长方形,不透底,钻石、罗马文,蓝色,钢、不锈钢,银色,暗扣,镶钻,女表,精美包装盒、说明书、保修卡等,镶钻表,30米,商务休闲、正装,送老婆、送闺蜜、特别纪念、送母亲、送女友、商务礼品,3,"2018-08-29 22:53:27",百达翡丽
102,"2018-09-12 04:27:14","百达翡丽Patek Philippe-Calatrava系列 5196R 机械男表","￥164,700",7770,4,手动机械,"215 PS",玫瑰金,8mm,37mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,不透底,条形,米色,鳄鱼皮,棕色,针扣,小三针,男表,精美包装盒、说明书、保修卡等,小三针,30米,正装,,3,"2018-08-29 22:53:27",百达翡丽
103,"2018-09-12 04:27:27","百达翡丽Patek Philippe-复杂功能计时系列 4936R-001 机械女表","￥344,600",7744,4,机械、自动机械,"324 S QA LU",玫瑰金、18K金、镶钻,6mm,37mm,"镶嵌14 颗钻石（~0.07 克拉）",蓝宝石水晶,主流35mm-40mm,圆形,透底,罗马文,白色,真皮、鳄鱼皮,白色,针扣,"日期显示 星期显示 月份显示 月相",女表,精美包装盒、说明书、保修卡等,日期显示、月份显示、星期显示、月相,30米,正装、商务休闲、收藏,特别纪念、送母亲、商务礼品、送老婆,3,"2018-08-29 22:53:27",百达翡丽
104,"2018-09-12 04:27:39","百达翡丽Patek Philippe-Calatrava系列 5296g-010 机械男表","￥202,000",9936,4,机械、自动机械,"Cal.324 S C",白金,8.6mm,38mm,普通,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形,米色、白色,鳄鱼皮、真皮,黑色,针扣,"日期显示 大三针",男表,精美包装盒、说明书、保修卡等,大三针、日期显示,30米,正装、商务休闲,送男友、商务礼品、送老公、新婚、特别纪念、送父亲,3,"2018-08-29 22:53:27",百达翡丽
105,"2018-09-12 04:27:52","百达翡丽Patek Philippe-Calatrava系列 5227R-001 机械男表","￥259,700",5227R-001,4,机械、自动机械,,18K金、玫瑰金,10mm,39mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形,米色、黄色,真皮、鳄鱼皮,棕色,针扣,"大三针 日期显示",男表,精美包装盒、说明书、保修卡等,星期显示、大三针,30米,商务休闲、收藏、正装,送父亲、送男友、特别纪念、送老公、商务礼品,3,"2018-08-29 22:53:27",百达翡丽
106,"2018-09-12 04:28:09","百达翡丽Patek Philippe-Nautilus系列 7010G-001 女士石英表","￥236,800",7910,4,石英,"E 23-250 S C",白金、镶钻,,32mm,普通,蓝宝石水晶,传统30mm-35mm,其它,不透底,条形、阿拉伯文,银白,鳄鱼皮、真皮,蓝色,折叠扣,"日期显示 大三针 镶钻",女表,精美包装盒、说明书、保修卡等,大三针、日期显示、镶钻表,60米,商务休闲、收藏、正装,送母亲、送女友、特别纪念、送老婆、商务礼品,3,"2018-08-29 22:53:27",百达翡丽
107,"2018-09-12 04:28:28","百达翡丽PATEK PHILIPPE-复杂功能计时系列 5180/1G-010 机械男表","￥730,800",4908,4,机械、手动机械,"机芯 240 SQU 22K 金偏心迷你摆陀 手工雕饰镂空机芯 直径：27.5 毫米 厚度",18K金、白金,6.65mm,39mm,18K白金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形,镂空,白金,银色,蝴蝶扣,全镂空,,精美包装盒、说明书、保修卡等,镂空、限量款,30米,正装、收藏,送老公、特别纪念、送父亲、商务礼品,3,"2018-08-29 22:53:27",百达翡丽
108,"2018-09-12 04:28:38","百达翡丽Patek Philippe-Calatrava系列 5119R-001 机械男表","￥161,300",7860,4,机械、手动机械,"机芯 215 PS",玫瑰金、18K金,7mm,36mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,透底,罗马文,白色,鳄鱼皮、真皮,黑色,针扣,小三针,男表,精美包装盒、说明书、保修卡等,小三针,30米,商务休闲、收藏、正装,送男友、特别纪念、送老公、商务礼品、送父亲,3,"2018-08-29 22:53:27",百达翡丽
109,"2018-09-12 04:28:56","百达翡丽Patek Philippe-Calatrava系列 5119G-001 机械男表","￥161,300",5740,4,机械、手动机械,"215 PS",白金,6.5mm,36mm,普通,蓝宝石水晶,主流35mm-40mm,圆形,透底,罗马文,图案、白色,鳄鱼皮、真皮,黑色,针扣,小三针,男表,精美包装盒、说明书、保修卡等,小三针,30米,商务休闲、收藏、正装,送男友、特别纪念、送老公、商务礼品、送父亲,3,"2018-08-29 22:53:27",百达翡丽
110,"2018-09-12 04:29:04","百达翡丽Patek Philippe-Nautilus系列 7010R-001 女士石英表","￥236,800",7912,4,石英,"E 23-250 S C",玫瑰金、镶钻,,32mm,普通,蓝宝石水晶,传统30mm-35mm,其它,不透底,其它,其它,真皮、鳄鱼皮,灰色,折叠扣,"日期显示 大三针 镶钻",女表,精美包装盒、说明书、保修卡等,镶钻表、大三针、日期显示,60米,正装、商务休闲、收藏,送老婆、商务礼品、送母亲、送女友、特别纪念,3,"2018-08-29 22:53:27",百达翡丽
111,"2018-09-12 04:29:15","百达翡丽Patek Philippe-Calatrava系列 5119J-001 机械男表","￥147,700",5741,4,机械、手动机械,"机芯 215 PS",黄金,7mm,36mm,普通,蓝宝石水晶,主流35mm-40mm,圆形,透底,罗马文,白色,真皮、鳄鱼皮,黑色,针扣,小三针,男表,精美包装盒、说明书、保修卡等,小三针,30米,正装、商务休闲、收藏,商务礼品、送父亲、送男友、送老公,3,"2018-08-29 22:53:27",百达翡丽
112,"2018-09-12 04:29:30","百达翡丽Patek Philippe-复杂功能计时系列 5146G-010 机械男表","￥309,800",7691,4,机械、自动机械,"324 S IRM QA LU",白金、18K金,11.5mm,39mm,18K白金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形、阿拉伯文,灰色,真皮、鳄鱼皮,棕色,折叠扣,"日期显示 星期显示 月相",男表,精美包装盒、说明书、保修卡等,日期显示、月相、星期显示,30米,收藏、正装、商务休闲,特别纪念、送老公、商务礼品、送父亲、送男友,3,"2018-08-29 22:53:27",百达翡丽
113,"2018-09-12 04:29:41","百达翡丽Patek Philippe-复杂功能计时腕表系列 5205R-001 自动机械表","￥359,000",5205R-001,4,机械、自动机械,"324 S QA LU 24H/206",,,40mm,,蓝宝石水晶,,圆形,,,白色,鳄鱼皮、真皮,,,"星期显示,月份显示,年历显示,月相",,,,30米,,,3,"2018-08-29 22:53:27",百达翡丽
114,"2018-09-12 04:29:58","百达翡丽Patek Philippe-复杂功能计时系列 5396G-011 机械男表","￥359,000",7797,4,机械、自动机械,"324 S QA LU 24 H",18K金、白金,,38mm,18K白金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形,白色,鳄鱼皮、真皮,黑色,折叠扣,"日期显示 星期显示 月份显示 月相",男表,精美包装盒、说明书、保修卡等,星期显示、月相、日期显示、月份显示,30米,时尚、正装、收藏、商务休闲,商务礼品、送父亲、送男友、特别纪念、送老公,3,"2018-08-29 22:53:27",百达翡丽
115,"2018-09-12 04:30:15","百达翡丽Patek Philippe-复杂功能计时腕表系列 5961R 自动机械男表","￥1,001,500",5961R-001,4,机械、自动机械,"Cal.CH 28-520 IRM QA 24H",玫瑰金、18K金、镶钻,,40.5mm,,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形,黑色,真皮、鳄鱼皮,黑色,折叠扣,"日期显示 星期显示 月份显示 计时码表 动力储存显示",男表,精美包装盒、说明书、保修卡等,动力储备显示、日期显示、月份显示、计时码表、星期显示、月相,30米,收藏、商务休闲,送男友、商务礼品、送老公、送朋友、特别纪念、送父亲,3,"2018-08-29 22:53:27",百达翡丽
116,"2018-09-12 04:30:32","百达翡丽Patek Philippe-Nautilus系列 7010G-010 女士石英表","￥236,800",7911,4,石英,"E 23-250 S C",白金、镶钻,,32mm,普通,蓝宝石水晶,传统30mm-35mm,其它、椭圆形,不透底,条形、阿拉伯文,灰色,鳄鱼皮、真皮,灰色,折叠扣,"日期显示 大三针 镶钻",女表,精美包装盒、说明书、保修卡等,日期显示、镶钻表、大三针,60米,收藏、正装、商务休闲,送老婆、特别纪念、送母亲、送女友,3,"2018-08-29 22:53:27",百达翡丽
117,"2018-09-12 04:30:44","百达翡丽Patek Philippe-Aquanaut系列 5167R-001 机械男表","￥318,300",7683,4,机械、自动机械,"324 S C",18K金、玫瑰金,,40mm,普通,蓝宝石水晶,大盘40mm-45mm,椭圆形,透底,阿拉伯文,棕色,橡胶,黑色,折叠扣,"日期显示 大三针",男表,精美包装盒、说明书、保修卡等,大三针、日期显示,120米,商务休闲、时尚、收藏、正装、运动,特别纪念、送父亲、送男友、商务礼品、送老公、送朋友,3,"2018-08-29 22:53:27",百达翡丽
118,"2018-09-12 04:30:52","百达翡丽Patek Philippe-超级复杂功能计时 6104G-001 机械男表","￥3,498,800",7846,4,机械、自动机械,"240 LU CL C 每小时摆次：21,600（3 赫兹） 动力储存：可达 48 小时",白金、镶钻、18K金,,44mm,普通,蓝宝石水晶,大盘40mm-45mm,圆形,透底,无刻度,蓝色,真皮、鳄鱼皮,蓝色,其它,"日期显示 月相 镶钻",男表,精美包装盒、说明书、保修卡等,日期显示、镶钻表、月相,30米,收藏、正装、商务休闲,特别纪念、送老公、商务礼品、送父亲、送男友,3,"2018-08-29 22:53:27",百达翡丽
119,"2018-09-12 04:31:03","百达翡丽Patek Philippe-Sky Moon Tourbillon Ref. 5002P 机械男表","￥17,600,000",9938,4,手动机械,"R TO 27 QR SID LU CL",铂金,16.25mm,42.8mm,950铂金,,大盘40mm-45mm,圆形,不透底,罗马文,银白,鳄鱼皮,黑色,针扣,三问,男表,精美包装盒、说明书、保修卡等,三问,日常防水,收藏,,3,"2018-08-29 22:53:27",百达翡丽
120,"2018-09-12 04:31:21","百达翡丽Patek Philippe Calatrava系列 5296G-001 机械男表","￥202,000",,4,机械、自动机械,5296G,铂金、18K金,8.6mm,38mm,普通,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形,银白,鳄鱼皮、真皮,蓝色,针扣,日期显示,男表,精美包装盒、说明书、保修卡等,日期显示,日常防水,商务休闲、收藏、正装,送男友、特别纪念、送老公、商务礼品、送父亲,3,"2018-08-29 22:53:27",百达翡丽
121,"2018-09-12 04:31:35","百达翡丽Patek Philippe-系列 5146R 玫瑰金 男士自动机械表","￥371,100",,4,自动机械,Cal.324SIRMQALU,,,39mm,,,,圆形,,,米色,鳄鱼皮,,,"日期显示,星期显示,年历显示,月相,动力储备显示",男表,,,30米,,,3,"2018-08-29 22:53:27",百达翡丽
122,"2018-09-12 04:31:50","百达翡丽Patek Philippe-Gondolo系列 5124G-001 机械男表","￥190,100",5744,4,机械、手动机械,"机芯 25-21 REC PS",白金、18K金,2.57mm,33.4×43mm,普通,蓝宝石水晶,传统30mm-35mm、大盘40mm-45mm,长方形,透底,阿拉伯文,黄色、米色,真皮、鳄鱼皮,棕色,针扣,"小三针 镂空",男表,精美包装盒、说明书、保修卡等,小三针,30米,运动、商务休闲、时尚、收藏、正装,商务礼品、送父亲、送男友、特别纪念、送老公,3,"2018-08-29 22:53:27",百达翡丽
123,"2018-09-12 04:32:07","百达翡丽-复杂功能计时系列 5146J-001 机械男表","￥296,200",6211,4,机械、自动机械,"机芯 324 S IRM QA LU",黄金,11.5mm,39mm,普通,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形、阿拉伯文,白色,鳄鱼皮、真皮,棕色,折叠扣,"日期显示 星期显示 月份显示 月相",男表,精美包装盒、说明书、保修卡等,星期显示、月相、日期显示、月份显示,30米,时尚、收藏、正装、运动、商务休闲,送男友、特别纪念、送老公、商务礼品、送父亲,3,"2018-08-29 22:53:27",百达翡丽
124,"2018-09-12 04:32:19","宝玑Breguet-Classique系列 5177BA/12/9V6 自动机械男表","￥148,238",5177BA,4,机械、自动机械,,黄金、18K金,8.25mm,38mm,,蓝宝石水晶,主流35mm-40mm,圆形,透底,罗马文,银色,真皮、鳄鱼皮,棕色,针扣,"大三针 日期显示",男表,精美包装盒、说明书、保修卡等,大三针、日期显示,30米,商务休闲、收藏、正装,送男友、商务礼品、送老公、送朋友、特别纪念、送父亲,4,"2018-08-29 22:53:37",宝玑
125,"2018-09-12 04:32:31","宝玑Breguet-Tradition系列 7057BB/11/9W6 机械男表","￥181,355",7057BB,4,机械、手动机械,"507 DR 无卡度游丝摆轮 瑞士直列式杠杆 50小时动力储备显示",白金、18K金,11.65mm,40mm,18K白金,蓝宝石水晶,大盘40mm-45mm,圆形,透底,其它、罗马文,银色、镂空,真皮、鳄鱼皮,黑色,针扣,"镂空 动力储备显示",男表,精美包装盒、说明书、保修卡等,动力储备显示、镂空,30米,正装、商务休闲、收藏,送老公、送朋友、特别纪念、送父亲、送男友、商务礼品,4,"2018-08-29 22:53:37",宝玑
126,"2018-09-12 04:32:43",宝玑其它系列5817ST/92/SV0男士自动机械机芯表,"￥110,556",,4,机械,,不锈钢,,39mm,,蓝宝石水晶,主流35mm-40mm,圆形,透底,其它,黑色,不锈钢,银色,其它,日期显示,男表,精美包装盒、说明书、保修卡等,日期显示,100米,,,4,"2018-08-29 22:53:37",宝玑
127,"2018-09-12 04:33:01","宝玑Breguet-CLASSIQUE 系列 5930BA/12/986 自动机械男表","￥109,477",9440,4,机械、自动机械,517/1,黄金、18K金,8.35mm,35.5mm,,蓝宝石水晶,主流35mm-40mm,圆形,不透底,罗马文,银色、图案,鳄鱼皮、真皮,黑色,针扣,"日期显示 大三针",男表,精美包装盒、说明书、保修卡等,大三针、日期显示,30米,正装、商务休闲、收藏,送老公、送朋友、特别纪念、送父亲、送男友、商务礼品,4,"2018-08-29 22:53:37",宝玑
128,"2018-09-12 04:33:21","宝玑Breguet-经典系列 8068ba/52/964.dd00 自动机械女表","￥130,974",8068ba,4,机械、自动机械,"537/1 动力储存40小时",18K金、黄金、镶钻,7.85mm,30mm,18k黄金,蓝宝石水晶,传统30mm-35mm,圆形,透底,罗马文,珍珠母贝、银白,真皮、鳄鱼皮,棕色,针扣,大三针,女表,精美包装盒、说明书、保修卡等,大三针,30米,正装、商务休闲、收藏,送老婆、送闺蜜、特别纪念、送母亲、送女友、商务礼品,4,"2018-08-29 22:53:37",宝玑
129,"2018-09-12 04:33:30","宝玑Breguet-TYPE XX系列 3810ST/92/9ZU 自动机械男表","￥77,273",3810ST,4,机械、自动机械,"584 Q ，48小时动力储备",钢、不锈钢,15.2mm,42mm,普通,蓝宝石水晶,大盘40mm-45mm,圆形,不透底,阿拉伯文,棕色,鳄鱼皮、真皮,棕色,折叠扣,"日期显示 计时码表 夜光",男表,精美包装盒、说明书、保修卡等,夜光、日期显示、计时码表,100米,商务休闲,送男友、送老公、商务礼品、送父亲,4,"2018-08-29 22:53:37",宝玑
130,"2018-09-12 04:33:45","宝玑Breguet-MARINE系列 5817BA/12/9V8 自动机械男表","￥139,523",5817BA,4,机械、自动机械,瑞士517GG机芯,18K金、黄金,11.85mm,39mm,,蓝宝石水晶,主流35mm-40mm,圆形,不透底,罗马文,银白,鳄鱼皮、真皮,棕色,,"大三针 日期显示",男表,精美包装盒、说明书、保修卡等,大三针、日期显示,100米,商务休闲、收藏、正装,送男友、商务礼品、送老公、送朋友、特别纪念、送父亲,4,"2018-08-29 22:53:37",宝玑
131,"2018-09-12 04:34:02","宝玑Breguet-Classique系列 5920BA/15/984 自动机械男表","￥105,493",5920BA,4,机械、自动机械,516/1，自动上链机械机芯,18K金、黄金,,34mm,普通,蓝宝石水晶,传统30mm-35mm,圆形,,罗马文,银色、图案,真皮、鳄鱼皮,黑色,,"小三针 日期显示",,精美包装盒、说明书、保修卡等,小三针、日期显示,30米,正装、商务休闲,特别纪念、送父亲、送男友、商务礼品、送老公、送朋友,4,"2018-08-29 22:53:37",宝玑
132,"2018-09-12 04:34:17","宝玑Breguet-Classique系列 5177BB/12/9V6 男士自动机械表","￥155,044",5177BB,4,机械、自动机械,,18K金、白金,,38mm,推拉式纹路表冠,蓝宝石水晶,主流35mm-40mm,圆形,透底,罗马文,银白,鳄鱼皮、真皮,黑色,针扣,"日期显示 大三针",男表,精美包装盒、说明书、保修卡等,大三针、日期显示,30米,正装、商务休闲,送男友、送老公、送父亲,4,"2018-08-29 22:53:37",宝玑
133,"2018-09-12 04:34:27","宝玑Breguet-CLASSIQUE系列 5140BA/29/9W6 自动机械男表","￥122,674",9289,4,机械、自动机械,"502.3 SD 46小时动力储备",18K金、黄金,10.8mm,40mm,,蓝宝石水晶,大盘40mm-45mm,圆形,不透底,阿拉伯文,白色,鳄鱼皮、真皮,棕色,针扣,小三针,男表,精美包装盒、说明书、保修卡等,无其它特殊功能、小三针,30米,正装、商务休闲,送男友、商务礼品、送老公、送朋友、特别纪念、送父亲,4,"2018-08-29 22:53:37",宝玑
134,"2018-09-12 04:34:40","宝玑Breguet-Classique系列 8067BA/52/964 18K 自动女士黄金腕表","￥101,426",4752,4,机械、自动机械,537/1，40小时动力储备，自动上链机芯,18K金、黄金,7.77mm,30mm,普通,蓝宝石水晶,传统30mm-35mm,圆形,透底,罗马文,银色、白色,鳄鱼皮、真皮,棕色,,大三针,女表,精美包装盒、说明书、保修卡等,大三针,30米,正装、商务休闲,送老婆、商务礼品、送母亲、送女友,4,"2018-08-29 22:53:37",宝玑
135,"2018-09-12 04:34:54","宝玑Breguet-TYPE XX系列 3800ST/92/9W6 自动机械男表","￥61,835",3800ST,4,机械、自动机械,582，48小时动力储备,不锈钢、钢,14.4mm,39mm,螺丝锁定式表冠,蓝宝石水晶,主流35mm-40mm,圆形,不透底,阿拉伯文,黑色,鳄鱼皮、真皮,棕色,,"小三针 夜光 计时码表",男表,精美包装盒、说明书、保修卡等,计时码表、夜光、小三针,100米,正装、商务休闲,送男友、商务礼品、送老公、送朋友、特别纪念、送父亲,4,"2018-08-29 22:53:37",宝玑
136,"2018-09-12 04:35:04","宝玑Breguet-Classique古典系列 5157BA/11/9V6 自动机械男表","￥115,951",5157BA,4,机械、自动机械,Cal.502.3,黄金、18K金,5.4mm,38mm,18K黄金,蓝宝石水晶,主流35mm-40mm,圆形,不透底,罗马文,银色,真皮,棕色,针扣,小三针,男表,精美包装盒、说明书、保修卡等,小三针,30米,收藏、正装、商务休闲,特别纪念、送老公、商务礼品、送父亲、送男友,4,"2018-08-29 22:53:37",宝玑
137,"2018-09-12 04:35:15","宝玑Breguet-CLASSIQUE系列 5947BA/12/9V6 机械男表","￥364,619",5947BA,4,机械、手动机械,,18K金、黄金,,,普通,蓝宝石水晶,主流35mm-40mm,圆形,透底,罗马文,银白,鳄鱼皮、真皮,棕色,,计时,男表,精美包装盒、说明书、保修卡等,计时码表,30米,正装、商务休闲、收藏,送朋友、特别纪念、送父亲、送男友、商务礼品、送老公,4,"2018-08-29 22:53:37",宝玑
138,"2018-09-12 04:35:33","宝玑Breguet-CLASSIQUE GRANDES系列 5177BR/12/9V6 自动机械男表","￥151,890",5177BR,4,机械、自动机械,Cal.777Q,18K金、玫瑰金,8.8mm,38mm,18k玫瑰金普通表冠,蓝宝石水晶,主流35mm-40mm,圆形,透底,罗马文,银色,真皮、鳄鱼皮,棕色,针扣,"日期显示 大三针",男表,精美包装盒、说明书、保修卡等,大三针、日期显示,30米,商务休闲、正装,送父亲、送男友、送老公,4,"2018-08-29 22:53:37",宝玑
139,"2018-09-12 04:35:46","宝玑Breguet-Classique古典系列 7147BR/12/9WU自动机械男表","￥137,697",7147BR,4,机械、自动机械,,18K金、玫瑰金,6.1mm,40mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,透底,罗马文,灰色、银色,真皮,棕色,针扣,,男表,精美包装盒、说明书、保修卡等,,30米,正装、商务休闲,送父亲、送男友、送老公,4,"2018-08-29 22:53:37",宝玑
140,"2018-09-12 04:35:56","宝玑Breguet-CLASSIQUE系列 8068BB/52/964 DD00 自动机械女表","￥138,361",9476,4,机械、自动机械,537/1,18K金、白金、镶钻,7.77mm,30mm,普通,蓝宝石水晶,传统30mm-35mm,圆形,透底,罗马文,珍珠母贝、银白,真皮、鳄鱼皮,黑色,,三指针,女表,精美包装盒、说明书、保修卡等,镶钻表、大三针,30米,正装、收藏、商务休闲、时尚,商务礼品、送朋友、送老婆、送闺蜜、特别纪念、送母亲、送女友,4,"2018-08-29 22:53:37",宝玑
141,"2018-09-12 04:36:12","宝玑Breguet-CLASSIQUE经典系列 5177BB/29/9v6 男士自动机械表","￥155,044",5177BB,4,机械、自动机械,777Q,18K金、白金,8.8mm,38mm,,蓝宝石水晶,主流35mm-40mm,圆形,透底,阿拉伯文,白色,鳄鱼皮、真皮,黑色,针扣,"日期显示 大三针",男表,精美包装盒、说明书、保修卡等,大三针、日期显示,30米,收藏、正装,送男友、送老公、送父亲,4,"2018-08-29 22:53:37",宝玑
142,"2018-09-12 04:36:30","宝玑Breguet-MARINE系列 5837BR/92/5ZU 机械男表","￥1,022,311",9409,4,机械,,18K金、玫瑰金,14mm,42mm,,蓝宝石水晶,大盘40mm-45mm,圆形,透底,罗马文,银色、黑色,橡胶,黑色,,"陀飞轮 三指针，计时",男表,精美包装盒、说明书、保修卡等,陀飞轮、计时码表,100米,收藏、正装、商务休闲,商务礼品、送老公、送朋友、特别纪念、送父亲、送男友,4,"2018-08-29 22:53:37",宝玑
143,"2018-09-12 04:36:42","宝玑Breguet-CLASSIQUE系列 5930BB/12/986 男士自动机械表","￥116,200",5930BB,4,机械、自动机械,"Cal.517/1 机芯直径 11½ 宝石轴承 28",白金、18K金,8.35mm,35.5mm,普通,蓝宝石水晶,主流35mm-40mm,圆形,,罗马文,银色,真皮、鳄鱼皮,黑色,折叠扣,"日期显示 大三针",男表,,日期显示、大三针,30米,正装、商务休闲,送老公、送朋友、送父亲、送男友,4,"2018-08-29 22:53:37",宝玑
144,"2018-09-12 04:36:50","宝玑Breguet-CLASSIQUE系列 5967BA/11/9W6 手动机械男表","￥115,453",9452,4,机械、手动机械,506.2,黄金、18K金,,41mm,普通,蓝宝石水晶,大盘40mm-45mm,圆形,透底,罗马文,银色,真皮、鳄鱼皮,棕色,,"两指针 40小时动力存储",男表,精美包装盒、说明书、保修卡等,无其它特殊功能,30米,收藏、正装、商务休闲,商务礼品、送老公、送朋友、特别纪念、送父亲、送男友,4,"2018-08-29 22:53:37",宝玑
145,"2018-09-12 04:37:00","宝玑Breguet-REINE DE NAPLES 系列 8967ST/58/986 自动机械女表","￥98,936",5986,4,机械,591C,不锈钢、钢,9mm,43*35mm,,蓝宝石水晶,大盘40mm-45mm、主流35mm-40mm,椭圆形,透底,阿拉伯文,银色,真皮、鳄鱼皮,灰色,,无其它特殊功能,女表,精美包装盒、说明书、保修卡等,适用人群,30米,收藏、商务休闲,送母亲、送女友、特别纪念、送老婆、商务礼品,4,"2018-08-29 22:53:37",宝玑
146,"2018-09-12 04:37:13","宝玑Breguet-CLASSIQUE系列 5140BB/12/9W6 自动机械男表","￥130,061",9291,4,机械、自动机械,"502.3 SD 46小时动力储备",白金、18K金,10.8mm,40mm,,蓝宝石水晶,大盘40mm-45mm,圆形,不透底,罗马文,白色,真皮、鳄鱼皮,蓝色,,小秒针,男表,精美包装盒、说明书、保修卡等,小三针,,收藏、时尚、商务休闲,商务礼品、送老公、送朋友、特别纪念、送父亲、送男友,4,"2018-08-29 22:53:37",宝玑
147,"2018-09-12 04:37:22","宝玑Breguet-Classique古典系列 5140BB/29/9W6 自动机械男表","￥130,061",5140BB,4,机械、自动机械,Cal.502.3SD,白金、18K金,10.8mm,40mm,18K白金,蓝宝石水晶,大盘40mm-45mm,圆形,不透底,阿拉伯文,银色,真皮,,针扣,小三针,男表,精美包装盒、说明书、保修卡等,小三针,30米,商务休闲、收藏、正装,送父亲、送男友、特别纪念、送老公、商务礼品,4,"2018-08-29 22:53:37",宝玑
148,"2018-09-12 04:37:37","宝玑Breguet-CLASSIQUE系列 8067BB/52/964 女士自动机械表","￥108,813",8067BB,4,机械、自动机械,Cal.537/1,白金、18K金,7.77mm,30mm,,蓝宝石水晶,传统30mm-35mm,圆形,透底,罗马文,银色、珍珠母贝,真皮、鳄鱼皮,黑色,针扣,大三针,女表,精美包装盒、说明书、保修卡等,大三针,30米,正装、商务休闲,送老公、送父亲、送男友,4,"2018-08-29 22:53:37",宝玑
149,"2018-09-12 04:37:47","宝玑Breguet-MARINE系列 5817ST/12/5V8 自动机械男表","￥101,094",,4,机械、自动机械,517GG,不锈钢、钢,11.85mm,39mm,普通,蓝宝石水晶,主流35mm-40mm,圆形,透底,罗马文,银白,橡胶,黑色,折叠扣,"日期显示 大三针",男表,精美包装盒、说明书、保修卡等,大三针、日期显示,100米,商务休闲,商务礼品、送老公、送朋友、特别纪念、送父亲、送男友,4,"2018-08-29 22:53:37",宝玑
150,"2018-09-12 04:37:58","宝玑Breguet-CLASSIQUE系列 5920BR/15/984 自动机械男表","￥108,813",5920BR,4,机械、自动机械,516/1，动力储存72小时,18K金、玫瑰金,7.65mm,34.6mm,普通,蓝宝石水晶,传统30mm-35mm,圆形,不透底,罗马文,银色,真皮、鳄鱼皮,黑色,,"日期显示 小三针",男表,精美包装盒、说明书、保修卡等,日期显示、小三针,30米,正装、商务休闲,商务礼品、送老公、送朋友、送父亲、送男友,4,"2018-08-29 22:53:37",宝玑
151,"2018-09-12 04:38:12","宝玑Breguet-Marine系列 5817BR/Z2/5V8 自动机械男表","￥143,590",5817BR,4,机械,"Breguet Caliber 517gg 65小时动力储备",玫瑰金、18K金,12mm,39mm,普通,蓝宝石水晶,主流35mm-40mm,圆形,透底,罗马文,黑色,橡胶,黑色,折叠扣,"大三针 日期显示",,精美包装盒、说明书、保修卡等,大三针、日期显示,100米,收藏、正装、商务休闲,商务礼品、送老公、送朋友、特别纪念、送父亲、送男友,4,"2018-08-29 22:53:37",宝玑
152,"2018-09-12 04:38:21","宝玑Breguet-CLASSIQUE系列 5207BA/12/9V6 自动机械男表","￥146,910",9319,4,机械、自动机械,"516DRSR 65小时动力储备",18K金、黄金,9.85mm,39mm,,蓝宝石水晶,主流35mm-40mm,圆形,透底,罗马文,银白,鳄鱼皮、真皮,棕色,,动力储备显示,男表,精美包装盒、说明书、保修卡等,动力储备显示、小三针,30米,商务休闲、时尚、正装、收藏,送老公、送朋友、特别纪念、送父亲、送男友、商务礼品,4,"2018-08-29 22:53:37",宝玑
153,"2018-09-12 04:38:33","宝玑Breguet-TYPE XX 系列 3800ST/92/SW9 自动机械男表","￥71,214",3800ST,4,机械、自动机械,582，48小时动力储备,不锈钢、钢,14.4mm,39mm,普通,蓝宝石水晶,主流35mm-40mm,圆形,不透底,阿拉伯文,黑色,不锈钢、钢,银色,,"小三针、夜光指针 30 分钟和 12 小时累计器。可旋动刻度表圈",男表,精美包装盒、说明书、保修卡等,计时码表、夜光,100米,商务休闲、运动,送朋友、特别纪念、送父亲、送男友、商务礼品、送老公,4,"2018-08-29 22:53:37",宝玑
154,"2018-09-12 04:38:46","宝玑（Breguet）-那不勒斯皇后系列 8928BR/51/844 DD0D 自动机械女表","￥229,700",,4,自动机械,Cal.586,镶钻、18k玫瑰金、精钢,8.6mm,33x24.95mm,,蓝宝石水晶,传统30mm-35mm,椭圆形,透底,罗马文,珍珠母贝,绢织,黑色,,,女表,精美包装盒、说明书、保修卡等,,30米,商务休闲、时尚、正装、运动,,4,"2018-08-29 22:53:37",宝玑
155,"2018-09-12 04:38:59","宝玑Breguet-CLASSIQUE系列 5207BB/12/9V6 自动机械男表","￥153,633",9322,4,机械、自动机械,"516DRSR 65小时动力储备",18K金、白金,9.85mm,39mm,普通,蓝宝石水晶,主流35mm-40mm,圆形,透底,罗马文,银白,鳄鱼皮、真皮,黑色,其它,动力储备显示,男表,精美包装盒、说明书、保修卡等,动力储备显示,30米,商务休闲、时尚、正装、收藏,送老公、送朋友、特别纪念、送父亲、送男友、商务礼品,4,"2018-08-29 22:53:37",宝玑
156,"2018-09-12 04:39:12","宝玑Breguet-CLASSIQUE 系列 5187BR/15/986 自动机械男表","￥130,061",9310,4,机械、自动机械,"591QSHD 38小时动力储备",玫瑰金、18K金,8.65mm,35.5mm,普通,蓝宝石水晶,主流35mm-40mm,圆形,透底,罗马文,银白,鳄鱼皮、真皮,棕色,针扣,日期显示,男表,精美包装盒、说明书、保修卡等,日期显示,30米,商务休闲、时尚、正装、收藏,送老公、送朋友、特别纪念、送父亲、送男友、商务礼品,4,"2018-08-29 22:53:37",宝玑
157,"2018-09-12 04:39:21","宝玑-Classique 经典系列 -5177BR/29/9V6 男士自动机械表","￥151,890",5177BR,4,机械、自动机械,,,8.25mm,38mm,,蓝宝石水晶,,圆形,,,银色,鳄鱼皮、真皮,,,日期显示,男表,,,30米,,,4,"2018-08-29 22:53:37",宝玑
158,"2018-09-12 04:39:39","宝玑Breguet-MARINE系列 5817ST/92/5V8 自动机械男表","￥101,094",9395,4,机械、自动机械,517GG,不锈钢、钢,11.85mm,39mm,螺丝锁定式,蓝宝石水晶,主流35mm-40mm,圆形,透底,其它,银色、黑色,橡胶,黑色,折叠扣,日期显示,男表,精美包装盒、说明书、保修卡等,大三针、日期显示,100米,商务休闲,商务礼品、送老公、送朋友、特别纪念、送父亲、送男友,4,"2018-08-29 22:53:37",宝玑
159,"2018-09-12 04:39:56","宝玑Breguet-Classique系列 5907BA/12/984 手动机械男表","￥83,581",5907BA,4,机械、手动机械,"510 DR 95小时动力储备",18K金,7.5mm,34mm,普通,蓝宝石水晶,传统30mm-35mm,圆形,透底,罗马文,银白,真皮、鳄鱼皮,黑色,,小三针,男表,精美包装盒、说明书、保修卡等,小三针,30米,正装、商务休闲,特别纪念、送父亲、送男友、商务礼品、送老公、送朋友,4,"2018-08-29 22:53:37",宝玑
160,"2018-09-12 04:40:12",宝玑TYPEXX系列3810ST/92/SZ9男士机械机芯表,"￥87,316",3810ST,4,机械,Cal.584Q,不锈钢,,42mm,,蓝宝石水晶,大盘40mm-45mm,圆形,不透底,其它,,不锈钢,银色,其它,,男表,精美包装盒、说明书、保修卡等,,100米,,,4,"2018-08-29 22:53:37",宝玑
161,"2018-09-12 04:40:23","宝玑Breguet-那不勒斯皇后系列 9807ST/5W/922 自动机械女表","￥101,426",9807ST,4,机械、自动机械,"Cal.ibre 586/1",钢、精钢,,"32.9 x 27.3mm",,蓝宝石水晶,传统30mm-35mm,圆形,透底,其它,其它、白色,真皮,蓝色,针扣,,女表,精美包装盒、说明书、保修卡等,,30米,正装、商务休闲、时尚,送母亲、送女友、送老婆,4,"2018-08-29 22:53:37",宝玑
162,"2018-09-12 04:40:36","宝玑-经典复杂系列 3795PT/1E/9WU 手动机械男表","￥1,672,035",,4,手动机械,558QP3型,18K金、精钢,11.6mm,41mm,,蓝宝石水晶,大盘40mm-45mm,圆形,透底,无刻度,镂空,鳄鱼皮,黑色,,星期显示、日期显示、陀飞轮,男表,精美包装盒、说明书、保修卡等,星期显示、日期显示、陀飞轮,30米,正装、商务休闲,,4,"2018-08-29 22:53:37",宝玑
163,"2018-09-12 04:40:45","宝玑Breguet-COMPLICATIONS 系列 1808BR/92/9W6 DD00 机械男表","￥1,028,868",9212,4,机械,557,玫瑰金,11.3mm,40.5mm,,蓝宝石水晶,大盘40mm-45mm,圆形,透底,罗马文,透窗、金色,真皮,棕色,,"小秒针设于6 时位置的陀飞轮桥架上",男表,精美包装盒、说明书、保修卡等,陀飞轮,30米,收藏、商务休闲,送男友、商务礼品、送老公、送朋友、特别纪念、送父亲,4,"2018-08-29 22:53:37",宝玑
164,"2018-09-12 04:40:59","宝玑Breguet-CLASSIQUE系列 5157BB/11/9V6 自动机械男表","￥122,674",5157BB,4,机械、自动机械,"502.3 45小时动力储备",18K金、白金,5.4mm,38mm,普通,蓝宝石水晶,主流35mm-40mm,圆形,透底,罗马文,银白,鳄鱼皮、真皮,黑色,,无其它特殊功能,男表,精美包装盒、说明书、保修卡等,适用人群,30米,正装、商务休闲、收藏,送朋友、特别纪念、送父亲、送男友、商务礼品、送老公,4,"2018-08-29 22:53:37",宝玑
165,"2018-09-12 04:41:12","宝玑Breguet-MARINE系列 8828BR/5D/586 DD00 机械女表","￥256,802",9487,4,机械、自动机械,550,玫瑰金、18K金、镶钻,12mm,,镶嵌“凸圆形“蓝宝石,蓝宝石水晶,传统30mm-35mm,圆形,透底,阿拉伯文,珍珠母贝、白色,橡胶,白色,,"日期显示 大日历 计时",女表,精美包装盒、说明书、保修卡等,镶钻表、日期显示,50米,商务休闲、收藏,商务礼品、送母亲、送女友、送老婆,4,"2018-08-29 22:53:37",宝玑
166,"2018-09-12 04:41:22","宝玑Breguet-Tourbillon with Case Cover系列 1801BR/12/2W6 机械男表","￥1,028,868",5489,4,机械,"577 T 50小时动力储备",18K金、玫瑰金,11.30mm,40.5mm,普通,蓝宝石水晶,大盘40mm-45mm,圆形,透底,罗马文,蓝色、银白,鳄鱼皮、真皮,棕色,,6点钟位置陀飞轮及小秒针；,男表,精美包装盒、说明书、保修卡等,陀飞轮,30米,收藏,特别纪念、送父亲、送男友、商务礼品、送老公、送朋友,4,"2018-08-29 22:53:37",宝玑
167,"2018-09-12 04:41:29","宝玑Breguet-TYPE XX系列 3820ST/H2/9W6 自动机械男表","￥69,222",,4,机械、自动机械,"582 Q 48小时动力储备",不锈钢、钢,14.4mm,39mm,螺丝锁定式表冠,蓝宝石水晶,主流35mm-40mm,圆形,不透底,阿拉伯文,黑色,鳄鱼皮、真皮,棕色,,"置有日期显示及计时 可旋动刻度表圈",男表,精美包装盒、说明书、保修卡等,计时码表、日期显示,100米,商务休闲、运动,送朋友、特别纪念、送父亲、送男友、商务礼品、送老公,4,"2018-08-29 22:53:37",宝玑
168,"2018-09-12 04:41:44","宝玑Breguet-MARINE系列 5817ST/Y2/5V8 自动机械男表","￥101,094",5817ST,4,机械、自动机械,517GG,钢、不锈钢,11.85mm,39mm,,蓝宝石水晶,主流35mm-40mm,圆形,透底,罗马文,蓝色、银色,橡胶,蓝色,折叠扣,日期显示,男表,精美包装盒、说明书、保修卡等,大三针、日期显示,100米,商务休闲,特别纪念、送老公、商务礼品、送父亲、送男友,4,"2018-08-29 22:53:37",宝玑
169,"2018-09-12 04:42:01","宝玑Breguet-REINE DE NAPLES系列 8978BB/58/974 D00D 机械女表","￥989,360",9503,4,机械、自动机械,78S0,18K金、白金、镶钻,11.60mm,38.45mm*30.40mm,镶钻,蓝宝石水晶,主流35mm-40mm、传统30mm-35mm,椭圆形,透底,钻石、阿拉伯文,珍珠母贝、白色、镶钻,真皮、鳄鱼皮,白色,,报时,女表,精美包装盒、说明书、保修卡等,镶钻表、无其它特殊功能,30米,收藏、商务休闲,送老婆、商务礼品、送母亲、送女友,4,"2018-08-29 22:53:37",宝玑
170,"2018-09-12 04:42:12","宝玑Breguet-Type XX - XXI - XXII系列 4821ST/59/S76 D000 自动机械女表","￥114,872",4821ST,4,机械、自动机械,Cal.550,钢、镶钻、精钢,11.08mm,32.5mm,计时三表冠,蓝宝石水晶,传统30mm-35mm,圆形,不透底,阿拉伯文,珍珠母贝,精钢、钢,银色,折叠扣,"日期显示 计时码表 夜光 镶钻",女表,精美包装盒、说明书、保修卡等,夜光、镶钻表、日期显示、计时码表,100米,收藏、正装、商务休闲,送老公、送父亲、送男友,4,"2018-08-29 22:53:37",宝玑
171,"2018-09-12 04:42:26","宝玑Breguet-Classique古典系列 5140BB/12/9v6 自动机械男表","￥130,061",5140BB,4,机械、自动机械,,白金、18K金,10.8mm,40mm,18K白金,蓝宝石水晶,大盘40mm-45mm,圆形,不透底,罗马文,银色,真皮,黑色,针扣,小三针,男表,精美包装盒、说明书、保修卡等,小三针,30米,收藏、正装、商务休闲,特别纪念、送老公、商务礼品、送父亲、送男友,4,"2018-08-29 22:53:37",宝玑
172,"2018-09-12 04:42:42",宝珀Léman系列2360-4691A-55女士自动机械机芯表,"￥117,040",2360-4691A-55,4,机械,6763,不锈钢,11.4mm,34mm,,蓝宝石水晶,传统30mm-35mm,圆形,不透底,其它,白色,鳄鱼皮,黑色,针扣,月份显示、星期显示、月相,女表,精美包装盒、说明书、保修卡等,月份显示、星期显示、月相,30米,,,5,"2018-08-29 22:53:48",宝珀
173,"2018-09-12 04:42:51","宝珀-villeret系列 6654-3642-55B 自动机械男表","￥174,680",5503,4,自动机械,6654,18k红金,10.65mm,40mm,普通,蓝宝石水晶,大盘40mm-45mm,圆形,透底,罗马文,白色,鳄鱼皮,棕色,折叠扣,星期显示、月相、月份显示,男表,精美包装盒、说明书、保修卡等,星期显示、月相、月份显示,30米,收藏、正装、商务休闲,,5,"2018-08-29 22:53:48",宝珀
174,"2018-09-12 04:43:01","宝珀-VILLERET系列 6651-1127-55B 自动机械男表","￥66,440",4782,4,自动机械,"1151 自动上链超薄机芯 动力储存小时数100",不锈钢,8.7mm,40mm,普通,蓝宝石水晶,大盘40mm-45mm,圆形,透底,罗马文,白色,鳄鱼皮,黑色,折叠扣,日期,男表,精美包装盒、说明书、保修卡等,夜光,30米,正装,,5,"2018-08-29 22:53:48",宝珀
175,"2018-09-12 04:43:17","宝珀Blancpain-五十噚系列 5000-1110-B52A 男士自动机械表","￥69,960",5000-1110-B52A,4,自动机械,1315,精钢,13.4mm,43mm,计时码表三表冠,蓝宝石水晶,大盘40mm-45mm,圆形,透底,其它,灰色,帆布,黑色,针扣,日期显示、大三针,男表,精美包装盒、说明书、保修卡等,日期显示、大三针,300米,运动,,5,"2018-08-29 22:53:48",宝珀
176,"2018-09-12 04:43:25","宝珀Blancpain-Villeret系列 6651-1127-MMB 男士自动机械表","￥81,840",6651-1127-MMB,4,机械、自动机械,"Caliber 1151",精钢、钢,8.7mm,40mm,,蓝宝石水晶,大盘40mm-45mm,圆形,透底,罗马文,白色,精钢、钢,银色,折叠扣,"日期显示 大三针",男表,精美包装盒、说明书、保修卡等,大三针、日期显示,30米,正装、商务休闲,送男友、送老公、送父亲,5,"2018-08-29 22:53:48",宝珀
177,"2018-09-12 04:43:38","宝珀-villeret系列 6654-1127-55B 自动机械男表","￥101,640",6654-1127-55B,4,自动机械,Cal.6654,不锈钢,10.65mm,40mm,普通,蓝宝石水晶,大盘40mm-45mm,圆形,透底,其它,白色,鳄鱼皮,黑色,其它,"日期 星期 年历 月相",男表,精美包装盒、说明书、保修卡等,月相,30米,正装,,5,"2018-08-29 22:53:48",宝珀
178,"2018-09-12 04:43:53","宝珀-VILLERET系列 6651-3642-55B 自动机械男表","￥132,000",4780,4,自动机械,"1151 自动上链超薄机芯",玫瑰金,8.7mm,40mm,普通,蓝宝石水晶,大盘40mm-45mm,圆形,透底,罗马文,白色,鳄鱼皮,棕色,折叠扣,日历,男表,精美包装盒、说明书、保修卡等,夜光,30米,收藏,,5,"2018-08-29 22:53:48",宝珀
179,"2018-09-12 04:44:07","宝珀villeret系列 6223-1127-55b男士自动机械机芯表","￥57,200",6223-1127-55b,4,自动机械,,精钢,9.15mm,38mm,,蓝宝石水晶,主流35mm-40mm,圆形,不透底,罗马文,白色,鳄鱼皮,黑色,折叠扣,日期显示,男表,精美包装盒、说明书、保修卡等,日期显示,30米,,,5,"2018-08-29 22:53:48",宝珀
180,"2018-09-12 04:44:18","宝珀-五十噚系列 5015B-1130-52 机械男表","￥109,560",13994,4,机械、自动机械,1315,钢、不锈钢,15.50mm,45mm,普通,蓝宝石水晶,大盘40mm-45mm,圆形,不透底,其它,黑色,尼龙,黑色,针扣,日期和秒针显示，单向旋转表圈，防磁内壳,男表,精美包装盒、说明书、保修卡等,防磁、潜水表、日期显示,300米,正装、商务休闲、运动,送老公、商务礼品、送父亲、送男友,5,"2018-08-29 22:53:48",宝珀
181,"2018-09-12 04:44:34","宝珀Blancpain-Villeret系列 6263-1127-55B 男士自动机械表","￥82,720",6263-1127-55B,4,机械、自动机械,,精钢、钢、其它,10.7mm,38mm,,蓝宝石水晶,主流35mm-40mm,圆形,透底,罗马文,白色,真皮、鳄鱼皮,黑色,针扣,"日期显示 星期显示 月份显示 月相",男表,精美包装盒、说明书、保修卡等,日期显示、月份显示、星期显示、月相,30米,商务休闲,送父亲、送男友、送老公,5,"2018-08-29 22:53:48",宝珀
182,"2018-09-12 04:44:50","宝珀Blancpain-Villeret系列 6223-1987-55B 男士自动机械表","￥161,920",6223-1987-55B,4,机械、自动机械,,18K金、白金、镶钻,,38mm,,蓝宝石水晶,主流35mm-40mm,圆形,不透底,钻石,蓝色、白色,真皮、鳄鱼皮,黑色,针扣,"日期显示 大三针",男表,精美包装盒、说明书、保修卡等,大三针、日期显示,30米,正装、商务休闲,送父亲、送男友、送老公,5,"2018-08-29 22:53:48",宝珀
183,"2018-09-12 04:45:07","宝珀-Villeret 系列 6606-1127-55B 手动机械男表","￥65,120",13978,4,机械、手动机械,11C5,不锈钢、钢,8.55mm,40mm,普通,蓝宝石水晶,大盘40mm-45mm,圆形,透底,罗马文,白色,鳄鱼皮、真皮、牛皮,黑色,折叠扣,日期和小秒针显示，动力储存显示,男表,精美包装盒、说明书、保修卡等,日期显示、动力储备显示、小三针,30米,正装、商务休闲,商务礼品、送父亲、送男友、送同学、送老公、送朋友,5,"2018-08-29 22:53:48",宝珀
184,"2018-09-12 04:45:15","宝珀Blancpain-villeret系列 6223-3642-55B 男士自动机械表","￥105,160",6223-3642-55B,4,机械、自动机械,Cal.1150,玫瑰金、18K金,9.2mm,38mm,,蓝宝石水晶,主流35mm-40mm,圆形,不透底,罗马文,白色,鳄鱼皮、真皮,棕色,折叠扣,"日期显示 大三针",男表,精美包装盒、说明书、保修卡等,大三针、日期显示,30米,正装、商务休闲,送男友、送老公、送父亲,5,"2018-08-29 22:53:48",宝珀
185,"2018-09-12 04:45:32","宝珀Blancpain-Villeret系列 6654A-1127-55B 男士自动机械表","￥100,320",6654A-1127-55B,4,自动机械,6654,精钢,10.94mm,40mm,,蓝宝石水晶,大盘40mm-45mm,圆形,透底,罗马文,白色,鳄鱼皮,黑色,折叠扣,月份显示、星期显示、月相,男表,精美包装盒、说明书、保修卡等,月份显示、星期显示、月相,30米,正装、商务休闲、收藏,,5,"2018-08-29 22:53:48",宝珀
186,"2018-09-12 04:45:43","宝珀-五十噚系列 5015-1130-52B 机械男表","￥99,880",4784,4,自动机械,1315,精钢,15.5mm,45mm,普通,蓝宝石水晶,大盘40mm-45mm,圆形,不透底,其它、阿拉伯文,黑色,帆布,黑色,折叠扣,防磁、日期显示,男表,精美包装盒、说明书、保修卡等,防磁、日期显示,300米,运动,,5,"2018-08-29 22:53:48",宝珀
187,"2018-09-12 04:46:00","宝珀Blancpain-Villeret系列 6653Q-3642-55B 男士自动机械表","￥150,040",6653Q-3642-55B,4,自动机械,7663Q,18k红金,10.83mm,40mm,普通,蓝宝石水晶,大盘40mm-45mm,圆形,透底,罗马文,白色,鳄鱼皮,棕色,折叠扣,日期显示,男表,精美包装盒、说明书、保修卡等,日期显示,30米,正装、商务休闲、收藏,,5,"2018-08-29 22:53:48",宝珀