business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
55111,24723,"2020-09-27 02:32:08",Barbara,,,"(956) 683-1009","1509 Beaumont Ave",Mcallen,TX,78501,"1509 Beaumont Ave,Mcallen,TX 78501","Shoe Stores, Shoe Repair, Women's Clothing",,,,26.20256,-98.23634,,,,,,,,,"Shoes by Barbara Boutique Barbara's Boutique",,,,,,,,,,
55151,24740,"2020-09-27 02:32:08","Steppin Out Shoes",https://steppinoutshoesruidosonm.elisting.us,,"(575) 257-5924","2801 Sudderth Dr Ste D",Ruidoso,NM,88345,"2801 Sudderth Dr Ste D,Ruidoso,NM 88345","Shoe Stores, Shoe Repair, Women's Clothing",,,,33.33226,-105.67826,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"master card, visa",,,https://steppinoutshoesruidosonm.elisting.us,"Parking: Lot",,,,,,,,
55387,24827,"2020-09-27 02:32:08","Mucilli's Shoes & Repair",https://www.mucillisshoes.com,superpress1@msn.com,"(303) 237-9836","3244 Youngfield St Unit C","Wheat Ridge",CO,80033,"3244 Youngfield St Unit C,Wheat Ridge,CO 80033","Shoe Stores, Clothing Stores, Shoe Repair, Women's Clothing",,,A+,39.76296,-105.14239,https://i1.ypcdn.com/blob/6765f4c468457820c11586a3705df62ecfb12b77_100x100_crop.jpg?f9d23e1,"comfort casual shoes Dansko Birkenstock Keen Ecco Merrell Born Finn Comfort Chaco Aetrex Smartwool Shoe Repair","Sell comfort casual footwear. Shoe brands including Dansko, Birkenstock, Keen, Merrell, Born, Finn Comfort, Ecco, Aetrex, Chaco, Haflinger, Old Friend Sheepskin Slippers And Boots. We also repair all types of leather goods Including Shoes, Boots, Felt Fishing Soles, Handbags, Belts, Orthopedic Build ups and Lifts, Wedges, Recover Orthotics.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (720) 399-0708 Fax: (303) 237-3258",,"cash only, amex, visa, master card, cash, discover, debit, all major credit cards",,"Mucillis Shoes and Repair","https://www.mucillisshoes.com http://www.mucillisshoes.com","Parking: Free, Private Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
55558,24893,"2020-09-27 02:32:08","Carolyn's Designer Women Shoes",,carolynsdesignershoes@gmail.com,"(618) 622-8830","718 Lincoln Hwy","Fairview Heights",IL,62208,"718 Lincoln Hwy,Fairview Heights,IL 62208","Shoe Stores, Shoe Repair, Women's Clothing",,,,38.59259,-89.97444,,,,"Mon - Sat: 11:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
55647,24923,"2020-09-27 02:32:08","SKECHERS Factory Outlet",http://www.skechers.com,,"(303) 635-3105","10450 Town Center Dr # H-1",Broomfield,CO,80021,"10450 Town Center Dr # H-1,Broomfield,CO 80021","Clothing Stores, Outlet Malls, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Sportswear, Store Fixtures, Women's Clothing",,,,39.88759,-105.07579,,,,"Mon - Tue: 10:00 am - 8:00 pm Wed - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Fax: (303) 635-9952",,"amex, cash, check, debit, discover, master card, visa",,,http://www.skechers.com,,,,,,,,,
55753,24965,"2020-09-27 02:32:08","Funky Shoes",,funkyshoeslaurel@yahoo.com,"(601) 649-4060","105 S 16th Ave Ste D",Laurel,MS,39440,"105 S 16th Ave Ste D,Laurel,MS 39440","Shoe Stores, Shoe Repair, Women's Clothing",,,,31.6891,-89.14649,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"master card, visa",,,,,,,,,,,,
55817,24993,"2020-09-27 02:32:08","Cartons Shoe Store",http://www.florsheim.com,cartonsshoes@tjweaverinc.com,"(740) 623-0627","420 Main St",Coshocton,OH,43812,"420 Main St,Coshocton,OH 43812","Shoe Stores, Shoe Repair, Women's Clothing",,,A+,40.27366,-81.86457,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,http://www.florsheim.com,"Parking: Lot",,,,,,,,
55990,25065,"2020-09-27 02:32:12","Silvia's Shoes",,,"(323) 755-9339","11232 Crenshaw Blvd",Inglewood,CA,90303,"11232 Crenshaw Blvd,Inglewood,CA 90303","Shoe Stores, Shoe Repair, Women's Clothing",,,,33.93275,-118.32633,,,,"Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 9:30 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,"master card, visa",,,,,,,,,,,,
56185,25140,"2020-09-27 02:32:12","Judy's Ii Shoes & More",,,"(601) 833-3434","208 Highway 51 S",Brookhaven,MS,39601,"208 Highway 51 S,Brookhaven,MS 39601","Shoe Stores, Shoe Repair, Women's Clothing",,,,31.57881,-90.45733,,,,,,,,,"Judy's 2",,,,,,,,,,
56656,25302,"2020-09-27 02:32:12","SKECHERS Factory Outlet",http://www.skechers.com,skecherslocations@hotmail.com,"(405) 752-4431","2394 W Memorial Rd","Oklahoma City",OK,73134,"2394 W Memorial Rd,Oklahoma City,OK 73134","Clothing Stores, Outlet Malls, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Sportswear, Store Fixtures, Women's Clothing",,,,35.60851,-97.55654,,,,"Mon - Tue: 10:00 am - 9:00 pm Wed - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Primary Phone: (405) 752-4432 Fax: (405) 752-4443",,"amex, cash, check, debit, discover, master card, visa",,"Skechers USA",http://www.skechers.com,,,,,,,,,
56668,25308,"2020-09-27 02:32:12","Step-Up Shoe Store",http://stepupshoes.com,,"(479) 738-2424","101 W Main St",Huntsville,AR,72740,"101 W Main St,Huntsville,AR 72740","Shoe Stores, Shoe Repair, Women's Clothing",,,,36.08731,-93.73549,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 4:00 pm",,,"all major credit cards, discover",,,http://stepupshoes.com,"Parking: Lot",,,,,,,,
56706,25324,"2020-09-27 02:32:12","The Outfitters",http://www.outfittersrepublic.com,outfittersrepublic@gmail.com,"(509) 775-3350","56 N Clark Ave",Republic,WA,99166,"56 N Clark Ave,Republic,WA 99166","Shoe Stores, Clothing Stores, Shoe Repair, Women's Clothing",,,,48.670364,-118.69994,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm",,,"visa, master card",,,http://www.outfittersrepublic.com,,,,,,,,,
56911,25406,"2020-09-27 02:32:12","The Outpost Of Holland",http://www.hollandoutpost.com,gear@hollandoutpost.com,"(616) 396-5556","25 E 8th St",Holland,MI,49423,"25 E 8th St,Holland,MI 49423","Men's Clothing, Shoe Repair, Shoe Stores, Sporting Goods, Women's Clothing",5,"1 Review",A+,42.79063,-86.10605,,,"The Outpost of Holland continues to be one of the premier outdoor specialty stores in the country. Started in 1972, Rich and Lisa Mosher transformed an old Army and Navy Surplus business into a store that fits your lifestyle. Everything from men's and women's clothing, outerwear, and casual shoes to backpacks, stand up paddle boards, tents, and technical footwear can be found at The Outpost of Holland. We know you can find our products elsewhere, but what you won't find is a staff that continually strives to go above and beyond your expectations. We have built this business on our service and knowledge, and 36 years later, it is those qualities that continue to set us apart from other stores. We invite you to come visit our location in historic award winning Downtown Holland. The creaky old wood floors and our welcoming staff will make you feel at home. Later, stroll the rest of Downtown, enjoy an outdoor cafe or stay the night.","Mon - Wed: 10:00 am - 5:30 pm Thu - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:30 pm Sun Closed","Phone: (616) 396-9494 Phone: (616) 396-5699",,"visa, master card",,,http://www.hollandoutpost.com,"Bike Parking: Yes Parking: Street Wheelchair Accessible: Yes Services: TV & Radio Repair, VCR Repair",werndude,08/10/2008,five,"I wanted to find a way to get on the water with out burning gas. I found a Hobie Kayak @ the Outpost, that included the paddles seats & more. They even have a great layaway plan that helped me pay for it. Very helpfull store. With lots of cool stuff.",,,,
56959,25422,"2020-09-27 02:32:12","New York Shoes",http://www.nyandcompany.com/nyco,service@nyandcompany.com,"(407) 999-0101","2135 W Colonial Dr",Orlando,FL,32804,"2135 W Colonial Dr,Orlando,FL 32804","Shoe Stores, Shoe Repair, Women's Clothing",,,,28.55397,-81.40769,,,,,,,"master card, visa",,,"http://www.nyandcompany.com/nyco http://yorlando.com",,,,,,,,,
57087,25476,"2020-09-27 02:32:12","Thib's Shoes & Fashions",http://shop.reebok.com,,"(337) 942-1639","128 S Main St",Opelousas,LA,70570,"128 S Main St,Opelousas,LA 70570","Shoe Stores, Boot Stores, Shoe Repair, Women's Clothing",,,,30.53364,-92.08166,,,,"Mon - Fri: 9:30 am - 4:45 pm",,,,,,http://shop.reebok.com,,,,,,,,,
57254,25545,"2020-09-27 02:32:12","Wolff Shoe Company",http://www.wolffshoe.com,don.hall@wolffshoe.com,"(636) 343-7770","1705 Larkin Williams Rd",Fenton,MO,63026,"1705 Larkin Williams Rd,Fenton,MO 63026","Shoe Stores, Shoe Repair, Shoes-Wholesale & Manufacturers, Women's Clothing",,,,38.53856,-90.4567,https://i1.ypcdn.com/blob/fc47a9d8c9890f4e5e6a04cca9fb6ec82688f45e_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 4:00 pm","Phone: (636) 326-6711 Phone: (636) 305-9541",,,,"Wolf Shoe Company Wolff Shoe Company dba Marmi","http://www.wolffshoe.com http://shop.marmishoes.com",,,,,,,,,
57503,25645,"2020-09-27 02:32:12","Robert Frost Fine Footwear",http://www.frostshoes.com,info@frostshoes.com,"(231) 929-7463","217 E Front St","Traverse City",MI,49684,"217 E Front St,Traverse City,MI 49684","Shoe Stores, Clothing Stores, Shoe Repair, Women's Clothing",,,A+,44.76429,-85.62019,,,,"Mon - Sat: 7:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm","Primary Phone: (231) 929-7464 Phone: (231) 929-7464",,"amex, discover, visa, all major credit cards, mastercard",,"Frost A Frost Tc Inc",http://www.frostshoes.com,"Wheelchair Accessible: Yes Parking: Garage, Street Bike Parking: Yes Pets Allowed: Yes",,,,,,,,
57722,25729,"2020-09-27 02:32:12","Sockshop & Shoe Company",http://www.sockshopandshoeco.com/sockshop-haight,info@sockshopandshoeco.com,"(415) 386-5400","1742 Haight St","San Francisco",CA,94117,"1742 Haight St,San Francisco,CA 94117","Shoe Stores, Clothing Stores, Shoe Repair, Women's Clothing",,,,37.76976,-122.45092,https://i1.ypcdn.com/blob/2af4c403039de42741c7f31697ee0f7b3d832f82_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 11:00 am - 7:00 pm","Phone: (415) 831-4140",,"all major credit cards",,,"http://www.sockshopandshoeco.com/sockshop-haight http://sockvillage.com http://sockshoponhaight.com",,,,,,,,,
58399,26010,"2020-09-27 02:32:12","G B Shoes Hendersonville",http://www.gbshoewarehouse.com,carlos@housershoes.com,"(828) 209-1800","5418 Asheville Hwy",Hendersonville,NC,28791,"5418 Asheville Hwy,Hendersonville,NC 28791","Shoe Stores, Clothing Stores, Shoe Repair, Women's Clothing",3,"2 Reviews",,35.39232,-82.50167,https://i1.ypcdn.com/blob/43817b5c735b363af7aa93055b7aa38f7c50d1a6_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:30 am - 8:00 pm","Phone: (828) 254-0054",,"discover, amex",,,"http://www.gbshoewarehouse.com http://housershoes.com",,"Gary H.",06/23/2016,five,"Great overall experience, I found all different styles of men's shoes and my wife was amazed at the selection of women's shoes.","Joeseph B.",10/16/2014,one,"They do not repair shoes. Only listed to drive traffic."
58489,26039,"2020-09-27 02:32:12","Imeldas Fine Shoes",,,"(337) 406-8400","1921 Kaliste Saloom Rd",Lafayette,LA,70508,"1921 Kaliste Saloom Rd,Lafayette,LA 70508","Shoe Stores, Clothing Stores, Shoe Repair, Women's Clothing",,,,30.16735,-92.03617,,,,,,,"master card, visa",,"Imelda's Fine Shoes Inc",,,,,,,,,,
58686,26117,"2020-09-27 02:32:12","Bay Street Shoes & Accessories",http://www.baystreetshoes.com,,"(952) 922-5574","3940 W 50th St Ste 3",Minneapolis,MN,55424,"3940 W 50th St Ste 3,Minneapolis,MN 55424","Shoe Stores, Shoe Repair, Women's Clothing",4,"1 Review",,44.9126,-93.32975,,,,"Mon - Fri: 9:30 am - 7:00 pm Sat: 9:30 am - 5:30 pm Sun: 12:00 pm - 5:00 pm","TollFree: (877) 558-3692",,"master card, visa",,,http://www.baystreetshoes.com,"Parking: Lot",KalebMichaels,07/29/2010,four,"Mike and I came here after we thought of a great idea how about goinbg hiking for the weekend. It sounded like a good idea, after all we run everyday so what coud be so hard. We were on it. We came and bought boots, they had a wide selection to choose from. The staff was utmost helpful. Thy greeted us when we came into the store and made sure we had exactly what we were looking for. Mike choose from nice black logger boot, I don't know why but it worked out fine for him. Me on the other hand went with some Dr. Martens, I liked the way they fitted and were very comfortable. Our wtrip went great and the staff helped our feet make it through, so all in all I liked the place.",,,,
58946,26217,"2020-09-27 02:32:12","Sisters Boutique",https://sistersboutique.net,anitasax@bellsouth.net,"(910) 739-1189","4533 Fayetteville Rd",Lumberton,NC,28358,"4533 Fayetteville Rd,Lumberton,NC 28358","Shoe Stores, Clothing Stores, Shoe Repair, Women's Clothing",,,,34.65578,-78.99916,,,,"Mon - Sat: 9:00 am - 5:30 pm","Phone: (910) 739-0752 Fax: (910) 739-0752",,"master card, visa",,"Sisters Boutique & Shoes",https://sistersboutique.net,"Parking: Lot",,,,,,,,
58951,26218,"2020-09-27 02:32:12","Shoe Palace",http://www.encorelasvegas.com,,"(702) 207-5002","3200 Las Vegas Blvd S Ste 2410","Las Vegas",NV,89109,"3200 Las Vegas Blvd S Ste 2410,Las Vegas,NV 89109","Shoe Stores, Clothing Stores, Shoe Repair, Sportswear, Women's Clothing",,,,36.12769,-115.16811,,"The Ultimate Experience!",,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Phone: (702) 208-5002 Phone: (702) 770-3460",,"discover, amex, debit, paypal, visa, master card, all major credit cards, cash, company card",,"Shoe Palace Corp Shoe In","http://www.encorelasvegas.com http://www.shoepalace.com","Parking: Garage, Valet Wi-Fi: Paid Price Range : Above Average Good For Groups: Yes Wheelchair Accessible: Yes",,,,,,,,
59083,26274,"2020-09-27 02:32:12","Shoe Girl",http://www.shoeshow.com,,"(803) 934-9344","526 Broad St",Sumter,SC,29150,"526 Broad St,Sumter,SC 29150","Shoe Stores, Men's Clothing, Shoe Repair, Women's Clothing",,,,33.93808,-80.362,,,,,"Phone: (803) 773-5057",,"all major credit cards, amex, debit, discover",,,http://www.shoeshow.com,,,,,,,,,
59252,26334,"2020-09-27 02:32:12","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-pleasant-prairie,,"(262) 857-7333","11211 120th Ave Ste 80","Pleasant Prairie",WI,53158,"11211 120th Ave Ste 80,Pleasant Prairie,WI 53158","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,42.51394,-87.94895,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"master card, visa, amex, debit, discover, paypal, apple pay, all major credit cards",,,website,"Parking: Lot, Private Bike Parking: Yes Price Range : Average",,,,,,,,
59350,26378,"2020-09-27 02:32:12","SoleRUNNERS Running Store",http://www.facebook.com/SoleRunners,,"(305) 595-7867","11650 N Kendall Dr",Miami,FL,33176,"11650 N Kendall Dr,Miami,FL 33176","Shoe Repair, Running Stores, Shoe Stores, Sportswear, Women's Clothing",5,"1 Review",,25.6863,-80.38419,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm",,,"all major credit cards",,,"http://www.facebook.com/SoleRunners http://www.solerunners.com","Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes",frankieruiz,12/11/2011,five,"Get fitted for shoes properly on the treadmill.",,,,
59383,26391,"2020-09-27 02:32:12","Shoe Palace",http://www.shoepalace.com,,"(702) 734-0285","3663 Las Vegas Blvd S Spc Ho63b","Las Vegas",NV,89109,"3663 Las Vegas Blvd S Spc Ho63b,Las Vegas,NV 89109","Shoe Stores, Clothing Stores, Shoe Repair, Sportswear, Women's Clothing",,,,36.11,-115.17264,,"The Ultimate Experience!",,"Mon - Thu: 10:00 am - 11:00 pm Fri - Sat: 10:00 am - 11:55 pm Sun: 10:00 am - 11:00 pm",,,"all major credit cards, amex, cash, company card, discover, master card, visa, debit, paypal",,,http://www.shoepalace.com,,,,,,,,,
59842,26568,"2020-09-27 02:32:13","Clad In Shoes",http://www.cladin.com,,"(860) 415-4507","152 Water St",Stonington,CT,06378,"152 Water St,Stonington,CT 06378","Shoe Stores, Shoe Repair, Women's Clothing",,,,41.33535,-71.90718,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Primary Phone: (860) 245-5098 Phone: (860) 245-5098 Phone: (860) 415-4506",,"all major credit cards",,"Clad In LLC Clad In Stonington",http://www.cladin.com,"Pets Allowed: Yes",,,,,,,,
59882,26582,"2020-09-27 02:32:13","Amenity Shoes",http://www.amenityshoes.com,support@amenityshoes.com,"(503) 282-4555","3430 NE 41st Ave",Portland,OR,97212,"3430 NE 41st Ave,Portland,OR 97212","Shoe Stores, Clothing Stores, Shoe Repair, Women's Clothing",5,"7 Reviews",A+,45.54795,-122.62049,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"all major credit cards, master card, visa",,,http://www.amenityshoes.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes",gurlskout,03/24/2010,five,"Amenity has a great selection of shoes and bags. I'm not typically a comfort over style person, but every pair of shoes I've ever purchased from Amenity is not only super hot, but also super comfy - how can you go wrong?!? Also, I'm crazy for bags and Amenity has some GREAT ones. Really good QUALITY bags. Something you can hang on to for a long long time. If you haven't been - GO!",larissa78,04/15/2008,five,"I live down the street and go in to Amenity shoes as often as I can and have not once been disappointed. The shoe selection is wonderful, and I always find something that I truly love. Everyone who works there is nice, helpful, and like you to be truly happy with your purchase. The three pairs of shoes I have purchased are unique, work-appropriate yet fashionable and comfortable! After terrible experiences at Imelda's, I LOVE giving my business to owners who actually make an effort to give wonderful customer service and care about customer happiness."
59918,26597,"2020-09-27 02:32:13","Shoe Palace",http://shoepalace.com,CustomerService@ShoePalace.com,"(702) 262-1009","3528 S Maryland Pkwy","Las Vegas",NV,89169,"3528 S Maryland Pkwy,Las Vegas,NV 89169","Shoe Stores, Clothing Stores, Shoe Repair, Sportswear, Women's Clothing",,,,36.12545,-115.13701,,"The Ultimate Experience!",,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (702) 405-3547 Primary Phone: (702) 405-3547",,"visa, mastercard, discover, amex",,,http://shoepalace.com,"Parking: Garage, Lot, Private Wheelchair Accessible: Yes Price Range : Above Average Bike Parking: Yes",,,,,,,,
60032,26637,"2020-09-27 02:32:13","Highland Shoe Company",https://highlandshoeco.com,angie@highlandshoeco.com,"(205) 783-5325","250 Doug Baker Blvd Ste 200",Birmingham,AL,35242,"250 Doug Baker Blvd Ste 200,Birmingham,AL 35242","Shoe Stores, Shoe Repair, Women's Clothing",,,A+,33.40908,-86.6666,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm",,,cash,,"Highland Shoe Company Llc Highland Shoe Co LLC",https://highlandshoeco.com,,,,,,,,,
60338,26750,"2020-09-27 02:32:13","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-round-rock,,"(512) 868-9511","4401 N Interstate 35 Ste 3","Round Rock",TX,78664,"4401 N Interstate 35 Ste 3,Round Rock,TX 78664","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,30.56567,-97.68949,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"apple pay, all major credit cards",,,website,,,,,,,,,
61156,27072,"2020-09-27 02:32:21","Hoo 121 Shoes",http://stores.ebay.com/121-hoo-121,,"(213) 629-5347","327 E Olympic Blvd","Los Angeles",CA,90015,"327 E Olympic Blvd,Los Angeles,CA 90015","Shoe Stores, Shoe Repair, Women's Clothing",,,,34.03873,-118.25443,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"visa, master card",,"Hoo 121 Retailer Hoo 121 Fashion",http://stores.ebay.com/121-hoo-121,,,,,,,,,
61194,27085,"2020-09-27 02:32:21","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-pittsburgh,,"(724) 228-7357","2200 Tanger Blvd Ste 735",Washington,PA,15301,"2200 Tanger Blvd Ste 735,Washington,PA 15301","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,40.21525,-80.20921,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"master card, visa, all major credit cards, amex, apple pay, debit, discover, paypal",,,website,"Price Range : Average",,,,,,,,
61367,27157,"2020-09-27 02:32:21","Buckle My Shoe",,bucklemyshoe2008@yahoo.com,"(251) 621-8743","1716 Main St",Daphne,AL,36526,"1716 Main St,Daphne,AL 36526","Clothing Stores, Shoe Repair, Shoe Stores, Women's Clothing",,,,30.60363,-87.90265,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Primary Phone: (251) 272-1034 Phone: (251) 272-1034",,"check, all major credit cards, mastercard, amex, discover, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
61778,27309,"2020-09-27 02:32:21","SKECHERS Factory Outlet",http://www.skechers.com,,"(602) 267-4407","3851 E Thomas Rd Ste C1",Phoenix,AZ,85018,"3851 E Thomas Rd Ste C1,Phoenix,AZ 85018","Clothing Stores, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Sportswear, Store Fixtures, Women's Clothing",,,,33.48034,-111.99875,,,,"Mon - Tue: 9:00 am - 8:00 pm Wed - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 7:00 pm","Fax: (602) 267-9030",,"amex, cash, check, debit, discover, master card, visa, all major credit cards",,,http://www.skechers.com,,,,,,,,,
61827,27327,"2020-09-27 02:32:21","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-paramus,,"(201) 843-0932","810 Bergen Town Ctr Suite 37",Paramus,NJ,07652,"810 Bergen Town Ctr Suite 37,Paramus,NJ 07652","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",4,"1 Review",,40.91547,-74.06028,https://i1.ypcdn.com/blob/cb3d8a28103b67ba94a4ffbc973509a0733e70bc_100x100_crop.jpg?f9d23e1,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 9:30 pm Sun Closed",,,"amex, apple pay, debit, discover, paypal, master card, visa, all major credit cards",,,website,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Jay B.",02/28/2016,four,"Great outlet store for all necessary gear. Quality service and knowledgable staff. Better option than going through department stores.",,,,
62098,27435,"2020-09-27 02:32:21","GB Shoes",http://www.gbshoewarehouse.com,,"(865) 362-5021","6636 Clinton Hwy",Knoxville,TN,37912,"6636 Clinton Hwy,Knoxville,TN 37912","Shoe Stores, Clothing Stores, Shoe Repair, Women's Clothing",,,,36.00853,-84.02037,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, discover, mastercard, visa",,,"http://www.gbshoewarehouse.com http://www.housershoes.com","Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes Price Range : Average",,,,,,,,