business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1275480,408287,"2020-09-27 03:10:05","Mill City Iron Fabricators",http://www.millcityiron.com,info@MillCityiron.com,"(603) 622-0042","101 Allard Dr",Manchester,NH,03102,"101 Allard Dr,Manchester,NH 03102","Iron Work, Rails, Railings & Accessories Stairway, Steel Fabricators",,,,42.98825,-71.47217,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, mastercard, check, debit, visa, all major credit cards",,,"http://www.millcityiron.com https://millcityiron.com",,,,,,,,,
1275497,408295,"2020-09-27 03:10:05","Ayala Ironworks",,,"(626) 330-4802","928 Aileron Ave","City Of Industry",CA,91744,"928 Aileron Ave,City Of Industry,CA 91744","Iron Work, General Contractors, Steel Fabricators",,,,34.03585,-117.94085,,,,,,,,,,,,,,,,,,,
1275538,408308,"2020-09-27 03:10:05","Artistic Iron Works",http://www.artisticironworks.us,arironworks@qwestoffice.net,"(515) 282-1866","519 SE 4th St","Des Moines",IA,50309,"519 SE 4th St,Des Moines,IA 50309","Iron Work, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Steel Detailers Structural",,,A+,41.58155,-93.60938,https://i3.ypcdn.com/blob/6b2fc7a689f5958be3915662c565d709d97557b4_100x100_crop.jpg?63f80dd,"Railing, Fencing, Gates, Signage, Spiral Staircases.","Located in Des Moines, Iowa, Artistic Iron Works has been going strong now for five decades and is by far the leader in custom iron building, continuing to combine old-world techniques with modern technology for a timeless design that will give your home the character you desire. Allow the highly skilled team of iron artists create and design the perfect look to customize your home with finesse. Our products include: В• Metal fencing and gates В• Signage В• Railing В• Spiral staircases Whether you have a commercial or residential project, we will make it special. Call us for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (515) 282-2757",,"mastercard, cash, check, debit, visa",,,http://www.artisticironworks.us,"Specialties: Commercial, Homes",,,,,,,,
1275545,408310,"2020-09-27 03:10:05","East Coast Ironworks Inc",http://www.eastcoastironworks.net,pete@goslingmedia.com,"(914) 963-6941","10 Torre Pl",Yonkers,NY,10703,"10 Torre Pl,Yonkers,NY 10703","Iron Work, Fence-Sales, Service & Contractors, Rails, Railings & Accessories Stairway, Steel Fabricators",,,,40.95164,-73.87826,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"invoicing available, amex, discover, master card, visa",,"Esat Coast Ironworks Inc",http://www.eastcoastironworks.net,"Services: Ironwork",,,,,,,,
1275750,408356,"2020-09-27 03:10:05","Welders On Wheels LLC",,wowamos@gmail.com,"(614) 230-6549","824 cheshire rd",Sunbury,OH,43074,"824 cheshire rd,Sunbury,OH 43074","Farm Equipment Parts & Repair, Industrial Equipment Repair, Iron Work, Steel Fabricators, Welders",,,,40.25118,-82.88526,,"If you can think it , I can build it","Totally Mobile i bring everything to you","Mon - Sat: Open 24 Hours Sun: 7:00 am - 5:00 pm",,,"check, paypal",,,,,,,,,,,,
1275912,408393,"2020-09-27 03:10:05","Walsh Steel & Iron Works",http://www.walshsteelandironworks.com,tim@walshsteelandironworks.com,"(508) 746-0414","88 Camelot Dr Ste 49",Plymouth,MA,02360,"88 Camelot Dr Ste 49,Plymouth,MA 02360","Steel Fabricators, Iron Work, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Steel Mills, Welders",1,"2 Reviews",A+,41.92697,-70.64856,,,,"Monday-Sunday By Appointment","Phone: (774) 283-4472 Phone: (774) 404-7579 Primary Phone: (774) 343-5812 Phone: (774) 343-5812 Phone: (617) 750-2083",,,,"Walsh Steel & Iron Works, Inc. Walsh Steel And Iron Works",http://www.walshsteelandironworks.com,,"Mike C.",06/15/2016,one,"Same as what Barbara S. said. Guy is a real snake. Owes me $2,000. Piece of excrement. Doesn't return calls.","Barbara S.",03/18/2015,one,"Horrible Company!! Owner does not pay his bills!!!! Very shady...do NOT do business with this place!!!"
1275956,408407,"2020-09-27 03:10:05","A M J Ironworks Inc",,,"(718) 922-5023","281 Liberty Ave",Brooklyn,NY,11207,"281 Liberty Ave,Brooklyn,NY 11207","Iron Work, General Contractors, Steel Fabricators",,,,40.67403,-73.89971,,,,,"Phone: (718) 498-0164 Phone: (718) 249-8112 Phone: (718) 498-6322 Phone: (718) 499-6322 Primary Phone: (718) 498-0164",,,,"Alabama Ironworks Inc",,"Services: Ironwork",,,,,,,,
1276040,408420,"2020-09-27 03:10:05","Lugo Iron Work",,lugoironwork@hotmail.com,"(862) 668-6509","54 E 24th St",Paterson,NJ,07514,"54 E 24th St,Paterson,NJ 07514","Iron Work, Ornamental Metal Work, Steel Erectors",,,,40.93843,-74.14472,,,,,"AfterHoursPhone: (201) 257-2928",,,,,,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
1276153,408443,"2020-09-27 03:10:05","STL Manufacturing",http://www.stlmfg.com,dwayne@stlmfg.com,"(520) 407-8222","1990 N 7th Ave",Tucson,AZ,85705,"1990 N 7th Ave,Tucson,AZ 85705","Gates & Accessories, Building Contractors, Door Operating Devices, Fence Repair, General Contractors, Iron Work, Metal Tanks, Metal Tubing, Ornamental Metal Work, Stair Builders, Steel Erectors, Steel Processing, Welders",,,,32.24564,-110.97006,,"Pool fencing, security doors, entry gates, custom cut-outs.","STL Manufacturing is your source for design, fabrication and installation of a variety of metal products in the Tucson area. Whether you are looking for security gates or fencing around your pool, we can help. Our products include: В• Cutouts В• Standard & electric gates В• Railings В• Spiral staircases В• Security When you want more than the standard look on the items you need around your home, come to us. We exist to add that special touch to your gates and more. Our products create a unique look on otherwise ordinary items. Check out our website for examples of our work, then call us for an estimate!","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,,,,http://www.stlmfg.com,,,,,,,,,
1276235,408466,"2020-09-27 03:10:05","Big Daddy's Metal Works",http://www.bigdaddysmetalworks.com,bigdaddysga@yahoo.com,"(210) 999-1718","23715 Star Oaks Dr",Elmendorf,TX,78112,"23715 Star Oaks Dr,Elmendorf,TX 78112","Iron Work, Carports, Fence Repair, Metal Tanks, Metal Tubing, Sheet Metal Work, Steel Erectors, Steel Processing, Welders",,,A+,29.17003,-98.41296,,,MobileWelding-NoJobTooSmallMobileWelding-NoJobTooSmallMobileWelding-NoJobTooSmallMobileWelding-NoJobTooSmallMobileWelding-NoJobTooSmall,,,,,,,http://www.bigdaddysmetalworks.com,,,,,,,,,
1276361,408494,"2020-09-27 03:10:05","Knox Custom Fabrication",,knoxdesign@hotmail.com,"(801) 936-5669","685 W 600 N","North Salt Lake",UT,84054,"685 W 600 N,North Salt Lake,UT 84054","Steel Fabricators, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Iron Work, Lead, Metal Specialties, Metal Tanks, Metal Tubing, Metals, Ornamental Metal Work, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welders",5,"1 Review",,40.85259,-111.92696,https://i3.ypcdn.com/blob/69ced85c8c0ff958cb1e858998db39f9d466c672_100x100_crop.jpg?63f80dd,"""Some things we do straight...other things a little twisted""","For over 25 years the KNOX name has been synonymous with metal fabrication excellence. Our unique skill set translates to the capability of satisfying the diverse needs of our clientele. With an emphasis on quality craftsmanship and customer service, we have developed a solid reputation and numerous repeat clients throughout the years. From highly custom ornamental iron to general sheet metal fabrication. prototype to production, our knowledgeable staff will help you through all aspects of your project. Please take a few minutes to browse through some of our past projects and get an idea of what we can do for you. THANK YOU and we look forward to doing business with you in the future!","Mon - Fri: 8:00 am - 5:00 pm","Phone: (801) 292-1588",,"cash, check",,"Knox Design and Fabrication",,,"Talan K.",01/10/2017,five,"Awesome service, awesome products. Highly skilled company able to deliver the best quality available.",,,,
1276497,408536,"2020-09-27 03:10:05","SL Chasse Steel",http://www.slchassesteelfab.com,info@slchassesteelfab.com,"(844) 592-7127","8 Christine Dr",Hudson,NH,03051,"8 Christine Dr,Hudson,NH 03051","Steel Distributors & Warehouses, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, General Contractors, Iron Work, Lead, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Stair Builders, Steel Erectors, Steel Fabricators, Steel Processing, Structural Engineers",5,"1 Review",,42.81552,-71.41145,https://i3.ypcdn.com/blob/28d7ad88cfa1879350301c592dae4c0f07b921ff_100x100_crop.jpg?63f80dd,"The Most Reliable Crane Operators - For Rent!","SL Chasse Steel of Hudson, NH is a full-service AISC-certified steel supply fabrication facility and erector serving the industrial, commercial, retail, education and medical markets all across New England. In addition to timely and accurate steel fabrication & erection, SL Chasse Steel also provides top-quality misc metals fabrication and installation, stairs & railings, steel joist & deck, and crane service with timely and accurate turnaround. SL Chasse Steel views safety as a top priority for all employees and customers alike. Uncompromising standards of excellence, as well as OSHA standards, are always taken seriously and always met or exceeded.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (603) 881-9953 Phone: (603) 577-4526 Fax: (603) 821-3873",,,,,http://www.slchassesteelfab.com,"Parking: Lot, On Site Services: Railings Wheelchair Accessible: Yes","Clayton M.",10/20/2008,five,"Had welding repairs done and most of the steel was in good shape but product was poorley designed. They reversed enginered everything and made it more structurely sound and safer to use. Thanks for the great service.",,,,
1276568,408564,"2020-09-27 03:10:05","Tony's Welding",,twelding56@yahoo.com,"(732) 443-3120","5 Amelia Ct",Barnegat,NJ,08005,"5 Amelia Ct,Barnegat,NJ 08005","Welders, Building Contractors, Iron Work, Metal Doors, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Erectors, Steel Processing",,,,39.7689,-74.28259,,,"Tony's Welding in Barnegat, NJ serves Industrial, Residential, Commercial and Marine customers. We offer services in Welding and repairs, stainless, aluminum and iron. All phases of wrought iron and aluminum railing repairs and installation. Restaurant repairs, stainless and aluminum repairs. Onsite Aluminum welding. Specializing in heavy equipment repairs Residential repairs and marine repairs aluminum and stainless. We offer onsite and portable equipment. 24 hr emergency service. Tony has been doing welding for over 30 years, call today for all your welding needs 732-859-6570 All Mobile Service call today. Fully Insured","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
1276591,408570,"2020-09-27 03:10:05","Master Craft Iron Works",http://www.mastercraftironworks.com,aw4002@yahoo.com,"(818) 764-9669","7261 Ethel Ave Ste D","North Hollywood",CA,91605,"7261 Ethel Ave Ste D,North Hollywood,CA 91605","Steel Fabricators, Iron Work",,,,34.20295,-118.41864,https://i4.ypcdn.com/blob/8ba222eb62bf391d0ab787150401a737a60399f2_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (818) 402-7778",,,,,http://www.mastercraftironworks.com,"Wheelchair Accessible: Yes",,,,,,,,
1276799,408628,"2020-09-27 03:10:05","Sun Iron Works Inc",,sun@sunironworksinc.com,"(415) 453-7562","1261 Francisco Blvd E","San Rafael",CA,94901,"1261 Francisco Blvd E,San Rafael,CA 94901","Steel Fabricators, Iron Work, Welders",,,,37.95549,-122.49974,,,,"Mon - Fri: 7:30 am - 4:00 pm","Fax: (415) 453-9807",,check,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1276841,408641,"2020-09-27 03:10:05","Hiatt Brothers",http://ebassi.com,,"(815) 758-6646","1660 State St",Dekalb,IL,60115,"1660 State St,Dekalb,IL 60115","Iron Work, Steel Fabricators",,,,41.931286,-88.73265,,,,,,,,,"Hiatt Brothers-EB Inc",http://ebassi.com,,,,,,,,,
1276855,408645,"2020-09-27 03:10:05","Leonard Ironworks",http://www.chucksimonian.com,leonardironworks@gmail.com,"(559) 688-4766","2023 W Tulare Ave",Tulare,CA,93274,"2023 W Tulare Ave,Tulare,CA 93274","Ornamental Metal Work, Iron Work, Stair Builders, Steel Fabricators",,,A+,36.21053,-119.37551,,,"Custom Ornamental Iron Work since 1972 Spiral Staircases and Railings Driveway Gates and Gate Systems Please Contact Iron Craft at (559) 688-4766",,,,,,,http://www.chucksimonian.com,,,,,,,,,
1276932,408671,"2020-09-27 03:10:05","Findley Iron Works",http://findleyironworks.com,ironshademan2@sundancenet.com,"(916) 663-1887","150 Mandarin Hill Rd",Newcastle,CA,95658,"150 Mandarin Hill Rd,Newcastle,CA 95658","Steel Detailers Structural, General Contractors, Iron Work, Steel Fabricators",,,,38.88998,-121.19637,,,,,,,,,,http://findleyironworks.com,,,,,,,,,
1276979,408694,"2020-09-27 03:10:05","JH machine fabrication LLC",http://www.jhmachinefab.com,john@jhmachinefab.com,"(253) 329-2491","32307 111th pl se",auburn,WA,98092,"32307 111th pl se,auburn,WA 98092","Iron Work, Industrial Equipment Repair, Mechanical Contractors, Steel Fabricators, Trailers-Repair & Service",,,,47.31272,-122.194,,,,"Mon - Fri: 7:00 am - 4:30 pm",,,"check, cash",,"JH Machine",http://www.jhmachinefab.com,,,,,,,,,
1276995,408700,"2020-09-27 03:10:05","Lafayette Iron Works & Co. Inc",http://lafayetteiron.com,lafayetteiron@yahoo.com,"(925) 373-0149",,,,,,"Iron Work, Fence-Sales, Service & Contractors, Gates & Accessories, Metal-Wholesale & Manufacturers, Rails, Railings & Accessories Stairway, Steel Fabricators",,,,,,,,"5829 Preston Ave. Livermore, CA 94551 Welding - Structural Steel - Rail - Trellace Fence - Ornamental - Iron - Auto Drive Gate Columns - Manual Gate - Courtyard Gate Stair Rail - Swimming Pool Fence - Espalier Sliding Drive Gate - FAAC - Encon Electronics Multi-Code - Elite - Deck Rail - Walk Gate I-Beams - Misc. Fabrication - Steel Custom Ornamental Iron Trellises","Mon - Fri, 7:30am ? 4:30pm. Sat, Sun, closed",,,,,,http://lafayetteiron.com,"Services: Railings",,,,,,,,
1277085,408729,"2020-09-27 03:10:05","Montgomery County Iron Works",http://mciw.com,,"(281) 358-2337","3206 Spring Gardens Dr",Kingwood,TX,77339,"3206 Spring Gardens Dr,Kingwood,TX 77339","Iron Work, Steel Fabricators",,,,30.05924,-95.20315,,,,,,,,,,http://mciw.com,,,,,,,,,
1277127,408743,"2020-09-27 03:10:05","The Austin Company",http://www.theaustin.com,mi@theaustin.com,"(269) 329-1170","9764 Portage Rd",Portage,MI,49002,"9764 Portage Rd,Portage,MI 49002","Professional Engineers, Architects, Carpenters, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Construction Management, General Contractors, Iron Work, Masonry Contractors-Commercial & Industrial, Painting Contractors-Commercial & Industrial, Steel Erectors, Steel Fabricators",,,,42.17525,-85.56877,,,,"Mon - Fri: 7:30 am - 5:00 pm","Fax: (269) 329-1417",,check,,,http://www.theaustin.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1277146,408745,"2020-09-27 03:10:05","Carolina Welding Service LLC",,carolinawelding@gmail.com,"(828) 231-9264",,,,,,"Steel Fabricators, Building Contractors-Commercial & Industrial, Gates & Accessories, Iron Work, Metal Specialties, Metal-Wholesale & Manufacturers, Rails, Railings & Accessories Stairway, Steel Processing, Welders",,,,,,https://i4.ypcdn.com/blob/b163b93aa86fa5456678369d70dfb01745e240dd_100x100_crop.jpg?63f80dd,,"Equipped for on-site work and Shop fabricating. Handrails , Commercial and Residential.....","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
1277164,408751,"2020-09-27 03:10:05","Northern Nevada Rebar",http://www.nnrebar.com,jordana@nnrebar.com,"(775) 331-1824","7955 Sugar Pine Ct",Reno,NV,89523,"7955 Sugar Pine Ct,Reno,NV 89523","Steel Fabricators, Iron Work, Metal Specialties, Metal-Wholesale & Manufacturers, Steel Bar, Sheet, Strip, Tube, Etc, Steel Erectors, Steel Processing",,,A+,39.50532,-119.89845,,,"One ton or 10,000 tons, every order received by Northern Nevada Rebar receives the attention to detail that our customers need. Call, click or come in. We are happy to assist you any way we can. Personal service, quality products, and competitive prices are what have made us successful since 1998 and continue to be our driving force today. Call us at 775.331.1824 or stop by and visit us at 7955 Sugar Pine Court #175, Reno, NV NNR has been in business for 16 years. We are OSHA certified with MSHA qualified employees. We hold a Nevada contractor s license with a $4M bid limit and an unlimited California contractor s license. We offer in house estimates and detailing. AutoCAD submittals and ASA manifests for job tracking are also available. Northern Nevada Rebar has invested in state of the art machinery, Our fabrication shop features the ""Pile Master"" The only Machine of it's kind in Northern Nevada","Mon - Fri: 6:00 am - 4:00 pm Sat - Sun Closed",,,,,,http://www.nnrebar.com,,,,,,,,,
1277402,408807,"2020-09-27 03:10:05","Farmingdale Iron Works",http://farmingdaleiron.com,,"(631) 835-5292","105 Florida St",Farmingdale,NY,11735,"105 Florida St,Farmingdale,NY 11735","Iron Work, Fence Repair, Metal-Wholesale & Manufacturers, Rails, Railings & Accessories Stairway, Steel Distributors & Warehouses, Steel Fabricators, Steel Mills",,,,40.71376,-73.41931,https://i3.ypcdn.com/blob/feffd415dc983de81d2264c75013b7ac2e5d04d0_100x100_crop.jpg?63f80dd,,"Farmingdale Iron Works provides residential and commercial gates, railings, and structural steel to the Farmingdale, NY area. Rely on Farmingdale Iron Works to create gorgeous iron and aluminum railings for your residential or commercial property! Come to us for beautiful iron and steel gates for your driveway, front door, basement entrance, and more! We can custom create the design you want.","FREE Consultations Same-day appointments are available!",,,"master card, visa",,,website,,,,,,,,,
1277583,408858,"2020-09-27 03:10:05","Colonial Iron Works",,colonialiron@comcast.net,"(215) 876-3281","5031 Lancaster Ave",Philadelphia,PA,19131,"5031 Lancaster Ave,Philadelphia,PA 19131","Ornamental Metal Work, Access Control Systems, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Door & Window Screens, Door Repair, Fine Art Artists, Glass Blowers, Guards-Door & Window, Home Repair & Maintenance, Iron Work, Lead, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Scrap Metals, Security Equipment & Systems Consultants, Shutters, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Storm Windows & Doors, Structural Engineers, Windows",5,"2 Reviews",A+,39.97566,-75.22329,https://i3.ypcdn.com/blob/c9c9bafc450bb7ae4bcf8f92fbf1fc6514e72e20_100x100_crop.jpg?63f80dd,"Free Estimates & Competitive Pricing","From its humble beginnings in 1923, Colonial Iron Works is now in its fourth generation as Philadelphia?s leading Architectural Metal and Ornamental Iron company. We are a family-owned and operated company servicing the Philadelphia and South Jersey Metropolitan Area. Colonial Iron Works is a full-service metal fabrication company providing high-quality craftsmanship to residential and commercial customers. All fabrication work is done on premises at our shop. We take great pride in our customer service, customer satisfaction and our ability to accommodate the needs of our customers. Colonial Iron Works designs, manufactures and installs a wide variety of new interior and exterior ornamental and wrought iron products, including: Iron Railings Window & Door Guards Porch Columns Iron & Aluminum Fences Chain Link Fences Deck Handrails Security Storm Doors Security Gates Security Bars Driveway Gates ADA Ramps & Railings Window Grills Depending on your needs and requirements, Colonial Iron Works offers professional painting and powder coating services ensuring a durable, long-lasting finish. We also offer full-service repair and restoration for your existing ornamental and wrought iron. Colonial Iron Works is licensed and insured. We are fair and honest and offer competitive pricing. We are open Monday through Friday from 9:00 AM to 5:00 PM and we accept most forms of payment. Free estimates are available, so call us at (215) 879-5850. You can send us a fax to (215) 879-8055 or Email us at colonialiron@comcast.net. Stop by our showroom at 5031 Lancaster Avenue or check out our website at www.colonialiron.net. We look forward to hearing from you!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (215) 879-8055",,"visa, master card",,,,,"Dottie F.",02/11/2015,five,"Colonial Iron is the best out there! The workmanship is great to say the least. On time, beautiful work and they stand behind their work. The pride that stands out in their work is excellent. I would recommend them to all my friends and co-workers. Thank you!!",jresnick,09/10/2010,five,"Colonial Iron was a pleasure to deal with. They actually showed up when they said they would, unlike many other contractors I have dealt with. Excellent quality in their work. Takes pride in the craftsmanship and had great ideas to accommodate my needs. Took about a week to install, which I thought was very timely. I can not say enough about them."
1277730,408893,"2020-09-27 03:10:05","Mac's Iron Works Inc",,,"(845) 255-4462","64 N Putt Corners Rd","New Paltz",NY,12561,"64 N Putt Corners Rd,New Paltz,NY 12561","Steel Fabricators, Iron Work, Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses, Steel Erectors",,,,41.7501,-74.06248,,,,"Mon - Fri: 7:00 am - 3:00 pm","Phone: (845) 255-3180 Primary Phone: (845) 255-3180",,"cash only",,,,,,,,,,,,
1277791,408912,"2020-09-27 03:10:05","Colby Welding",https://colbywelding.com,,"(641) 424-2255","1314 S Taft Ave","Mason City",IA,50401,"1314 S Taft Ave,Mason City,IA 50401","Welders, Iron Work, Sheet Metal Fabricators, Steel Distributors & Warehouses",,,,43.14082,-93.24484,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,"Primary Website",,,,,,,,,
1277901,408947,"2020-09-27 03:10:05","Martin's Steel LLC",,martinsllc@windstream.net,"(570) 966-3775","2050 Swengle Rd",Mifflinburg,PA,17844,"2050 Swengle Rd,Mifflinburg,PA 17844","Copper, Aluminum, Aluminum-Wholesale & Manufacturers, Brass, Bronze, Building Contractors, Iron Work, Lead, Metal Tanks, Metal Tubing, Metals, Scrap Metals, Sheet Metal Work, Smelters & Refiners-Precious Metals, Steel Distributors & Warehouses, Steel Erectors, Steel Fabricators, Steel Processing, Structural Engineers, Welders",,,A+,40.921825,-77.050514,https://i4.ypcdn.com/blob/8414ed44a73df1a2f489b3078a4a1163dc9a8b02_100x100_crop.jpg?63f80dd,,"Welding & Machine Shop Truck Bodies, Aluminum, Steel, Stainless Steel, Laser Cutting, Plasma Cutting","Mon - Sun: Open 24 Hours",,,"amex, all major credit cards, discover, mastercard, visa",,,,,,,,,,,,