business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2105,701,"2020-09-27 02:30:36","Akron Steel Fabricators Company",,,"(330) 644-0616","3291 Manchester Rd",Akron,OH,44319,"3291 Manchester Rd,Akron,OH 44319","Rubber Products, Industrial Equipment Repair, Machine Shops, Machine Tool Repair & Rebuild",,,,41.0102,-81.55382,,,"Established in 1946, ASF has been recognized throughout the tire and rubber industries as an innovator. We've developed several standard lines of equipment that have won wide praise as some of the most dependable, consistent and productive available. This vast industry knowledge and the experience of our in-house staff allows us to build a high level of reliability into everything we manufacture.",,,,,,,http://www.akronsteel.com,,,,,,,,,
460686,158651,"2020-09-27 02:45:42","Certified Electronics",http://certified-electronics.com,ce.main@att.net,"(805) 543-4484",,"San Luis Obispo",CA,93401,"San Luis Obispo,CA 93401","Audio-Visual Repair & Service, Antennas, Electronic Equipment & Supplies-Repair & Service, Home Theater Systems, Industrial Equipment Repair, Television & Radio-Service & Repair, Television Service",,,,,,,"established in 1994","Certified Electronics specializes in the service and repair of High Definition Televisions. We are a factory authorized service center for most major brands. Our staff of factory trained technicians has the experience and support to service your HDTV. In business since 1977, our years of expertise and dedication to excellence have gained the trust of customers throughout California.","Mon - Tue: 11:00 am - 5:00 pm Thu - Fri: 11:00 am - 5:00 pm Presidents' Day (Washington's Birthday) 2020/02/17 Closed Martin Luther King Day 2020/01/20 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed",,,"master card, all major credit cards, visa",,,http://certified-electronics.com,,,,,,,,,
472764,162212,"2020-09-27 02:46:08",AlfElectronics,,,"(828) 280-7989","74 Pleasant Ridge Dr",Asheville,NC,28805,"74 Pleasant Ridge Dr,Asheville,NC 28805","Electronic Equipment & Supplies-Repair & Service, Audio-Visual Production Services, Computers & Computer Equipment-Service & Repair, Industrial Equipment Repair, Wedding Music & Entertainment",,,,35.57879,-82.48,,,"AlfElectronics services include contract engineering, Computer, Electronic design and repair, System Automation, Solar PV and Thermal Systems, AutoCAD, MS Office, Websites, Audio, Video, Lighting, DJ, and Event Services","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"debit, paypal, all major credit cards",,,,"Parking: Lot, Free",,,,,,,,
499439,169864,"2020-09-27 02:46:56","Certified Electronics",http://www.certified-electronics.com,ce.main@att.net,"(805) 543-4484",,"San Luis Obispo",CA,93401,"San Luis Obispo,CA 93401","Electronic Equipment & Supplies-Repair & Service, Audio-Visual Creative Services, Audio-Visual Repair & Service, Consumer Electronics, Home Theater Systems, Industrial Equipment Repair, Sound Systems & Equipment, Television & Radio Stores, Television & Radio-Service & Repair, Television Service, Video Equipment-Installation, Service & Repair",,,,,,,"established in 1994","Certified Electronics specializes in the service and repair of High Definition Televisions. We are a factory authorized service center for most major brands. Our staff of factory trained technicians has the experience and support to service your HDTV. In business since 1977, our years of expertise and dedication to excellence have gained the trust of customers throughout California.","Mon - Tue: 11:00 am - 5:00 pm Thu - Fri: 11:00 am - 5:00 pm New Year's Day 2020/01/01 Closed Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed",,,"visa, all major credit cards, mastercard",,,http://www.certified-electronics.com,,,,,,,,,
733620,252149,"2020-09-27 02:55:01","Wayne's Overhead Doors",http://www.waynesoverheaddoors.com,,"(864) 226-9096","3021 Whitehall Rd",Anderson,SC,29626,"3021 Whitehall Rd,Anderson,SC 29626","Parking Lots & Garages, Commercial & Industrial Door Sales & Repair, Compactors-Waste-Industrial & Commercial, Construction & Building Equipment, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Gates & Accessories, Hoists, Home Repair & Maintenance, Industrial Equipment Repair, Loading Dock Equipment, Material Handling Equipment, Metal Doors, Overhead Doors, Slings, Wood Doors",,,,34.50947,-82.75805,,"We Take Pride In Our Work","WayneВ’s Overhead Doors has been serving the upstate and surrounding areas since 1975. We specialize in sales, installation and service of overhead doors and related equipment such as residential, commercial and industrial doors, automatic door and gate openers, loading dock equipment, high speed doors and fire doors. Our company takes pride in having a fully trained staff, both residential and commercial, to handle any of your construction needs. We strive to provide excellent quality and professional service.","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa, amex, cash, check, debit, discover",,,http://www.waynesoverheaddoors.com,,,,,,,,,
1268746,406329,"2020-09-27 03:09:46","Jackson Compaction",http://www.jacksoncompaction.com,info@jacksoncompaction.com,"(505) 344-8848","6360 2nd St NW",Albuquerque,NM,87107,"6360 2nd St NW,Albuquerque,NM 87107","Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, Industrial Equipment Repair, Machinery-Rebuild & Repair, Rubbish & Garbage Removal & Containers, Rubbish Removal",5,"1 Review",,35.14968,-106.63218,https://i1.ypcdn.com/blob/15a15ebe38c12c6eef0e066fc52cf5ca6373d465_100x100_crop.jpg?f9d23e1,"You trash it we smash it","Call us for a quote. We are available 24 hrs a day to serve you. Our dumpsters and trucks are well maintained and our driver are neat and professional.We offer versatile placement of our dumpsters.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Fax: (505) 345-4098",,"discover, master card, visa, amex, check",,,http://www.jacksoncompaction.com,,bobhaley88,05/14/2010,five,"After using other roll off services in Albuquerque we called Jackson Compaction they actually answered the phone and answered my questions repectfully. I used thier service the can was clean driver was polite and the price was just as quoted.. Thumbs up and I highly recommend them compared to my previous experiences. Bob Haley",,,,
1271845,407265,"2020-09-27 03:09:57","M.S. Mobile Welding & Fabrication Inc.",http://www.msmobilewelding.com,michaelsuggs@msmobilewelding.com,"(904) 591-1488","10066 103rd St",Jacksonville,FL,32210,"10066 103rd St,Jacksonville,FL 32210","Protective Covers, Fence Repair, Four Wheel Drive Vehicles-Supplies & Parts, Gates & Accessories, Industrial Equipment Repair, Racks, Stair Builders, Steel Erectors, Steel Fabricators, Welders",5,"1 Review",,30.24643,-81.82494,https://i4.ypcdn.com/blob/8fce7ff00ec1a3e1c8c1975599922bda438491e2_100x100_crop.jpg?63f80dd,,,"Mon - Sun: 7:00 am - 5:00 pm","MobilePhone: (904) 591-1488",,,,,http://www.msmobilewelding.com,,"Suzanne S.",02/21/2016,five,"Eye for detail and customer satisfaction. Mobile service is convenient, timely and efficient. Will use every time! Father and son team- very nice!",,,,
1272812,407543,"2020-09-27 03:09:57","Kicks Kustom Metal Art and Welding",http://www.kickskustom.com,,"(262) 358-1375","5530 17th Pl",Kenosha,WI,53144,"5530 17th Pl,Kenosha,WI 53144","Welders, Building Contractors, Industrial Equipment Repair, Machine Shops, Machinery-Rebuild & Repair, Metal Cutting, Metal Specialties, Metal Tanks, Metal Tubing, Sheet Metal Work, Steel Erectors, Steel Processing, Welding Equipment & Supply, Welding Equipment Repair",,,,42.62638,-87.87628,https://i4.ypcdn.com/blob/15b1bf1fa184d5301fc4d523d8a765e9a39498f8_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 7:00 am - 5:00 pm",,,"check, paypal",,,http://www.kickskustom.com,,,,,,,,,
1274958,408151,"2020-09-27 03:10:05","Solutions 4 Blast",http://www.acs-cal.com/index.html,,"(714) 968-8748","3633 Pomona Blvd",Pomona,CA,91768,"3633 Pomona Blvd,Pomona,CA 91768","Dust Collecting Equipment & Systems, Industrial Equipment Repair, Prototypes, Sandblasting Equipment & Supplies, Steel Fabricators",,,,34.0454,-117.81394,https://i3.ypcdn.com/blob/d9df6ab5afb2f94baf411a50efeed6359a672343_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.acs-cal.com/index.html,,,,,,,,,
1275749,408356,"2020-09-27 03:10:05","Welders On Wheels LLC",,wowamos@gmail.com,"(614) 230-6549","824 cheshire rd",Sunbury,OH,43074,"824 cheshire rd,Sunbury,OH 43074","Farm Equipment Parts & Repair, Industrial Equipment Repair, Iron Work, Steel Fabricators, Welders",,,,40.25118,-82.88526,,"If you can think it , I can build it","Totally Mobile i bring everything to you","Mon - Sat: Open 24 Hours Sun: 7:00 am - 5:00 pm",,,"check, paypal",,,,,,,,,,,,
1276980,408694,"2020-09-27 03:10:05","JH machine fabrication LLC",http://www.jhmachinefab.com,john@jhmachinefab.com,"(253) 329-2491","32307 111th pl se",auburn,WA,98092,"32307 111th pl se,auburn,WA 98092","Iron Work, Industrial Equipment Repair, Mechanical Contractors, Steel Fabricators, Trailers-Repair & Service",,,,47.31272,-122.194,,,,"Mon - Fri: 7:00 am - 4:30 pm",,,"check, cash",,"JH Machine",http://www.jhmachinefab.com,,,,,,,,,
1277295,408790,"2020-09-27 03:10:05","Merritt Automotive & Heavy Equipment",,,"(601) 530-6897","113 Lindas Dr",Lucedale,MS,39452,"113 Lindas Dr,Lucedale,MS 39452","Transmissions-Truck & Tractor, Automotive Tune Up Service, Farm Equipment, Industrial Equipment Repair, Steel Fabricators",,,,30.91965,-88.6423,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,,,,,,,,,,
1277348,408796,"2020-09-27 03:10:05","DanMar Installations",http://danmarinstallations.com,info@danmarinstallations.com,"(901) 254-8810","4940 Pleasant Hill Rd",Memphis,TN,38118,"4940 Pleasant Hill Rd,Memphis,TN 38118","Steel Erectors, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Conveyors & Monorail Systems, Industrial Equipment Repair, Steel Bar, Sheet, Strip, Tube, Etc, Steel Fabricators, Steel Processing",,,A+,35.01377,-89.9004,,"Affordable Solutions to all of your Material Handling Needs!","DanMar Installations, located in Memphis, Tenn., specializes in the manufacturing, design, distribution and installation of material handling equipment and systems. The company has been operational for more than 80 years. It also provides various services to engineering firms, contractors, manufacturers and distributors, such as onsite evaluations and solutions for the design of material handling equipment and systems per the clients specific project requirements. DanMar Installations provides a wide range of products, such as roller conveyors, pallet racks, mezzanines, overhead bridge cranes, and vacuum lifting, hoist and overhead chain conveyor systems. It additionally has customized equipment design and steel fabrication capabilities. The company also provides on-site installation and maintenance services. DanMar Installations serves various clients, such as General Electric Co., Toshiba Consumer Electronics and Sanyo Manufacturing Corporation.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (901) 366-4777 Fax: (901) 366-1055 TollFree: (800) 367-0903",,"check, no credit cards, debit",,"DanMar Installations Inc",http://danmarinstallations.com,"Parking: Lot Wheelchair Accessible: Yes Services: Home Automation Systems",,,,,,,,
1278064,408988,"2020-09-27 03:10:05","Merrimack County Customs, LLC",http://www.merrimackcountycustoms.com,mcc.weld@yahoo.com,"(603) 848-9353","135 E Main St",Bradford,NH,03221,"135 E Main St,Bradford,NH 03221","Aluminum, Industrial Equipment Repair, Metal Specialties, Ornamental Metal Work, Steel Fabricators",,,A+,43.26809,-71.95514,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (603) 848-9353",,"check, cash",,,http://www.merrimackcountycustoms.com,,,,,,,,,
1279148,409306,"2020-09-27 03:10:13","Asf Iron Works",https://asfironworksinc.com,ASF@ASFironworks.com,"(541) 461-8803","1010 Bethel Dr",Eugene,OR,97402,"1010 Bethel Dr,Eugene,OR 97402","Steel Fabricators, Aluminum, Architectural Designers, Assembly & Fabricating Service, Blacksmiths, Bridge Builders, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Metal-Wholesale & Manufacturers, Contract Manufacturing, Copper, Designers-Industrial & Commercial, Fence Repair, Fence-Sales, Service & Contractors, Industrial Equipment Repair, Iron, Iron Work, Metal Cutting, Metal Cutting Machines, Metal Finishers, Metal Forming Machinery, Metal Rolling & Forming, Metals, Ornamental Metal Work, Pile Driving, Pipe Line Contractors, Powder Coating, Sheet Metal Work, Sheet Metal Work-Manufacturers, Stair Builders, Steel Erectors, Steel Mills, Tanks-Repair, Tube Bending & Fabricating, Welders",5,"1 Review",,44.07223,-123.13918,https://i3.ypcdn.com/blob/96141dc13097a1520fac6e116ab1e8efda0ee60b_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,"ASF Ironworks llc ASF Ironworks Inc.",https://asfironworksinc.com,"Parking: On Site Wheelchair Accessible: Yes",ASFironworks,02/27/2012,five,"They built our fence, it was perfect. We hired them to then build our railings inside and out, and they were beyond what we we expected. They built our driveway gate and it's amazing to come home to it everyday. Thanks ASF Ironworks Inc. You'll always have our support.. A messageto us from Derek and Elizabeth",,,,
1279539,409442,"2020-09-27 03:10:13","R.J.T.G. Welding LLC",http://www.rjtgwelding.com,rjtgwelding@gmail.com,"(507) 380-4118","47978 kelley dr",kasota,MN,56050,"47978 kelley dr,kasota,MN 56050","Metal Specialties, Industrial Equipment Repair, Steel Fabricators, Welders",,,,44.25453,-93.96122,,"All work guaranteed",,,"612656WELD: (507) 380-4118",,"check, cash, visa, amex, discover, debit, mastercard",,,"mobile welding",,,,,,,,,
1280290,409632,"2020-09-27 03:10:13","Harrison-Orr Air Conditioning Inc",http://www.harrisonorr.com,joem@harrisonorr.com,"(405) 528-3333","4100 N Walnut Ave","Oklahoma City",OK,73105,"4100 N Walnut Ave,Oklahoma City,OK 73105","Steel Fabricators, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Building Contractors, Building Contractors-Commercial & Industrial, Fire Protection Equipment & Supplies, Furnace Repair & Cleaning, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Industrial Equipment Repair, Mechanical Contractors, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Sheet Metal Fabricators, Sheet Metal Work, Steel Processing",,,A+,35.51305,-97.50706,,,"Harrison-Orr Air Conditioning, LLC is committed to provide quality, responsive, cost effective construction, maintenance and repairs of mechanical systems for our customers. QUALITY COMES FIRST - To achieve customer satisfaction, the quality of our installations and services must be our number one priority. CUSTOMERS ARE THE FOCUS OF EVERYTHING WE DO - Our work will be done with our customers in mind, providing better installations and services than our competition. INTEGRITY IS NEVER COMPROMISED - The conduct of our company must be pursued in a manner that is socially responsible and commands respect for its integrity and its positive contribution to society. Air Beds, Mechanical Contractors, Plumbing and Plumbing Contractors.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.harrisonorr.com,"Services: Furnace Repair, Sheet Metal Work Free Estimates: Yes",,,,,,,,
1285202,410986,"2020-09-27 03:10:16","Daniel Mfg. Inc.",http://www.danielmfg.com,tim@danielmfg.com,"(309) 963-4227","273 County Road 1850 E",Carlock,IL,61725,"273 County Road 1850 E,Carlock,IL 61725","Steel Detailers Structural, Industrial Equipment Repair",,,,40.62956,-89.18443,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, debit, master card, visa",,,http://www.danielmfg.com,,,,,,,,,
1288228,411855,"2020-09-27 03:10:22","B and C Industries",http://www.bcindustriesal.com,bmorris@bcindustriesal.com,"(205) 365-1538","116 Lime Creek Ln",chelsea,AL,35043,"116 Lime Creek Ln,chelsea,AL 35043","Building Maintenance, Industrial Equipment Repair, Millwrights, Steel Fabricators, Welders",,,,33.29834,-86.66782,,,,"Mon - Sun: Open 24 Hours",,,,,,"B and C Industries",,,,,,,,,
1291000,412649,"2020-09-27 03:10:23","C&G metal fabrication maintenance and repair LLC",http://www.candgmetalfab.com,grant@candgmetalfab.com,"(503) 960-6938","91063 Robinson Rd",Clatskanie,OR,97016,"91063 Robinson Rd,Clatskanie,OR 97016","Mobile Home Repair & Service, Building Contractors-Commercial & Industrial, Industrial Equipment Repair, Metal Specialties, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators, Steel Processing, Welders",5,"1 Review",A+,46.12915,-123.37629,https://i4.ypcdn.com/blob/04ef270741cc3be51f51a040480f45b9f029f152_100x100_crop.jpg?63f80dd,"WE COME TO YOU!","_Hello My name is Grant Dickerson. I am a Licensed Bonded and Insured General Contractor. I am also a journey man welder fitter fabricator mechanic with 35 years in the construction business. I offer ""MOBILE"" WELDING MAINTENANCE INSTALLATION and REPAIR. I also have a complete welding fab shop on my property located in Westport Or. About 9 miles west of Clatskanie Or. I can repair fabricate or Demo anything at a moments notice...I COME TO YOU! Thank you. Grant Dickerson.","Mon - Sun: 7:00 am - 7:00 pm","MobilePhone: (503) 960-6938",,"debit, check, all major credit cards, paypal, cash",,,"Mobile Metal fab and Repair",,"Grant D.",11/21/2017,five,"He is very talented and he is quick and very affordable and he is affordable. I would highly recommend C & G to any one any where out there that needs something any thing made of steel Welded repaired...He's the one!",,,,
1293535,413344,"2020-09-27 03:10:30","Rick's Portable Welding",,ricksportablewelding@yahoo.com,"(863) 528-6815",,Frostproof,FL,33843,"Frostproof,FL 33843","Assembly & Fabricating Service, Industrial Equipment Repair, Ornamental Metal Work, Steel Erectors",5,"1 Review",,,,,"Mobile Shop on Weels, We Come Too You!",,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","MobilePhone: (863) 528-6815",,"check, financing available, insurance, no credit cards",,,,,cherylfarris71,02/09/2012,five,"Rick is very professional, and skilled in what he does. His creativity to fabricate what you want is commended. Fair pricing, Solid work, I would definately use and recommend him again.",,,,
1296332,414144,"2020-09-27 03:10:41",Hlt,http://hltcontracting.com,travis@hltcontracting.com,"(410) 355-3037","6407 Fort Smallwood Rd Ste 5","Curtis Bay",MD,21226,"6407 Fort Smallwood Rd Ste 5,Curtis Bay,MD 21226","Pipe, Industrial Equipment Repair, Steel Fabricators, Welders",,,,39.20108,-76.55565,,,,,,,,,"Hlt Consulting and Contracting Inc HLT Consulting & Contracting Inc HLT Consulting & Contrng Inc HLT Consulting & Contracting",http://hltcontracting.com,,,,,,,,,
1297203,414391,"2020-09-27 03:10:41","Hoosier Machine and Welding Inc",http://www.hoosier-signs.com/,welding@hoosiermachine.com,"(317) 638-6286","451 Arbor Ave",Indianapolis,IN,46221,"451 Arbor Ave,Indianapolis,IN 46221","Steel Distributors & Warehouses, Industrial Equipment Repair, Machine Shops, Steel Fabricators, Steel Processing, Welders",,,,39.76101,-86.18327,,,"A company with over 50 years of experience in welding and fabrication services. Providing mobile welding, fabrication, machine shop service, Portable line boring and heavy equipment repair.","Mon - Fri: 8:00 am - 4:30 pm",,,,,,"http://www.hoosier-signs.com http://hoosiermachinewelding.com",,,,,,,,,
1298798,414879,"2020-09-27 03:10:41","Almara Welding",,Ronalmara01@hotmail.com,"(724) 221-5964","Mobile services",Pittsburgh,PA,15214,"Mobile services,Pittsburgh,PA 15214","Steel Fabricators, Industrial Equipment Repair, Welders",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"check, insurance, no credit cards",,,,,,,,,,,,
1300728,415395,"2020-09-27 03:10:42",Adams-ISC,http://www.adamsisc.com,custserv@adamsisc.com,"(605) 343-9393","2090 Deadwood Ave","Rapid City",SD,57702,"2090 Deadwood Ave,Rapid City,SD 57702","Machine Shops, Bearings, Belting & Supplies, Brake Service Equipment, Clutches, Controls & Regulators-Control Panels, Couplings, Crane Service, Cylinders-Air & Hydraulic, Electric Motor Controls, Electric Motor Controls-Wholesale & Manufacturers, Electric Motors, Forklifts & Trucks-Repair, Gears & Gear Cutting, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Repair, Industrial Equipment & Supplies, Industrial Equipment Repair, Lubricants, Lubricating Equipment, Manufacturing Engineers, Oil Field Equipment, Oil Field Equipment-Repairing, Oils-Lubricating-Wholesale & Manufacturers, Power Transmission Equipment, Pressure Cleaning Equipment & Supplies, Pressure Vessels, Pressure Washing Equipment & Services, Seals-Oil, Grease, Etc, Shafting, Sheet Metal Fabricators, Speed Reducers, Steel Detailers Structural, Trailers-Repair & Service, Truck Service & Repair, Variable Speed Drives, Welding Equipment & Supply",,,,44.10495,-103.27019,https://i3.ypcdn.com/blob/3dbd4841101621d9626cd7f588cc62182511906b_100x100_crop.jpg?63f80dd,,"Adams-ISC, LLC. is a sister company of ISC Companies, Inc. and was formed in 2011 with the merger of ISC Companies, Inc. and Adams Machining & Welding in Rapid City, SD. We specialize in standard and specialty industrial equipment repair, manufacturing, and rebuild. We have an extensive inventory of hydraulic belts, power transmission components, and bearings available for purchase at our sales counter in our retail store. We take on those special, one-off projects that other shops simply will not touch. From start to finish, we can create custom machines and rebuild industrial equipment with the capabilities of our four focus groups: machining and fabrication. equipment and hydraulic repair. bearings, power transmission, and hydraulics. and pipe and vessel build and repair. We are equipped with field service trucks for onsite services including bore welding, frame repair, line boring, and equipment repair recommendations. We have talented machinists and certifications including: ASME ""U"" and ""R"" stamp, AWS certified welders, process piping per ASME standards, and steam piping per ASME standards. Other offerings include structural steel, Hotsy pressure washer rental, and substation manufacturing.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (605) 343-6536 TollFree: (800) 677-7335",,,,,http://www.adamsisc.com,,,,,,,,,