business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15822823,1965921,"2020-09-27 05:41:23","Noah's New York Bagels",http://www.noahs.com,,"(973) 635-0100","459 Main St",Chatham,NJ,07928,"459 Main St,Chatham,NJ 07928","Breakfast, Brunch & Lunch Restaurants, Bagels, Coffee & Tea, Sandwich Shops",4,"2 Reviews",,40.74381,-74.39055,,,,"Mon - Fri: 6:00 am - 4:00 pm Sat - Sun: 6:30 am - 4:00 pm",,,"master card, visa, no credit cards, cash",,"Noahs Bagels Inc Noah Bagel",http://www.noahs.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Sandwiches, Bagels, Breakfast, Brunch & Lunch Price Range : Below Average",bbqbrisket,01/04/2007,three,"One of 2 of the best bagel places in Essex county. The other being Super Duper Bagels in Livingston (hopefully the old witch is not there). My son knows the difference between Noah's and everyone else. The Black russian has great balance between the sourness of a bagel with a touch of sweetness added. What you expect from a bagel with little or no complaints",rabs13,05/05/2006,five,"You can never go wrong with Noah's Bagel. On the weekends there might be a line but it is well worth it. You have to try their super cinnamon bagel."
15822949,1965953,"2020-09-27 05:41:24","Noah's New York Bagels",http://www.noahs.com,,"(510) 654-0944","3170 College Ave",Berkeley,CA,94705,"3170 College Ave,Berkeley,CA 94705","Breakfast, Brunch & Lunch Restaurants, Bagels, Coffee & Tea, Sandwich Shops",,,,37.85148,-122.25279,,,,"Mon - Fri: 6:00 am - 2:00 pm Sat - Sun: 7:00 am - 2:00 pm","Phone: (510) 654-3557",,"all major credit cards, amex, cash, debit, discover, visa",,"Noah's Bagels College",http://www.noahs.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Sandwiches, Bagels, Breakfast, Brunch & Lunch Price Range : Below Average",,,,,,,,
15823235,1966032,"2020-09-27 05:41:25","Golden Bean Cafe",,,"(916) 635-4491","10860 Gold Center Dr Ste 145","Rancho Cordova",CA,95670,"10860 Gold Center Dr Ste 145,Rancho Cordova,CA 95670","Coffee & Espresso Restaurants, Bagels, Coffee & Tea, Coffee Shops, Restaurants",,,,38.59123,-121.27959,,,,"Mon - Fri: 6:30 am - 3:00 pm Sat - Sun Closed",,,"mastercard, debit, discover, amex, visa, all major credit cards",,,,"Wi-Fi: No Bike Parking: No Cuisines: Bagels, Coffee House, Cafeterias Outdoor Seating: Yes",,,,,,,,
15826274,1966872,"2020-09-27 05:41:25","Noah's New York Bagels",http://www.noahs.com,,"(503) 293-3183","6366 SW Capitol Hwy",Portland,OR,97239,"6366 SW Capitol Hwy,Portland,OR 97239","Breakfast, Brunch & Lunch Restaurants, Bagels, Coffee & Tea, Sandwich Shops",,,,45.4778,-122.69533,,,,,,,,,"Noah's Bagels",http://www.noahs.com,"Cuisines: Sandwiches, Bagels, Breakfast, Brunch & Lunch",,,,,,,,
15826396,1966905,"2020-09-27 05:41:25","Noah's NY Bagels",https://locations.noahs.com/us/ca/ventura/1413-s-victoria-ave,angela@cary.tc,"(805) 650-1413","1413 S Victoria Ave Ste D",Ventura,CA,93003,"1413 S Victoria Ave Ste D,Ventura,CA 93003","Breakfast, Brunch & Lunch Restaurants, Bagels, Coffee & Tea, Sandwich Shops",2,"2 Reviews",,34.26211,-119.21205,https://i3.ypcdn.com/blob/dfd509af6927886dcab66f0908e83999c71eeb35_100x100_crop.jpg?efea793,,"Bagel caf? specializing in bagels, baked fresh in-house, coffee, cage free egg sandwiches and lunch. Offers extensive catering options for breakfast and lunch.","Mon - Sun: 6:00 am - 5:00 pm",,,"amex, all major credit cards, discover, visa, mastercard",,,https://locations.noahs.com/us/ca/ventura/1413-s-victoria-ave,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Bagels, Diner, Cafe, Omelets Price Range : Below Average","Mm P.",06/09/2011,three,"EXPENSIVE! Decent bagels and coffee. I have been here only once because I consider myself too frugal for this kinda luxury .)",dollface88,12/03/2007,one,"Tried to place a last minute order for a birthday cake, and was told I needed a 24hr notice, phone the B&R in Camarillo and they made the time to help me."
15826971,1967062,"2020-09-27 05:41:34","The Market",http://themarketatlarimer.com/coffee-bar,rob@modmarket.com,"(303) 534-5140","1445 Larimer St",Denver,CO,80202,"1445 Larimer St,Denver,CO 80202","American Restaurants, Bagels, Bakeries, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee & Tea, Delicatessens, Hamburgers & Hot Dogs, Restaurants, Sandwich Shops",4,"15 Reviews",,39.74809,-104.99909,https://i3.ypcdn.com/blob/3c1fc6c73e99a4c21b16701e89d1996c5ffd4a50_100x100_crop.jpg?efea793,,"The Market Restaurant is an independently owned and operated eatery that serves a range of entrees and sandwiches. The restaurant provides full-service catering solutions for weddings, occasions, corporate events, and private and birthday parties, as well as paper goods. Its breakfast menu includes egg sandwich, scrambled eggs and waffles. The Market Restaurant also offers gift certificates of several denominations. The restaurant provides a selection of bakery items, such as rolls, tortes, cookies, pies, pastries and cakes. In addition, its menu includes salmon, curried chicken, tuna, turkey, Greek, fruit and shrimp salads. The Market Restaurant serves spinach-stuffed boneless chicken breast and burritos.","Mon - Thu: 6:00 am - 10:00 pm Fri - Sat: 6:00 am - 11:00 pm Sun: 6:00 am - 10:00 pm","Phone: (303) 892-6942 Phone: (303) 757-1772 Phone: (303) 534-0190 Fax: (303) 892-6942",,"visa, amex, discover, mastercard",,"ModMarket, LLC The Market At Larimer Square Modmarket",http://themarketatlarimer.com/coffee-bar,"Attire: Casual Bike Parking: Yes Wi-Fi: Free Parking: Street Outdoor Seating: Yes Cuisines: Deli, Burgers, Caterers, American, Sandwiches, Bagels, Hot Dogs, Breakfast, Brunch & Lunch, Bakeries Cuisine: Deli, American, Sandwiches, Bagels, Hot Dogs Price Range : Average Good For Groups: Yes",AndrewS953,01/21/2012,one,"Terrible service appears to be the new paradigm at the Market. My wife and I are long time customers and never had reason to complain, until today. Apparently, asking to have your baked good warmed, is not a good idea at this establishment. When I asked to have my danish warmed at the downstairs coffee bar, the barista with a frowned brow asked """"what the...who the...what do you need?"""". She then directed me upstairs to the deli dismissively. After heading upstairs and realizing that the deli personnel were too busy to help, I commented out loud to my wife about not being able to get my danish heated. A Market employee who was passing by, asked me about the problem. After listening to my request, he said """" sure, I can ruin that for you"""". When the danish was returned to me, sure enough, it had been nuked 3 Mile Island style. I wasn't sure whether it was steam or smoke rising from the plate. In the end, I learned my lesson not to ask for any special treatment. The lesson for managers of the Market is that customers will choose not to come back if given similar treatment. Too bad, In previous years I would have suggested the Market as a place to go.",Emily777,11/04/2011,one,"I got food poisoning from their 3 salad platter about a year ago. I decided not to eat there again until several weeks ago and once again, got food poisoning that lasted for 4 days. My issue with the Market is that I don't believe them to have good food policies, in that they hang onto the food for so long, beyond the point where it should be kept. So even if it is prepared correctly, a lot of it has gone bad, yet they still serve it. I have friends who work there and they said that the restaurant basically doesn't throw food away, they hang on to things until they sell. The quality of the food, esp, the eggs and animal products are considered by employees to be atrocious and they said they don't eat the food themselves because they have also gotten food poisoning before. So make your own decisions. But you have been warned. Maybe only eat things that aren't raw. Their desserts are great. I wouldn't have written this, if when I told them what had happened, they hadn't been jerks and basically laughed in my face. Its a bummer they don't keep things cleaner, because I always liked going here."
15827064,1967086,"2020-09-27 05:41:34","Blue Rock Shoot",http://bluerockshoot.erprod.com,,"(408) 872-0309","14523 Big Basin Way",Saratoga,CA,95070,"14523 Big Basin Way,Saratoga,CA 95070","Coffee & Espresso Restaurants, Bagels, Coffee & Tea, Coffee Shops, Restaurants",5,"1 Review",,37.25716,-122.03457,https://i4.ypcdn.com/blob/dba4ba9cc93f38b72f8f6f29760fbd35b83144b5_100x100_crop.jpg?efea793,,,"Mon - Sun: 6:30 am - 9:00 pm","Phone: (408) 868-1613",,"visa, mastercard, debit",,"Blue Rock Shoot Inc Blue Rock Shoot Cafe",http://bluerockshoot.erprod.com,"Parking: Lot, Free Wheelchair Accessible: Yes Cuisines: Bagels, Coffee House, Cafeterias Price Range : Below Average",ericrynne,09/30/2009,five,"This place is awesome. The decor is amazing! It looks like it totally belongs within the community of downtown Saratoga Village. Not only is the food and coffee rgeat, but they serve beer and wine. Also, they have live music on Thursday thru Sunday. They host an Open Mic on Thursday. It looks like they host a showcase on Friday with some key people that have all met from playin the open mics on Thursday. I love going to this place and it has become a second home to me.",,,,
15827122,1967103,"2020-09-27 05:41:34","Sue Bee Cafe",,SueBeeCafe@msn.com,"(661) 269-0760","3807 Sierra Hwy",Acton,CA,93510,"3807 Sierra Hwy,Acton,CA 93510","Bagels, Beverages, Coffee & Tea, Donut Shops, Restaurants",5,"2 Reviews",,34.49416,-118.19933,,,"This Coffee house at the 76 plaza, exit Crown Valley Rd. from Fwy 14. W serve the best breakfast Burrito in town, Beverages, Salads, Soups, sandwiches and fresh/ Hot dishes.","Mon - Fri: 4:00 am - 5:00 pm Sat - Sun: 6:00 am - 3:00 pm","Ext.3: (661) 269-0761 Phone: (661) 733-9118",,"amex, atm, company card, diners club, discover, mastercard, visa",,,,"Cuisines: Donuts, Bagels Bike Parking: Yes Parking: Garage Takes Reservations: No Wi-Fi: No Outdoor Seating: No",alstevens,10/19/2012,five,"I am traveling through the AV (14) Hwy, more than 3 times a week. My favorite stop for food and drinks is SUE BEE CAFE, in the 76 plaza. It is the best in the area, sandwiches and Subs are made fresh daily, not frozen, my preferred burrito is SB Breakfast Burrito, the fresh home made Angus Burger (served with organic vegetables) . The place is sparkling clean and the service with smiles make my day! The bakery, donuts, and bagels, are the best. The fresh baked SCONES are something you have to try.",nana2605,05/02/2012,five,"We stopped for gas in Acton and tried the Sue Bee Cafe on approximately 4/24. The young lady in charge was very personably and made the best breakfast burrito we could remember having. Thin tortilla, chopped veggies, scrambled eggs, hashbrowns and meat of our choice -- we chose bacon. We hope others will try this super place."
15827447,1967189,"2020-09-27 05:41:34","Coffee & Bagels",https://locations.einsteinbros.com/us/fl/sarasota/3800-s-tamiami-trail,,"(941) 952-0300","3800 S Tamiami Trl",Sarasota,FL,34239,"3800 S Tamiami Trl,Sarasota,FL 34239","American Restaurants, Bagels, Bakeries, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee & Tea, Coffee Shops, Restaurants, Sandwich Shops",,,,27.29915,-82.53087,,,"Gourmet bagel caf? and coffeehouse serving fresh-baked bagels, fresh-cracked egg and hot & cold lunch sandwiches, small-batch artisan brew and popular specialty coffee drinks from Caribou Coffee, and more. Breakfast and lunch catering available.","Mon - Fri: 5:00 am - 5:00 pm Sat: 6:00 am - 4:00 pm Sun: 6:00 am - 3:00 pm",,,,,,https://locations.einsteinbros.com/us/fl/sarasota/3800-s-tamiami-trail,,,,,,,,,
15827626,1967240,"2020-09-27 05:41:34","Manhattan Bagel of Sayreville",,,"(732) 525-0696","881 Main St",Sayreville,NJ,08872,"881 Main St,Sayreville,NJ 08872","Coffee & Tea, Bagels, Bakeries, Beverages, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee Shops, Restaurants, Sandwich Shops, Take Out Restaurants",,,,40.47662,-74.31863,https://i3.ypcdn.com/blob/fbbed7427938290604faefb8666831937b597f41_100x100_crop.jpg?efea793,"The Best Bagels in Town! We serve lunch until 2p!","Manhattan Bagel located at 881 Main St, Sayreville, NJ serves fresh-baked bagels every day, made in store the classic NY-style way - boiled and baked with love. Manhattan Bagel is an east coast favorite, offering delicious signature breakfast and lunch sandwiches, salads, bakery fresh sweets, frozen drinks, and 100% Arabica artisan-roasted coffee. We are your neighborhood bagel shop. Were proud to provide our guests with freshly baked bagels, breakfast sandwiches, lunch sandwiches, coffee, catering and so much more. Stop on in. Well have a fresh bagel and cup of coffee ready for you.","Mon - Sat: 6:00 am - 4:00 pm Sun: 6:00 am - 2:00 pm",,,"discover, amex",,,,"Parking: Lot, Private Bike Parking: No Cuisines: Sandwiches, Bagels, Omelets Price Range : Average",,,,,,,,
15828674,1967515,"2020-09-27 05:41:34","The Remnant Cafe",https://www.facebook.com/Remnant-Coffee-Shop-and-Cafe-348950249263701,remnantpnc@gmail.com,"(620) 717-4185","1719 Main St",Parsons,KS,67357,"1719 Main St,Parsons,KS 67357","Coffee Shops, Bagels, Breakfast, Brunch & Lunch Restaurants, Cafeterias, Coffee & Espresso Restaurants, Coffee & Tea, Dessert Restaurants, Internet Cafes, Restaurants, Sandwich Shops, Take Out Restaurants",,,,37.34079,-95.26177,https://i4.ypcdn.com/blob/e31f86af2f08db07c71757f6d08f8da93e228d43_100x100_crop.jpg?efea793,,,"Mon - Wed: 7:00 am - 2:00 pm Thu - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 2:00 pm",,,"amex, discover, mastercard",,,"https://www.facebook.com/Remnant-Coffee-Shop-and-Cafe-348950249263701 https://www.facebook.com/remnantcafe?ref=bookmarks","Wheelchair Accessible: Yes Cuisines: Internet Cafes, Sandwiches, Coffee House, Bagels, Take Out, Cafeterias, Breakfast, Brunch & Lunch, Dessert Wi-Fi: Free Parking: Lot Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15828780,1967538,"2020-09-27 05:41:34","Noah's NY Bagels",https://locations.noahs.com/us/ca/stockton/123-lincoln-ctr,angela@cary.tc,"(209) 951-2284","123 Lincoln Ctr",Stockton,CA,95207,"123 Lincoln Ctr,Stockton,CA 95207","Breakfast, Brunch & Lunch Restaurants, Bagels, Coffee & Tea, Sandwich Shops",3,"4 Reviews",,38.01152,-121.32427,https://i3.ypcdn.com/blob/dfd509af6927886dcab66f0908e83999c71eeb35_100x100_crop.jpg?efea793,,"Bagel caf? specializing in bagels, baked fresh in-house, coffee, cage free egg sandwiches and lunch. Offers extensive catering options for breakfast and lunch.","Mon - Fri: 5:00 am - 5:00 pm Sat - Sun: 6:00 am - 3:00 pm",,,"amex, debit, discover, master card, visa, cash, all major credit cards",,,https://locations.noahs.com/us/ca/stockton/123-lincoln-ctr,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: No Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Bagels, Diner, Cafe, Omelets Alcohol: No Takes Reservations: No Outdoor Seating: Yes","Chris G.",08/30/2016,four,"A nice place to go if you want a bagel. I like to get a dozen with smear for the office. Starbucks next door too. Open early and friendly service.",kiammie,06/04/2013,five,"Awesome service with great tasting, quality bagels!"
15830375,1967966,"2020-09-27 05:41:34","Davidovich Bakery NYC",http://www.davidovichnyc.com,,"(646) 918-6763","120 Essex St","New York",NY,10002,"120 Essex St,New York,NY 10002","Bagels, Bakeries, Caterers, Coffee & Tea, Delicatessens",,,,40.71964,-73.98756,https://i4.ypcdn.com/blob/02c89ecee457f2523db97dc43292a50721b99678_100x100_crop.jpg?efea793,"""All other bagels wish they were a Davidovich Bagel too"" (R)","Davidovich Bakery is excited to be able to serve the public directly with the opening of our long awaited, flagship location in the historic Essex Street Market. We invite you to stop by and meet our friendly staff and taste our gourmet baked goods and beverages, including the world famous, hand made, kettle boiled, plank baked, Kosher, Davidovich Bagels, Croissants, Muffins, Pastries, Gourmet Coffees and Teas, cold and seasonal beverages, signature sandwiches and more. Featured in The Wall Street Journal, Time Magazine, Forbes, The NY Daily News, The Village Voice, The Forward, and many many more publications. Featured on ABC News, The Jon Stewart Show, The History Channel, The Discovery Channel, Andrew Zimmern's Bizarre Foods and many more television programs.","Mon - Sat: 8:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, paypal, cash, all major credit cards",,,"Davidovich Bakery NYC","Parking: Garage, Street Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Deli, Caterers, Bagels, Bakeries Outdoor Seating: No Price Range : Below Average",,,,,,,,
15830663,1968043,"2020-09-27 05:41:39","Noah's NY Bagels",https://locations.noahs.com/us/ca/foster-city/1000-metro-center-blvd,,"(650) 574-7727","1000 Metro Center Blvd Ste D","Foster City",CA,94404,"1000 Metro Center Blvd Ste D,Foster City,CA 94404","Breakfast, Brunch & Lunch Restaurants, Bagels, Coffee & Tea, Sandwich Shops",3,"2 Reviews",,37.5608,-122.27396,https://i3.ypcdn.com/blob/dfd509af6927886dcab66f0908e83999c71eeb35_100x100_crop.jpg?efea793,,"Bagel caf? specializing in bagels, baked fresh in-house, coffee, cage free egg sandwiches and lunch. Offers extensive catering options for breakfast and lunch.","Mon - Fri: 6:00 am - 5:00 pm Sat: 6:00 am - 4:00 pm Sun: 7:00 am - 4:00 pm",,,"amex, debit, discover, visa, cash, all major credit cards",,,https://locations.noahs.com/us/ca/foster-city/1000-metro-center-blvd,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Bagels, Diner, Cafe, Omelets Alcohol: No Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average","Jeff The Elder",10/31/2009,five,"Notre Dame University holds it FREE Christmas Carol Musical each year and this is our 24th year...and we like to feed the volunteers and cast members when we put in the set and costumes and props..We rely on the vendors in San Mateo County to help us do this ..We have a limited budget....Noah's has come through this year again and gave us their end of the day bagels..Lots of them..Thanks for all you do, folks..Blessings..Jeff """"Mr Fezziwig"""" Young...The Gift Donor Solicitations...NDNU Belmont CA..",kejonas101,06/29/2007,one,"I will never step foot in this store again. My firm used to be a regular customer and we even held an account there. The last 8 mths service has gone downhill to the point after this morning and the attitude I got when I returned a burnt bagel (just the icing on the cake) I will not take my business or my company's business there again."
15830995,1968135,"2020-09-27 05:41:39","Cabin Coffee House & Cafe",http://www.cabincoffeebemidji.com,cantabriacoffeeco@live.com,"(218) 444-2899","214 3rd St NW",Bemidji,MN,56601,"214 3rd St NW,Bemidji,MN 56601","Coffee & Espresso Restaurants, Bagels, Bakeries, Coffee & Tea, Coffee Shops, Restaurants",,,A+,47.47043,-94.8821,,"Make the ""daily grind"" better with us","The Cabin Coffee House & Cafe is Bemidji's premier coffee house. Serving Peace Coffee and fresh, made from scratch, baked goods, daily. The Cafe has a broad range of options sure to delight, and all the sandwiches are served on bread baked at our very own bakery. The 4 Hippie Chics & A Dutch Girl bakery, located in our Cabin Uptown location, makes all of our bread, cookies, muffins and other delicacies from scratch - no frozen dough here!","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (218) 497-2899",,"paypal, visa, amex, cash, check, discover, master card, all major credit cards",,"The Cabin Coffee House & Cafe Cabin Coffee Co",http://www.cabincoffeebemidji.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Coffee House, Bagels, Cafeterias, Bakeries Alcohol: No Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15833286,1968770,"2020-09-27 05:41:39","Simple Pleasures Cafe",,simplepleasurescafe@gmail.com,"(415) 387-4022","3434 Balboa St","San Francisco",CA,94121,"3434 Balboa St,San Francisco,CA 94121","Coffee & Espresso Restaurants, American Restaurants, Bagels, Bakeries, Coffee & Tea, Coffee Shops, Delicatessens, Restaurants","3,5","3 Reviews",,37.77603,-122.49581,https://i3.ypcdn.com/blob/77f3b77d027877f5c318168ddd5b4d9464d8437c_100x100_crop.jpg?efea793,,,"Mon - Sun: 6:00 am - 11:00 pm","Phone: (415) 750-9936",,"cash, debit, no credit cards",,"Simple Pleasures Coffee Roasting Company",,,saira1123,05/28/2008,five,"I used to live down the street from Simple Pleasures and it was always a safe haven for me to go if I had to study and my roommates were being too loud or I just wanted a good cup of joe and a yummy dessert. The staff is young and always seems to be having a great time at work. They are very welcoming and willing to give you advice on the best thing to eat or drink. There coffee is made in the beanery next door to the cafe. There is a constant flow of interesting patrons hanging around playing music, drink coffee or beer, and playing an array of board games that are offered by Simple Pleasures. They also have beers on tap, which is never a bad thing. I think the friendly vibe of this place makes it what it is a pleasurable experience.",sfoyyc,06/13/2007,four,"Looking for a great cafe and a place to relax and recharge? Simple Pleasures on Balboa could almost be classified as a sanctuary that also serves coffee. This is a place to escape to, have a coffee or a beer and maybe something to eat while you read a book or sit with a friend and solve the world's problems. The staff is full of jive and always has a smile, but what really sets the place apart is the people behind the counter know exactly what they're doing. They crank out the absolutely positively best coffee drinks on the planet. Simple Pleasures even roasts their own beans (a few doors up the street). There is always fresh pastries and good food, and everything is fairly priced. On most evenings, and on Sunday afternoons, you can even catch live music, all of which can be best described as seriously eclectic. jazz, folk, ethnic, classical, or even Steven Strauss and his ukulele (fantastic). You never know what you're going to get. The layout of the place is such that the music can't overpower the whole space. If you'd rather carry on a conversation you can hang out up front, or grab an outside table. The decor isn't pretentious. just well worn and relaxing. The place is definitely not trying to make an artistic or architectural statement. There's no scraping metal chairs on concrete floors or avant-garde hollow industrial acoustics. It's just funky and very comfortable. At any given time the clientele is a cross section of local folks and visitors: New age, punk, tech, old lefties, some buried in a laptops or a book, people who were strangers five minutes earlier discussing the world. Everyone is always made to feel welcome and at home, which is exactly how a cafe' should be."