business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1055673,336524,"2020-09-27 03:03:27","Copy Pack 'N Ship",http://www.visaliapacknship.com,copypacknship@yahoo.com,"(559) 429-8933","4125 W Noble Ave",Visalia,CA,93277,"4125 W Noble Ave,Visalia,CA 93277","Notaries Public, Banners, Flags & Pennants, Blueprinting, Computer Graphics, Computer Software & Services, Copying & Duplicating Service, Fax Service, Fingerprinting, Mail & Shipping Services, Mailbox Rental, Medical Imaging Services, Packaging Service, Passport Photo & Visa Information & Services, Photo Retouching & Restoration, Posters, Printing Services, Shipping Services",3,"9 Reviews",,36.32691,-119.33682,https://i2.ypcdn.com/blob/83bb6eeccc68de2592be83ad65560ac532f6f4ff_100x100_crop.jpg?f9d23e1,"ONE STOP SHOP..","Welcome to Copy, Pack'n Ship Copy, Pack'n Ship has been serving Visalia since 1996--providing a full menu of products and services for almost everything related to packing, shipping, mailing and business services. Just look at our directory in the left-hand box and youВ’ll see what we mean. There may be others who try to do what we do, but no one can deliver the Excellent Customer Care you get at Copy, Pack'n Ship. Our staff prides itself on our expertise and understanding of the package transportation networkВ—we know all the rules and tricks that allow us to guide you on the best way to pack and ship your important documents and special items. Whether you need it there ASAP, or the most economical way possible, we can deliver! But we donВ’t just pack & ship! We do so much more---and everything we do is with that same Excellent Care. Take a tour of our site. Chances are, we can get or do what it is you need! DonВ’t hesitate to call and ask.","Mon - Thu: 8:30 am - 6:00 pm Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed","Fax: (559) 738-8524",,"all major credit cards, amex, check, discover, mastercard, visa",,,http://www.visaliapacknship.com,,"Kymmy V.",04/10/2018,five,"LIVE SCAN: I have been coming here for the past 3-4 years for various needs. I most recently came in to have a Live Scan done to be a Volunteer. I was so very please with the customer service. My Live Scans are always super difficult as my body temp runs high causing my hands to sweat. Its super embarrassing. The owners took their time with me and even brought ice packs for my hands and a fan to get the best readings of my fingerprints. My fingerprints cleared within 2-3 business days. Their professionalism meant a lot to me.","Rudy S.",11/05/2016,five,"Yong Choi, who runs the photography side of the business, restored an antique photo for me. I had consulted several photo restoration businesses in Visalia and none were able to provide the work locally. Upon my inquiry with Yong, he was optimistic and confident with his ability to completely reproduce the photo using modern technology. If photo restoration is a must for you, I highly recommend Yong for this professional type of service. Rudy S."
1064904,338739,"2020-09-27 03:03:42",Copy-It,http://www.copy-it.com/,info@copy-it.com,"(619) 698-7000","5344 Jackson Dr","La Mesa",CA,91942,"5344 Jackson Dr,La Mesa,CA 91942","Notaries Public, Advertising Specialties, Banners, Flags & Pennants, Blueprinting, Business Cards, Copying & Duplicating Service, Direct Mail Advertising, Graphic Designers, Legal Forms, Mail & Shipping Services, Office Equipment & Supplies, Office Furniture & Equipment, Packaging Materials, Post Offices, Printers-Business Forms, Printing Services, Printing Services-Commercial, Shipping Room Supplies, Shipping Services, Signs",,,,32.7765,-117.01695,,,"Our printing services include business cards, postcards, letterhead, envelopes, magnets, doorhangers, signs, banners, vehicle magnets, posters, forms, labels, and much more. Your orders or quote requests can be placed at www.copy-it.com or come to our location. Our staff is very accomodating and willing to work with you to design and produce large or small orders. If you have a project in mind, please don't hesitate to contact us. We are also experienced in all types of document signings with an onsite Notary during business hours and a Mobile Notary 7 days @ (619) 990-6980.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Fax: (619) 698-5000",,"visa, master card, amex, discover, debit, check, mastercard",,"Copy-It. Copy-It Business Center. Copy-It Mobile Notary",http://www.copy-it.com,"Parking: Lot Specialties: Paper, Software, Weddings, Hotels, Brochures, Signs & Banners, Presentations",,,,,,,,
1081966,342929,"2020-09-27 03:03:55","California Auto Print",,printing@capinc.info,"(714) 870-1334","645 S State College Blvd",Fullerton,CA,92831,"645 S State College Blvd,Fullerton,CA 92831","Copying & Duplicating Service, Banners, Flags & Pennants, Mail & Shipping Services, Mailbox Rental, Notaries Public, Printing Services, Signs",,,,33.86579,-117.88961,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:30 am - 3:00 pm Sun Closed","Fax: (714) 870-0849",,"all major credit cards, check",,,,,,,,,,,,
1090415,344972,"2020-09-27 03:04:07","Copy & Ship HQ",http://www.copyandship-hq.com,copyhqglade@gmail.com,"(817) 868-7447","3930 Glade Rd SUITE 108",Colleyville,TX,76034,"3930 Glade Rd SUITE 108,Colleyville,TX 76034","Shipping Services, Advertising Agencies, Banners, Flags & Pennants, Binding-Bias & Straight, Business Cards, Copying & Duplicating Service, Document Destruction Service, Identification Card Service, Laminations, Plastic, Paper, Etc, Mail & Shipping Services, Mailbox Rental, Notaries Public, Packing & Crating Service, Packing Materials-Shipping, Signs",,,,32.88231,-97.10248,https://i1.ypcdn.com/blob/ae098cc835bb73c2ea7fcd879539e128030f4b88_100x100_crop.jpg?f9d23e1,"YOUR LOCAL ONE STOP SHOP","COPY & SHIP HQ has been serving Colleyville since 2008--providing a full menu of products and services for almost everything related to packing, shipping, mailing and business services. There may be others who try to do what we do, but no one can deliver the Superstar Customer Care you get at COPY & SHIP HQ. Our staff prides itself on our expertise and understanding of the package transportation networkВ—we know all the rules and tricks that allow us to guide you on the best way to pack and ship your important documents and special items. Whether you need it there ASAP, or the most economical way possible, we can deliver! But we donВ’t just pack & ship! We do so much more---and everything we do is with that same Superstar Care. Take a tour of our site. Chances are, we can get or do what it is you need! DonВ’t hesitate to call and ask.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2017/12/31 Closed Holiday Hours 2020/12/25 Closed",,,"all major credit cards",,,http://www.copyandship-hq.com,"Wheelchair Accessible: Yes",,,,,,,,
1101806,347759,"2020-09-27 03:04:22",PostalAnnex+,http://www.postalannex.com,postalannex164@gmail.com,"(925) 687-7151","785 oak grove rd ste e-2",Concord,CA,94518,"785 oak grove rd ste e-2,Concord,CA 94518","Copying & Duplicating Service, Banners, Flags & Pennants, Mail & Shipping Services, Notaries Public, Passport Photo & Visa Information & Services",,,,37.93677,-122.02492,https://i2.ypcdn.com/blob/aead397c542249116f805ae13ab34f51d1c506a3_100x100_crop.jpg?f9d23e1,"We are Your Home Office?В®. From shipping & packing to notaries, mailbox rental, copies & office supplies, we take care of life's everyday to-do's.","Postal Annex+ is here to meet all of your business, packing & shipping needs. We have a wide array of business services & office supplies. We offer custom packing & crating and can accommodate large, fragile and/or heavy items. We can ship most any size item to just about anywhere in the world via air, land or sea as well as small packages & documents. Postal Annex+ is a UPS Authorized Shipping Outlet and an Authorized FedEx ShipCenter. We offer overnight delivery options, freight services and all of the packing materials you might need including boxes, bubble wrap & peanuts. Free pick-up and delivery are also provided for qualified jobs. Call or click for more information on our services or stop by our store today!","Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 4:00 pm","Fax: (925) 687-7154 Fax: (925) 687-7154",,"amex, discover, master card, visa, cash",,,http://www.postalannex.com,"Wheelchair Accessible: Yes Specialties: Rentals, Bubble Wrap, Packing, Copiers, Boxes, Cargo & Freight, Boxing, Peanuts, Worldwide, Printers, Global, International, Packaging",,,,,,,,
1122366,352804,"2020-09-27 03:04:59","24hrs Fast Print & Copies",http://24hrsfastprint.com,art@24HrsFastPrint.com,"(205) 957-6745","260 W Valley Ave Ste I",Birmingham,AL,35209,"260 W Valley Ave Ste I,Birmingham,AL 35209","Business Cards, Banners, Flags & Pennants, Notaries Public, Printing Services, Yard Signs",,,,33.46822,-86.83322,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun: 8:00 am - 5:00 pm",,,"amex, cash, discover, invoicing available, paypal, visa, mastercard",,,http://24hrsfastprint.com,,,,,,,,,
1127344,353997,"2020-09-27 03:05:08","Curry Copy Center Of Hemet",http://currycopyhemet.com,info@currycopyhemet.com,"(951) 652-4906","1915 E Florida Ave",Hemet,CA,92544,"1915 E Florida Ave,Hemet,CA 92544","Printing Services, Advertising-Promotional Products, Banners, Flags & Pennants, Bookbinders, Copying & Duplicating Service, Gift Shops, Graphic Designers, Mail & Shipping Services, Notaries Public, Packaging Service, Printing Services-Commercial, Shipping Services, Signs, Stationery Stores, T-Shirts",,,,33.74752,-116.95159,https://i1.ypcdn.com/blob/0271c97d8f30092355f3d46adb4224ffb149a2af_100x100_crop.jpg?f9d23e1,,"Printing, Shipping Center ( UPS, FedEx, DHL, USPS), Graphics Design, Large/Wide Format Printing, Signage, Bulk Mailing, Notary Public, Vinyl Banners (UV), Business Cards, Letterheads, Flyers, Booklets, Notepads, Post Cards, Lamination, Stickers, Labels, Promotional Products, Custom Gifts, Coffee Mugs (Custom Printed), T-Shirts, Bulk Mailing, Marketing, Trade show pop up display, table covers, banners, shipping supplies, stationary supplies and much more...","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"check, all major credit cards, cash",,"Curry Copy Curry Copy & Shipping Center Of Hemet","Primary Website","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1324434,422171,"2020-09-27 03:11:18","Action Signs And Graphics",http://www.actionsignsandgraphics.net,sales@actionsignsandgraphics.net,"(386) 752-0121","4180 S Us Highway 441","Lake City",FL,32025,"4180 S Us Highway 441,Lake City,FL 32025","Decals, Banners, Flags & Pennants, Crane Service, Digital Printing & Imaging, Document Imaging, Printing Services, Sign Lettering, Signs, Steel Distributors & Warehouses, Steel Processing, Welders",,,,30.13384,-82.62979,https://i3.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?63f80dd,"LAKE CITY'S PREMIER SIGN & GRAPHICS SHOP",,"Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa",,,http://www.actionsignsandgraphics.net,,,,,,,,,
1408868,447503,"2020-09-27 03:13:42","Lucy's Supermarket",,,"(504) 288-1146","3443 Paris Ave","New Orleans",LA,70122,"3443 Paris Ave,New Orleans,LA 70122","Grocery Stores, Arts & Crafts Supplies, Banners, Flags & Pennants, Beauty Supplies & Equipment, Cleaners Supplies, Consumer Electronics, Cutlery, Decoration Supply, Envelopes, Farmers Market, Fish & Seafood Markets, Fruit & Vegetable Markets, General Merchandise, Gift Shops, Hardware Stores, Health & Wellness Products, Home Furnishings, Inks Writing & Marking, Kitchen Accessories, Laundry Supplies, Liquor Stores, Loose Leaf & Magazine Binders, Meat Markets, Needles, Newspapers, Novelties, Pens & Pencils, Playing Cards, Safety Equipment & Clothing, Supermarkets & Super Stores, Tobacco",,,,29.99289,-90.07286,,,,"Mon - Sun: 9:00 am - 9:00 pm","Phone: (504) 288-1147 Primary Phone: (504) 288-1147",,"amex, mastercard, visa, discover, all major credit cards",,,,"Bike Parking: No Price Range : Below Average",,,,,,,,
1409588,447726,"2020-09-27 03:13:42","Flying High Flag Store",,na@na.com,"(608) 756-2280","421 N Parker Dr",Janesville,WI,53545,"421 N Parker Dr,Janesville,WI 53545","Flags, Flagpoles & Accessories, Awnings & Canopies, Banners, Flags & Pennants, Cigar, Cigarette & Tobacco Dealers, Flags, Flagpoles & Accessories-Wholesale & Manufacturers",,,,42.68682,-89.02556,,"Since 1998","Flags, Windsocks, Kites, Flagpoles, Residential or even Commercial We provide them all!","Mon - Fri: 11:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,,,,,,,,,,,,,
1492067,472818,"2020-09-27 03:16:47","Minuteman Press",http://www.springfieldminutemanpress.com,print@minutemanpress.com,"(417) 730-1918","1404 S Glenstone Ave",Springfield,MO,65804,"1404 S Glenstone Ave,Springfield,MO 65804","Copying & Duplicating Service, Banners, Flags & Pennants, Blueprinting, Business Cards, Digital Printing & Imaging, Document Imaging, Photo Finishing, Photography & Videography, Printing Services",,,A+,37.18874,-93.26183,,"THE FIRST & LAST STEP IN PRINTING.","Binders & Tabs* Brochures* Business Cards* Calendars* Catalogs & Journals* Custom Stamps* Door Hangers* Direct Mail* Flyers* Forms & Checks* Greeting Cards & Invitations* Labels & Stickers* Menus* Plaques & Awards* Postcards* Promotional Products* Stationery* Table Tents* Banners* Printer services* Copying & Duplicating* Digital Printing & Imaging*","Mon - Fri: 8:30 am - 5:00 pm",,,"visa, amex, check, discover, mastercard",,,"http://www.springfieldminutemanpress.com http://www.martinspress.com","Parking: Lot Specialties: Paper, Logos, Brochures, Quark, Thermography, Custom Services, Trade Shows, Collating",,,,,,,,
1496944,473994,"2020-09-27 03:16:55","Colortek Digital",http://www.colortekdigital.com,,"(310) 202-1984","13040 Cerise Ave",Hawthorne,CA,90250,"13040 Cerise Ave,Hawthorne,CA 90250","Print Advertising, Banners, Flags & Pennants, Digital Printing & Imaging, Photo Finishing, Photo Retouching & Restoration",,,,33.9132,-118.3315,,"COLORTEK Digital Fine Art - Inspired Technology",,"Mon - Fri: 8:00 am - 10:00 pm",,,"all major credit cards, check, paypal",,,http://www.colortekdigital.com,,,,,,,,,
1500179,474765,"2020-09-27 03:17:00","Super Color Digital",http://supercolor.com,,"(972) 242-6335","1039 N Interstate 35e",Carrollton,TX,75006,"1039 N Interstate 35e,Carrollton,TX 75006","Digital Printing & Imaging, Banners, Flags & Pennants, Photo Finishing, Printing Services",,,,32.954,-96.91184,,,,,,,,,,http://supercolor.com,,,,,,,,,
1506473,476307,"2020-09-27 03:17:05","Premier Signs & Graphics",http://www.premiersignsandgraphics.com,,"(802) 848-3151","328 S Main St",Richford,VT,05476,"328 S Main St,Richford,VT 05476","Photo Finishing, Advertising Specialties, Banners, Flags & Pennants, Signs, Signs-Maintenance & Repair",,,A+,44.971455,-72.690475,,"Signs designed to capture attention.","Premier Signs & Graphics is your one-stop custom sign shop. From design, to production, to installation, Premier Signs & Graphics creates and produces all types of vinyl graphics, signs and large format full color prints. We offer graphic design and can design new logos or use your existing logo to produce your signage.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, master card, check, cash",,,http://www.premiersignsandgraphics.com,,,,,,,,,
1509328,477024,"2020-09-27 03:17:07","Shooting Star Photo & Custom Framing",,shootingstarappleton@gmail.com,"(920) 739-6000","741 W College Ave",Appleton,WI,54914,"741 W College Ave,Appleton,WI 54914","Photo Finishing, Audio-Visual Creative Services, Banners, Flags & Pennants, Passport Photo & Visa Information & Services, Photo Retouching & Restoration, Photography & Videography, Picture Frames, Picture Framing",,,,44.2623,-88.43136,,,,"Mon - Fri: 10:00 am - 5:30 pm",,,,,"Shooting Star Photo & Custom Framing",http://1hourphoto.us,"Parking: Lot",,,,,,,,
1509599,477090,"2020-09-27 03:17:07","The Sign Depot",http://www.signdepotdurant.com,info@signdepotdurant.com,"(580) 931-9363","44 W Evergreen St",Durant,OK,74701,"44 W Evergreen St,Durant,OK 74701","Outdoor Advertising, Advertising Specialties, Advertising-Promotional Products, Automobile Customizing, Banners, Flags & Pennants, Decals, Display Designers & Producers, Engraving, Graffiti Removal & Protection, Lighting Maintenance Service, Mailing Lists, Marketing Consultants, Meeting & Event Planning Services, Mounting & Finishing, Package Design & Development, Photo Engravers, Photo Finishing, Print Advertising, Printers-Business Cards, Printers-Business Forms, Printers-Continuous & Individual Form, Printers-Glass, Metal, Plastic, Etc, Printers-Screen Printing, Printing Consultants, Product Design, Development & Marketing, Sales Promotion Service, Signs, Stationery Engravers, Transit Advertising, Trophy Engravers, Vehicle Wrap Advertising",,,,33.992,-96.37537,,"If you can dream it, we can make it.",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, all major credit cards, check",,,http://www.signdepotdurant.com,"Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: No",,,,,,,,
1519504,479468,"2020-09-27 03:17:18","signs 2 geaux",,,"(225) 257-5505","1733 N Airline Hwy Suite B",Gonzales,LA,70737,"1733 N Airline Hwy Suite B,Gonzales,LA 70737","Photo Finishing, Banners, Flags & Pennants, Custom Photo Finishing Labs, Sign Rental, Signs",,,,30.2477,-90.92257,,,,,"Phone: (225) 450-3349",,"all major credit cards, insurance, paypal",,,,,,,,,,,,
1520887,479803,"2020-09-27 03:17:18","Ultrex Printing",http://www.ultrexprinting.com,info@ultrexprinting.com,"(352) 205-8222","302a Oak St Ste A","Lady Lake",FL,32159,"302a Oak St Ste A,Lady Lake,FL 32159","Digital Printing & Imaging, Banners, Flags & Pennants, Blueprinting, Copying & Duplicating Service, Graphic Designers, Mail & Shipping Services, Photo Finishing, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial",,,A+,28.92994,-81.9256,,"Your image is OUR business.","ULTREX printing. Inc. Was established January 2010. Prior to that date. ULTREX PRINTING/VILLAGE print В‘ N copy. Operated AS a DBA under the direction of village pack В‘ N ship. Inc. In june 2009. Jerry hicks was brought in AS the general manager for ULTREX PRINTING/VILLAGE print В‘ N copy. To improve Company performance and production. In January 2010. The Company was purchased by Jerry hicks. And was renamed. ULTREX printing. Inc. . The Company then relocated to the current facility AT 302 OAK street. Suite a. Lady lake. FL 32159. JERRY brings a diverse knowledge and training from owning and operating several successful businesses. AS well AS over 25 years in the corporate business ARENA. Where HE held jobs from sales REP. Supervisor. Account manager. Corporate trainer and regional manager. HIS passion for doing a JOB correctly. With the right tools. Is the driving force that HE instills in ULTREX printing. Inc. ULTREX printing. Inc. . Treats every JOB AS a unique FIT for the customer. And creates the product that the customer needs to improve productivity. Instead of the customer wasting time on products that are created AS a universal FIT (from premade templates) for your business needs.","Mon - Fri: 9:00 am - 5:30 pm",,,,,"Ultrex Printing, Inc.","http://www.ultrexprinting.com https://ultrexprinting.com",,,,,,,,,
1532931,482751,"2020-09-27 03:17:37","Speedway Custom Photo Lab",http://www.speedwaycustomphoto.com,info@stirlingpayments.com,"(386) 258-5051","2200 W International Speedway Blvd","Daytona Beach",FL,32114,"2200 W International Speedway Blvd,Daytona Beach,FL 32114","Commercial Photo Labs, Banners, Flags & Pennants, Computer Graphics, Computer Software & Services, Display Designers & Producers, Passport Photo & Visa Information & Services, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Picture Frames, Picture Framing, Signs",,,,29.18716,-81.07733,,,,,,,,,,http://www.speedwaycustomphoto.com,"Price Range : Average Wheelchair Accessible: Yes Pets Allowed: No Bike Parking: No",,,,,,,,
1534311,483099,"2020-09-27 03:17:48","Canvas and Metal Prints",http://www.canvasandmetalprints.com,dburns@animageevolution.com,"(772) 257-5918","4344 Us Highway 1","Vero Beach",FL,32967,"4344 Us Highway 1,Vero Beach,FL 32967","Digital Printing & Imaging, Banners, Flags & Pennants, Photo Finishing, Photography & Videography, Picture Frames, Picture Framing, Pictures, Printers-Continuous & Individual Form, Signs",,,,27.67218,-80.40684,,"Transform Your Images into Stunning HD Metal Memories",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, mastercard, discover, visa",,,http://www.canvasandmetalprints.com,,,,,,,,,
1534797,483209,"2020-09-27 03:17:48","Signs 2 Geaux",,,"(225) 257-5505","15159 Airline hwy",Prairieville,LA,70769,"15159 Airline hwy,Prairieville,LA 70769","Photo Finishing, Advertising Specialties, Banners, Flags & Pennants, Signs, Signs-Maintenance & Repair",,,,30.28642,-90.95781,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
1540705,484645,"2020-09-27 03:17:54","LG Designs",http://www.designerlg.jimdo.com,designer.levigoss@gmail.com,"(417) 439-0999","3334 S Pearl Ave",Joplin,MO,64804,"3334 S Pearl Ave,Joplin,MO 64804","Graphic Designers, Advertising-Promotional Products, Banners, Flags & Pennants, Computer Graphics, Decals, Desktop Publishing Service, Outdoor Advertising, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Printers-Business Cards, Sign Lettering, Signs, Yard Signs",,,,37.05267,-94.51842,,"Simple | Effective | Clever","LG Designs is committed to providing quality graphics with visual appeal to help distinguish your business from your competitors. With over 15 years experience LGD can help with any of your creative service needs.","Sat - Sun Closed",,,"paypal, cash, all major credit cards",,,http://www.designerlg.jimdo.com,,,,,,,,,
1543469,485322,"2020-09-27 03:17:59",Frank&Signs,,jemp352000@yahoo.com,"(310) 809-7202","405 W Pacific Coast Hwy",Wilmington,CA,90744,"405 W Pacific Coast Hwy,Wilmington,CA 90744","Banners, Flags & Pennants, Photo Finishing, Photo Retouching & Restoration, Picture Frame Repair & Restoration, Printers-Business Cards, Printing Services-Commercial, Screen Printing",,,,33.79109,-118.26736,https://i1.ypcdn.com/blob/a53c09b957f47ad4130da22144972f92df7d63e7_100x100_crop.jpg?f832250,,"Promote your business once you contact Frank&Signs in Wilmington, California, for full color graphic sign design and creation services. With more than 25 years of experience, we know how to create the perfect signs, banners, or vehicle wraps for your company. From design to creation and installation, our team works hard to provide you with the best products and materials for a reasonable price. We offer quality services and long business hours to meet your needs. Visit our company today to receive services that are second to none. We are located right next to the ChaseВ™ Bank.","Mon - Sat: 9:00 am - 9:00 pm Sun Closed","MobilePhone: (310) 809-7202 TollFree: (888) 969-0427",,"check, all major credit cards, amex, discover, visa, mastercard",,,,"Parking: On Site",,,,,,,,