business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
986766,319810,"2020-09-27 03:01:50","Tile Center",http://www.2tilecenterinc.com,GoldbergK@tilecenter.com,"(843) 536-9994","2517 Two Notch Rd",Columbia,SC,29204,"2517 Two Notch Rd,Columbia,SC 29204","Tile-Contractors & Dealers, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Counter Tops, Floor Materials, Flooring Contractors, Glass-Block, Granite, Laundromat Equipment & Supplies, Marble-Natural, Soaps & Detergents, Stone Products",,,A+,34.02887,-81.00984,,"""Columbia's Largest Tile Showroom""","Tile Center, Inc, a family run and operated business founded by Holocaust survivor Felix Goldberg, is a traditional ceramic tile supplier catering to the construction trade and homeowner. Serving central South Carolina, Tile Center, Inc exemplifies a truly American success story. Felix Goldberg survived the atrocities of the Nazi regime, determined to build a new life for himself and his new family. They immigrated to Columbia, SC in 1950 where Felix, barely able to speak the English language and virtually penniless, gained employment as a tile setter's helper. Through hard work, sacrifice and dedication, Felix saved his money and was able to establish The Tile Center and Carpet Center in 1960, a mere 10 years after moving to the United States. Felix, along with his loving wife, Bluma, ran the business until his death at the age of 84 in November 2000. Today, Tile Center, Inc is still proudly owned and operated by the Goldberg family and employs those old world business traditions and values authored by Felix. His son, Karl, and son-in-law, Ira, are heavily involved in the day-to-day operations of the Columbia and Florence, South Carolina locations. Tile Center, Inc remains a viable supplier and leader for the ceramic and stone industry in South Carolina.","Mon: 8:00 am - 7:00 pm Tue - Fri: 8:00 am - 5:30 pm","Phone: (803) 254-9338",,"mastercard, amex, discover, visa, all major credit cards",,"Tile Center","http://www.2tilecenterinc.com http://tilecenterinc.com","Parking: Lot",,,,,,,,
987388,319964,"2020-09-27 03:01:50","Signature Kitchen & Bath",http://www.signaturekb.com,signaturekb2013@gmail.com,"(636) 230-6400","14208 Manchester Rd",Ballwin,MO,63011,"14208 Manchester Rd,Ballwin,MO 63011","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Counter Tops, Flooring Contractors, General Contractors, Granite, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Patio Builders, Stone Products, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",3,"2 Reviews",,38.59249,-90.50287,https://i1.ypcdn.com/blob/f0a3c540ad44b1a331424de72146b75cec19d24f_100x100_crop.jpg?f9d23e1,"Put your Signature on a new Kitchen or Bath","* Kitchen remodeling & bathroom remodeling* We design, deliver & install* Financing available","Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 7:00 pm Wed - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, discover, master card, visa",,,http://www.signaturekb.com,,"Ellen B.",11/22/2013,one,"Do not use this company. Buyer BEWARE!! Have never had such a horrible experience in dealing with a company. Do not listen to them when they say there are always ""challenges"" in any design project ... these are gross errors and they don't understand the meaning of customer service. Wish we would have had some honest reviews before we started this project ... never would have selected Signature Kitchen and Bath",songs56,08/12/2011,five,"Signature just finished my bath remodel, I feel like I'm in aresort everytime I go into my bath. The installer was meticulous and the workmanship is fantastic."
987869,320079,"2020-09-27 03:01:53","Mather C Company Inc",http://www.mathertops.com,info@mathertops.com,"(860) 528-5667","339 Chapel Rd","South Windsor",CT,06074,"339 Chapel Rd,South Windsor,CT 06074","Granite, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Construction Consultants, Construction Management, Counter Tops, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Moving Services-Labor & Materials, Stone Products",,,A+,41.81047,-72.60732,https://i1.ypcdn.com/blob/c3fbe2c92f3e26254d3866d054ca638ce815d90f_100x100_crop.jpg?f9d23e1,"Quality, by design Preferred, by reputation Ask for us, by name.","Mather is the premier countertop shop in New England. We have been in business fopr over fifty years, providing the best coiuntertops and giving our customers the ebst advice for any kind of top. We are unique in our laminate and solid surface (Corian) fabrication. We will take the time to fabricate and install countertops with an eye towards customer satisfaction, rather than speed. This is important, as most companies do not think this way. Not all top materials are fit for all situations. Baths, Kitchens, work rooms all respond differently. Whatever the material for whatever the purpose, we will give you the good, the bad and the ugly info for any use you may have.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 3:00 pm Sun Closed",,,"visa, master card, discover, check",,"Mather Countertop Systems",http://www.mathertops.com,,,,,,,,,
988206,320144,"2020-09-27 03:01:53","Bath & Granite 4 Less",http://www.bathandgranite4less.com,help@bathandgranite4less.com,"(720) 398-6598","4755 E 46th Ave",Denver,CO,80216,"4755 E 46th Ave,Denver,CO 80216","Home Improvements, Bathroom Fixtures, Cabinets & Accessories, Granite, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies",,,A+,39.78091,-104.93228,,"More for Less","Bath & Granite 4 Less is an open to public showroom for bathroom remodeling. If you're looking for more options than the big box stores but can't handle the price of custom shops, we're your place.","Mon Closed Tue - Sat: 10:30 am - 5:00 pm Sun Closed",,,"visa, master card, check",,,"bathroom vanities and shower glass","Parking: Lot, Private Bike Parking: No Price Range : Average Wheelchair Accessible: Yes",,,,,,,,
988640,320256,"2020-09-27 03:01:53","Kitchen Cabinet Warehouse Inc",http://danburykitchens.com,danburykitchens@hotmail.com,"(203) 778-1500","38 Lake Avenue Ext",Danbury,CT,06811,"38 Lake Avenue Ext,Danbury,CT 06811","Cabinet Makers, Bathroom Fixtures, Cabinets & Accessories, Counter Tops, Granite, Kitchen Cabinets & Equipment-Household",3,"4 Reviews",,41.38652,-73.48973,,,,"Tue - Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (203) 790-2192",,"amex, check, mastercard, visa",,"Danbury Kitchen Warehouse",http://danburykitchens.com,"Parking: Lot Specialties: Bathrooms, Kitchens","Ken M.",09/30/2015,one,"Walked in. They have a set of huge bells on the door. It was pretty loud but it didn't bother me. I didn't see anyone in the store. After standing around for a minute I heard a chair towards the back of the store squeak like someone got up from their chair but still no one was there to help me. I then heard a voice in the back and I yelled ""hello"" 3 or 4 times but still, no response. This is bad business practice.","Michelle W.",08/20/2015,five,"Beautiful store and very happy with my kitchen! Phenomenal prices. I highly recommend"
988807,320292,"2020-09-27 03:01:53","Legends Kitchen & Bath",http://www.legendssalida.com,sales@legendssalida.com,"(719) 539-2935","830 W 1st St",Salida,CO,81201,"830 W 1st St,Salida,CO 81201","Kitchen Planning & Remodeling Service, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Cabinet Makers, Cabinets, Counter Tops, Floor Materials, Flooring Contractors, General Contractors, Granite, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Kitchen Cabinets & Equipment-Household, Stone Products",,,,38.54184,-105.99777,,,"We are a full service Kitchen and Bath design center. We handle all your kitchen and bath needs from countertops, cabinets and flooring. We specialize in hard surface counter tops including granite, quartz and marble. We also off many different styles and options when it comes to your kitchen cabinets.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, all major credit cards, check",,,http://www.legendssalida.com,,,,,,,,,
989092,320367,"2020-09-27 03:01:53","Modern Design Remodeling",http://yp.com,ModernDesignRemodeling.rw@gmail.com,"(818) 588-5758","1700 Pacific Coast Hwy",Malibu,CA,90265,"1700 Pacific Coast Hwy,Malibu,CA 90265","Kitchen Planning & Remodeling Service, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Marble-Natural-Wholesale & Manufacturers",,,,34.040184,-118.735146,https://i1.ypcdn.com/blob/41a5251b894c71f1328a0f61f662deb412ca9e4f_100x100_crop.jpg?8ad0f92,"We Guarantee Our Work Or We Fix it For FREE.. CALL TODAY 818-588-5758","Great Company Excellent Wholesale Prices Beautiful Professional Craftsmanship.. CALL TODAY 818-588-5758","Mon - Sun: Open 24 Hours","MobilePhone: (818) 588-5758",,"insurance, debit, check, paypal, cash, all major credit cards, financing available, travelers checks",,,"Modern Design Remodeling",,,,,,,,,
989185,320384,"2020-09-27 03:01:53","CTW Design Kitchen, Bath and Home",http://ctwdesigns.com,donb@ctwdesigns.com,"(415) 883-8861","10 Hamilton Dr",Novato,CA,94949,"10 Hamilton Dr,Novato,CA 94949","Tile-Contractors & Dealers, Bathroom Fixtures, Cabinets & Accessories, Marble-Natural, Plumbing Fixtures, Parts & Supplies, Shower Doors & Enclosures",,,A+,38.0701,-122.5369,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 4:30 pm Sun Closed",,,"discover, master card, visa, amex, debit, check, cash",,,http://ctwdesigns.com,"Parking: Street",,,,,,,,
989562,320472,"2020-09-27 03:01:53","Celtic Home Gallery (formerly Celtic Kitchen and Bath Design Center)",https://www.celticmt.com,deborah@celticmt.com,"(561) 745-5650","521 Old Dixie Hwy",Jupiter,FL,33469,"521 Old Dixie Hwy,Jupiter,FL 33469","Tile-Contractors & Dealers, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Cabinets, Counter Tops, Granite, Kitchen Planning & Remodeling Service, Marble-Natural, Plumbing Fixtures, Parts & Supplies",,,,26.9626,-80.08954,https://i1.ypcdn.com/blob/af6f87e35837c8cef7a5362809281ebc02d18388_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"all major credit cards",,,"https://www.celticmt.com http://celticmt.com",,,,,,,,,
990282,320641,"2020-09-27 03:01:53","Cabinet Center Inc The",http://www.skokind.com,skokind@aol.com,"(216) 285-9530","26901 Richmond Rd",Bedford,OH,44146,"26901 Richmond Rd,Bedford,OH 44146","Granite, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Counter Tops, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Stone Products",,,A+,41.41265,-81.48942,https://i1.ypcdn.com/blob/971e1bdb5bc46b410e8662fb96306d419757a91c_100x100_crop.jpg?f9d23e1,"Making Dreams a Reality Since 1973!","Transform your home or business with beautiful granite, quartz, solid surface, or laminate custom countertops from Skok Industries. Servicing Ohio since 1973, our experienced and knowledgeable staff provides top-quality workmanship for all your improvement projects. We pay attention to details and guarantee your satisfaction. Regardless of the size or complexity of your project, Skok Industries is your top choice for professional and uncompromising quality. We make it our business to give you high-quality workmanship! Whether you want to update your kitchen with virtually maintenance-free countertops or install new custom counters in your place of business, trust the expert countertop manufacturers at Skok Industries to handle all your projects with skill and efficiency. Give us a call today В– we look forward to hearing from you!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"mastercard, check, visa",,,"http://www.skokind.com http://cabinet-center.com","Specialties: Kitchens",,,,,,,,
990428,320671,"2020-09-27 03:01:53","Carved Stone Creations",http://www.carvedstonecreations.com,sales@carvedstonecreations.com,"(920) 759-1920","2101 Progress Way",Kaukauna,WI,54130,"2101 Progress Way,Kaukauna,WI 54130","Fountains Garden, Display, Etc, Bathroom Fixtures, Cabinets & Accessories, Granite, Kitchen Accessories, Stone Products",,,,44.30357,-88.26044,,,"Granite Fountains, Stone Fountains, Garden Fountains, Fireplace Mantels, Statuary, Marble Columns","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (866) 759-1920",,"check, paypal, cash, discover, master card, visa",,,"Outdoor Fountains Stone Fireplaces","Parking: Lot Specialties: Landscape",,,,,,,,
990995,320797,"2020-09-27 03:01:53","Intermountain Stone & Marble Company",http://www.intermountainstone.com,intermountainstone@hotmail.com,"(801) 266-4241","146 E 3900 S","Salt Lake City",UT,84107,"146 E 3900 S,Salt Lake City,UT 84107","Counter Tops, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Cabinet Makers, Cabinets, Cultured Marble, Granite, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Marble-Natural, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stone Products",5,"1 Review",A+,40.68689,-111.88682,,"Vast Array Of Granite Colors To Choose From",,"Mon - Sat: 7:30 am - 5:00 pm Sun: 8:30 am - 12:30 pm",,,"check, amex, debit, discover, master card, visa",,,"Visit Our Website-see our variety","Services: Kitchen Remodeling, Water Purification System Installation, Stone Repair",1coolgrandma,03/02/2010,five,"Fantastic company! Matt and Ian helped us find the perfect stone for our kitchen. The quality of workmanship was exceptional. They even set up an appointment after hours so we could see the progress. Ian and his crew made sure everything was installed with perfection. They really went the extra mile to make sure we were happy. We couldn't be happier. They are more beautiful than I ever imagined.",,,,
992071,321052,"2020-09-27 03:01:55","Granite Transformations",http://www.granitetransformations.com/southjersey/,sales@gtsj.biz,"(856) 441-2650","414 Bloomfield Dr","West Berlin",NJ,08091,"414 Bloomfield Dr,West Berlin,NJ 08091","Counter Tops, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Cabinets, Construction Consultants, Cultured Marble, Granite, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Stone Products",,,,39.81488,-74.92931,https://i1.ypcdn.com/blob/ca5da886782fcefd11bedd32bf2589d0b759b878_100x100_crop.jpg?f9d23e1,"Elegant & Durable Kitchen Counters","Specializing in kitchen and bathroom renovation, we are a unique remodeling company dedicated to providing the highest quality service available. You can count on Granite Transformations for speedy, affordable, and professional work every time. We work with granite, stone and glass surfaces, mosaic backsplashes, cabinet refacing and we offer them all in a wide variety of colors and patterns. We love what we do and look forward to transforming your next project.","Mon: 9:00 am - 6:00 pm Tue - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"discover, visa, mastercard",,,http://www.granitetransformations.com/southjersey/,"Services: Cabinet Refinishing, Bathtub Refinishing",,,,,,,,
992130,321063,"2020-09-27 03:01:55","Distinctive Countertops & Cabinetry",http://distinctive-countertops.com/,info@distinctive-countertops.com,"(406) 751-5000","105 Rocky Cliff Ln",Kalispell,MT,59901,"105 Rocky Cliff Ln,Kalispell,MT 59901","Granite, Bathroom Fixtures, Cabinets & Accessories, Cabinets, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Stone Products",,,,48.13908,-114.277626,,,"Distinctive Countertops & Cabinetry is your premier source for high quality countertops and contemporary cabinetry. We offer all major brands of solid surface, quartz surfacing and natural stone countertops and Bellmont Cabinetry.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,,"master card, visa, cash, check",,,"http://distinctive-countertops.com http://www.distinctive-countertops.com https://www.distinctive-countertops.com","Parking: Lot Specialties: Cabinetry, Cabinets, Foundations Services: Closet Organization, Kitchen Remodeling",,,,,,,,
992563,321172,"2020-09-27 03:01:55","United Kitchen & Bath Sarasota",,ukbpartners@gmail.com,"(941) 343-2601","8374 Market St # 180","Lakewood Ranch",FL,34202,"8374 Market St # 180,Lakewood Ranch,FL 34202","Marble-Natural, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Counter Tops, General Contractors, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Masonry Contractors, Stone Products",,,,27.39032,-82.44328,,,"United Kitchen & Bath Sarasota offers full service kitchen and bath cabinet and remodeling services to residents of Sarasota and surrounding communities. Our beautiful showroom is located at Tamiami Trail and Southpoint Drive next to Paradise Floors & More. We invite you to come in and peruse our displays of kitchen and bath cabinets and wide variety of countertop materials. Our remodeling experts will work closely with you through all phases of your renovation. At United Kitchen & Bath Sarasota we offer free in-home consultations, design services and 3-D images, letting you see how your new project will look before committing. And we're sure you will absolutely love our prices! So call us today and find out just how affordable it can be to give your kitchen or bathroom a beautiful makeover.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (941) 894-8429",,,,,,,,,,,,,,
992584,321174,"2020-09-27 03:01:55","Tile & Bath Service Inc",http://www.tileandbathservice.com,Chuck@tileandbathservice.com,"(636) 394-0315","14770 Clayton Rd",Ballwin,MO,63011,"14770 Clayton Rd,Ballwin,MO 63011","Cabinets, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Cultured Marble, Home Improvements, Home Repair & Maintenance, Medicine Cabinets, Real Estate Agents, Shower Doors & Enclosures, Tile-Contractors & Dealers",,,A+,38.61802,-90.5375,https://i1.ypcdn.com/blob/63a0e3b87a49fe6376357282f2c0c6437c768e5a_100x100_crop.jpg?f9d23e1,"Showers Rebuilt - Bathrooms Remodeled",,"Mon - Fri: 8:30 am - 4:00 pm Sat: 8:30 am - 12:00 pm Sun Closed","Fax: (636) 394-0727",,"mastercard, all major credit cards, check, discover, visa",,"Tile & Bath Service, Inc.",http://www.tileandbathservice.com,"Specialties: Powder Rooms, Conversions, Walls, Showers, Rest Rooms, Bathrooms, Pools & Spas, Lavatories, Hot Tubs Services: Bathroom Remodeling",,,,,,,,
993379,321369,"2020-09-27 03:01:55","Empire Surplus Home Center",http://www.empiresurplus.com,info@empiresurplus.com,"(610) 926-0500","2741 Bernville Rd",Leesport,PA,19533,"2741 Bernville Rd,Leesport,PA 19533","Home Centers, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Contractors Equipment & Supplies, Floor Materials-Wholesale & Manufacturers, Furniture Stores, Granite, Hardwood Floors, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Kitchen Planning & Remodeling Service, Spas & Hot Tubs",1,"1 Review",,40.38898,-75.99354,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm Sun: 10:00 am - 3:00 pm","Phone: (610) 926-0066 Phone: (610) 926-0606",,"visa, mastercard",,,http://www.empiresurplus.com,,"Management C.",03/04/2016,one,"I purchased over $1000 of hardwood flooring from Empire. I asked to examine the planks first and, upon opening the box, I saw that many of the pieces were quite short. Johnny Challenger, the salesperson, told me that each box contained (on average) about 20% ""shorties"" (i.e., planks 2' or shorter.) When I balked, he said I could come back and buy another box or two if the plank lengths weren't to my taste. When my contractor began to lay them, he noticed that about 60% of the planks were shorties. I would've had to buy roughly $600 more to make the floor look passable. Finally, I had to unload the wood, only recouping $200... less than 20% of what I paid. Humiliating! Empire has good product and low prices, but the salesperson misled me and the company would not give me a refund for unopened boxes. That's DISHONORABLE. I don't care what their return policy is. you do not lie to the customer and offer no relief. If I could give Empire 0 stars or even negative stars, I would.",,,,
993833,321479,"2020-09-27 03:01:55","REMODELING & DESING SPECIALIST . LLC",,oti2048@yahoo.com,"(305) 360-5601","19 NW 12th St","Florida City",FL,33034,"19 NW 12th St,Florida City,FL 33034","Kitchen Planning & Remodeling Service, Bathroom Fixtures, Cabinets & Accessories, Counter Tops, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,,25.45907,-80.47875,,,,"Mon - Fri: 9:00 am - 4:00 pm","MobilePhone: (305) 360-5601",,"visa, master card, check, cash",,,,,,,,,,,,
994050,321537,"2020-09-27 03:01:55","Signature Cabinetry Inc.",,ghughes@signaturecabinetryinc.com,"(614) 252-2227","1285 Alum Creek Dr",Columbus,OH,43209,"1285 Alum Creek Dr,Columbus,OH 43209","Cabinets, Bathroom Fixtures, Cabinets & Accessories, Cabinet Makers, Counter Tops, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Solid Surface Materials, Stone Products",,,A+,39.94323,-82.94543,,,"Signature Cabinetry, established in 1993, is staffed with the very best designers in the business and is dedicated to provide the highest quality, most affordable cabinetry & countertops for all areas of your home. Our emphasis is always placed upon attractive, yet functional designs whether utilizing custom, semi-custom or standard cabinetry. Our showroom, one of the largest in central Ohio, has over 30 displays ( with accessories ) on view as well as numerous door styles with paints and stains. You and your builder, designer or remodeling contractor are invited to meet with a design team in our showroom to begin your project.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (614) 252-2226",,"visa, debit, check, mastercard",,"Signature Cabinetry, Inc.",,"Parking: Lot, Private Specialties: Kitchens",,,,,,,,