ship_profile.id,ship_profile.ts,ship_profile.cruise_line,ship_profile.ship_type,ship_profile.line_class,ship_profile.registry,ship_profile.year_built,ship_profile.capacity,ship_profile.deck,ship_profile.gross_tonnage,ship_profile.length,ship_profile.beam,ship_profile.average_speed,ship_profile.outside_cabin,ship_profile.nationality_officer,ship_profile.nationality_crew,ship_profile.number_crew,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
1,"2017-09-28 21:39:23",Silversea,"Cruise Ship",Silversea,Bahamas,2009,"540 passengers",9,"36,000","642 ft","86 ft","20 knots",270,European,International,376,1,"2017-09-26 04:36:00","OCG CLASS",LUXURY,"10 Night African Cruise from Aqaba, Jordan","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Ship-Stats",11/23/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642291,STAR-Review"
2,"2017-09-28 21:39:46",Seabourn,"Cruise Ship",Seabourn,Bahamas,2016,"600 passengers",12,"40,350",,,,302,,,,2,"2017-09-26 04:36:33","OCG CLASS",LUXURY,"26 Night African Cruise from Benoa, Indonesia","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Ship-Stats",04/12/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593738,Photos-Videos",
3,"2017-09-28 21:40:00","Oceania Cruises","Cruise Ship","Oceania Cruises",,1998,"684 passengers",9,"30,277","593.7 ft","83.5 ft","18 knots",25,European,European,400,3,"2017-09-26 04:36:37","OCG CLASS",PREMIUM,"26 Night African Cruise from Bridgetown, Barbados",Insignia,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Ship-Stats",01/13/2018,"Running mate to the Nautica and Regatta, the Oceania Insignia is a highly-reviewed, midsize ship carrying 684 passengers and featuring highly personalized service. Itineraries vary from the Mediterranean to South America. Voyages are generally longer 10- to 16-day outings that attract retired, or at least older North American clientele.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy8yLzIwNjcxNzJfRTQyOUNEODgwODE5NEUxN0FEREFFQ0E4QzNDQUM5M0FfRi5qcGc&hmac=9g3l5mcyg3w,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Deck-Plans","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Cabins","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Photos-Videos","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,STAR-Review"
4,"2017-09-28 21:40:07","MSC Cruises","Cruise Ship","MSC Cruises",Italy,2006,"2,550 passengers",13,"89,600","964 ft","106 ft","23 knots",275,,987,987,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
5,"2017-09-28 21:40:14","MSC Cruises","Cruise Ship","MSC Cruises",,2002,"1,952 passengers",9,"58,625","801 ft","94 ft","18 knots",272,European,European,711,5,"2017-09-26 04:36:50","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Ship-Stats",01/13/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,STAR-Review"
6,"2017-09-28 21:40:25","MSC Cruises","Cruise Ship","MSC Cruises",,2002,"1,952 passengers",9,"58,625","801 ft","94 ft","18 knots",272,European,European,711,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
7,"2017-09-28 21:40:29","MSC Cruises","Cruise Ship","MSC Cruises",Italy,2006,"2,550 passengers",13,"89,600","964 ft","106 ft","23 knots",275,,987,987,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
8,"2017-09-28 21:40:39","MSC Cruises","Cruise Ship","MSC Cruises",Italy,2006,"2,550 passengers",13,"89,600","964 ft","106 ft","23 knots",275,,987,987,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
9,"2017-09-28 21:40:43","MSC Cruises","Cruise Ship","MSC Cruises",,2002,"1,952 passengers",9,"58,625","801 ft","94 ft","18 knots",272,European,European,711,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
10,"2017-09-28 21:41:00",Silversea,"Cruise Ship",Silversea,Bahamas,2009,"540 passengers",9,"36,000","642 ft","86 ft","20 knots",270,European,International,376,10,"2017-09-26 04:37:06","OCG CLASS",LUXURY,"10 Night African Cruise from Cape Town, South Africa","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Ship-Stats",01/05/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,STAR-Review"
11,"2017-09-28 21:41:02",Seabourn,"Cruise Ship",Seabourn,Bahamas,2010,"458 passengers",10,"32,000","650 ft","84 ft","19 knots",225,,International,335,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
12,"2017-09-28 21:41:13","Regent Seven Seas Cruises","Cruise Ship","Regent Seven Seas Cruises",,2016,"750 passengers",10,"56,000","735 ft","102 ft","20 knots",,European,International,542,12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
13,"2017-09-28 21:41:27","Crystal Cruises","Cruise Ship","Crystal Cruises",Bahamas,1995,"922 passengers",8,"51,044","781 ft","99 ft","21 knots",461,"International, Norwegian","European, International",575,13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
14,"2017-09-28 21:41:31",Silversea,"Cruise Ship",Silversea,Bahamas,2009,"540 passengers",9,"36,000","642 ft","86 ft","20 knots",270,European,International,376,14,"2017-09-26 04:37:38","OCG CLASS",LUXURY,"8 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,STAR-Review"
15,"2017-09-28 21:41:33",Silversea,"Cruise Ship",Silversea,Bahamas,2009,"540 passengers",9,"36,000","642 ft","86 ft","20 knots",270,European,International,376,15,"2017-09-26 04:37:41","OCG CLASS",LUXURY,"18 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,STAR-Review"
16,"2017-09-28 21:41:42",Seabourn,"Cruise Ship",Seabourn,Bahamas,2016,"600 passengers",12,"40,350",,,,302,,,,16,"2017-09-26 04:37:44","OCG CLASS",LUXURY,"21 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Photos-Videos",
17,"2017-09-28 21:41:56",Seabourn,"Cruise Ship",Seabourn,Bahamas,2016,"600 passengers",12,"40,350",,,,302,,,,17,"2017-09-26 04:37:49","OCG CLASS",LUXURY,"37 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Photos-Videos",
18,"2017-09-28 21:42:09","Cunard Line","Cruise Ship","Cunard Line",England,2003,"2,691 passengers",14,"148,528","1132 ft","131 ft","28 knots",293,British,International,"1,292",18,"2017-09-26 04:37:57","OCG CLASS",PREMIUM,"14 Night African Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,STAR-Review"
19,"2017-09-28 21:42:14",Silversea,"Cruise Ship",Silversea,Bahamas,2000,"382 passengers",7,"28,258","610 ft","81.8 ft","18 knots",194,European,"Asian, European",302,19,"2017-09-26 04:38:08","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Shadow","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Ship-Stats",04/26/2019,"Debuting in 2000 bearing all of Silversea's trademark amenities (all-inclusive prices, Christofle silver, veranda suites), the Silver Shadow is a luxurious vessel carrying 382 passengers on a variety of itineraries. Repeat cruisers are frequent aboard Silversea vessels, as clientele return for fine food, understated elegance, fascinating lectures and an elegant atmosphere.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC85LzY0NjI0OV82NTVDN0Q3MEVDM0Y0RUVGODZGNjcxODUwOUE2MjZEMV9GLmpwZw&hmac=9pjYesgnwC8,"/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Deck-Plans","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Cabins","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Photos-Videos","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,STAR-Review"
20,"2017-09-28 21:42:19",Silversea,"Cruise Ship",Silversea,Bahamas,2009,"540 passengers",9,"36,000","642 ft","86 ft","20 knots",270,European,International,376,20,"2017-09-26 04:38:10","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Ship-Stats",12/03/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,STAR-Review"
21,"2017-09-28 21:42:29",Seabourn,"Cruise Ship",Seabourn,Bahamas,2016,"600 passengers",12,"40,350",,,,302,,,,21,"2017-09-26 04:38:19","OCG CLASS",LUXURY,"16 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Ship-Stats",10/25/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Photos-Videos",