business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27139334,4936069,"2020-09-27 10:39:09","US Army Corps Of Engineers",http://www.usace.army.mil,,"(229) 768-3061","177 Campground Dr","Fort Gaines",GA,39851,"177 Campground Dr,Fort Gaines,GA 39851","Armed Forces Recruiting, Federal Government, Government Offices, Professional Engineers",,,,31.608889,-85.04722,,,,,"Phone: (229) 768-2424 Phone: (229) 768-0141 Phone: (229) 768-2154 Primary Phone: (229) 768-0141",,,,,http://www.usace.army.mil,,,,,,,,,
27144508,4938142,"2020-09-27 10:39:23","Army National Guard",http://www.nationalguard.com,,"(860) 871-6539","120 West St","Vernon Rockville",CT,06066,"120 West St,Vernon Rockville,CT 06066","Armed Forces Recruiting, Federal Government, Government Offices, National Guard, Professional Engineers, State Government",,,,41.85641,-72.46685,,,,"Mon - Fri: 9:00 am - 11:00 am Sat - Sun: 2:00 pm - 4:00 pm","Phone: (860) 871-6735",,,,"Army National Guard Rockville",http://www.nationalguard.com,,,,,,,,,
27147807,4939482,"2020-09-27 10:39:29","US Army Corps of Engineers",,,"(863) 983-8989","547 Hoover Dike Rd",Clewiston,FL,33440,"547 Hoover Dike Rd,Clewiston,FL 33440","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,26.76197,-80.9218,,,,,,,,,,,,,,,,,,,
27148926,4939911,"2020-09-27 10:39:29","State of California Army",http://www.nationalguard.com,,"(530) 225-2070","3025 South St",Redding,CA,96001,"3025 South St,Redding,CA 96001","Armed Forces Recruiting, National Guard, Professional Engineers, State Government",,,,40.57542,-122.41183,,,,,"Phone: (530) 244-1698",,,,"State of California National Guard",http://www.nationalguard.com,,,,,,,,,
27150227,4940404,"2020-09-27 10:39:35","Corps of Engineers",,,"(330) 364-6300","3434 State Route 212 NE","Mineral City",OH,44656,"3434 State Route 212 NE,Mineral City,OH 44656","Armed Forces Recruiting, Consulting Engineers, Government Offices, Professional Engineers",,,,40.52416,-81.28598,,,,,"Phone: (330) 343-5611 Phone: (330) 364-2142 Primary Phone: (330) 343-5611",,,,"Us Army Corps Of Engineers",,,,,,,,,,
27150884,4940654,"2020-09-27 10:39:36","U S Army Corps Of Engineers",,,"(256) 890-2023","4901 University Sq",Huntsville,AL,35816,"4901 University Sq,Huntsville,AL 35816","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,34.74276,-86.65743,,,,,,,,,,,,,,,,,,,
27154935,4942314,"2020-09-27 10:39:50","Army National Guard",http://www.nationalguard.com,,"(706) 731-7902","88 Milledge Rd",Augusta,GA,30904,"88 Milledge Rd,Augusta,GA 30904","Armed Forces Recruiting, Government Offices, National Guard, Professional Engineers, State Government",,,,33.49273,-82.00344,,,,,"Fax: (706) 396-7708",,,,,http://www.nationalguard.com,,,,,,,,,
27155333,4942457,"2020-09-27 10:39:50","Army National Guard Facilities/Armories",,esc@pec.ngb.army.mil,"(203) 488-4049","87 Montowese St",Branford,CT,06405,"87 Montowese St,Branford,CT 06405","Armed Forces Recruiting, Government Offices, National Guard, Professional Engineers, State Government",,,,41.27804,-72.80657,,,,,"Phone: (203) 483-5609 Phone: (203) 488-4438",,,,"US Army National Guard",,,,,,,,,,
27156972,4943094,"2020-09-27 10:40:01","U S Army Corps of Engineers",,,"(917) 790-8007","26 Federal Plaza","New York",NY,10278,"26 Federal Plaza,New York,NY 10278","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,40.71551,-74.00421,,,,,"Phone: (212) 403-4091 Primary Phone: (212) 403-4091",,,,,,,,,,,,,,
27157522,4943322,"2020-09-27 10:40:01","US Army Corps of Engineers",,,"(615) 758-5299","3791 Benders Ferry Rd","Mount Juliet",TN,37122,"3791 Benders Ferry Rd,Mount Juliet,TN 37122","Armed Forces Recruiting, Federal Government, Government Offices, Professional Engineers",,,,36.28412,-86.49996,,,,,,,,,"United States Army Corps of Engineers",,,,,,,,,,
27158329,4943689,"2020-09-27 10:40:01","US Army Corps Of Engineers",http://www.lrl.usace.army.mil,,"(606) 642-3053","843 Sassafras Creek Rd",Sassafras,KY,41759,"843 Sassafras Creek Rd,Sassafras,KY 41759","Armed Forces Recruiting, Federal Government, Government Offices, Professional Engineers",,,,37.23326,-83.03355,,,,,"Phone: (606) 642-3098 Phone: (606) 642-3208 Phone: (606) 642-3308 Phone: (606) 642-3258 Phone: (606) 642-3777 Phone: (606) 642-3371 Primary Phone: (606) 642-3404 Primary Phone: (606) 642-3777 Fax: (606) 642-3777 Fax: (606) 642-3258 Fax: (606) 643-2777",,,,,"http://www.lrl.usace.army.mil http://www.usace.army.mil",,,,,,,,,
27161624,4945023,"2020-09-27 10:40:06","US Army Corps of Engineers",http://www.usace.army.mil,,"(724) 962-5214","2442 Kelly Rd",Hermitage,PA,16148,"2442 Kelly Rd,Hermitage,PA 16148","Armed Forces Recruiting, Federal Government, Government Offices, Professional Engineers",,,,41.26642,-80.46577,,,,,"Phone: (724) 962-7746",,,,,http://www.usace.army.mil,,,,,,,,,
27163027,4945593,"2020-09-27 10:40:07","US Armed Forces Army Department",,,"(719) 336-3476","29955 County Road 25.75",Hasty,CO,81044,"29955 County Road 25.75,Hasty,CO 81044","Armed Forces Recruiting, Consulting Engineers, Federal Government, Government Offices, Professional Engineers",,,,38.070488,-102.92876,,,,,,,,,,,,,,,,,,,
27165126,4946450,"2020-09-27 10:40:07","US Army Reserve Command",http://www.usar.army.mil,,"(573) 449-5416","1306 W Business Loop 70",Columbia,MO,65202,"1306 W Business Loop 70,Columbia,MO 65202","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,38.995018,-92.3112,,,,"The Camp Casey Tax Center is located on the second floor of Maude Hall and is open from 9 a.m.-5 p.m., Monday, Tuesday, Wednesday and Friday, and from 1-5 p.m. on Thursday. The Camp Red Cloud Tax Center will open in late February at a time and place to be determined.","Phone: (573) 449-5417 Phone: (573) 445-6086 Fax: (573) 874-8158",,,,,"http://www.usar.army.mil http://usa.gov",,,,,,,,,
27166115,4946863,"2020-09-27 10:40:08","US Army Corps Of Engineers",http://www.usace.army.mil,,"(937) 365-1231","504 Reservoir Rd",Bainbridge,OH,45612,"504 Reservoir Rd,Bainbridge,OH 45612","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,39.25202,-83.35562,,,,,"Phone: (937) 365-1470",,,,,http://www.usace.army.mil,,,,,,,,,
27166118,4946864,"2020-09-27 10:40:08","Corps of Engineers",,,"(918) 243-7673","Appalachia Bay",Cleveland,OK,74020,"Appalachia Bay,Cleveland,OK 74020","Armed Forces Recruiting, Consulting Engineers, Government Offices, Professional Engineers",,,,36.18564,-96.29389,,,,"Mon - Fri: 7:30 am - 4:30 pm","Primary Phone: (918) 243-7822 Phone: (918) 243-7822",,,,"U S Army Corps Of Engineers Gate Houses Us Army Corps Of Engineers-Keystone Lake US Amry Corps Of Engineers",,,,,,,,,,
27167381,4947373,"2020-09-27 10:40:17","Air Force United States Department",http://www.whiteman.af.mil,,"(660) 687-5289","1081 Arnold Ave","Whiteman Air Force Base",MO,65305,"1081 Arnold Ave,Whiteman Air Force Base,MO 65305","Armed Forces Recruiting, Professional Engineers",,,,38.71455,-93.56318,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (660) 687-3399 Phone: (660) 687-2029 TollFree: (800) 342-9647",,,,"Air Force United States Dept",http://www.whiteman.af.mil,,,,,,,,,
27181174,4953077,"2020-09-27 10:41:01","U S Army Corp of Engineers",,,"(218) 654-3148","PO Box 1111","Federal Dam",MN,56641,"PO Box 1111,Federal Dam,MN 56641","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,47.24523,-94.211075,,,,,,,,,,,,,,,,,,,
27182374,4953566,"2020-09-27 10:41:01","Army National Guard",,,"(207) 376-0302","55 Alfred A Plourde Pkwy",Lewiston,ME,04240,"55 Alfred A Plourde Pkwy,Lewiston,ME 04240","Armed Forces Recruiting, National Guard, Professional Engineers",,,,44.06509,-70.18854,,,,,"Phone: (207) 786-3148",,,,"US Army National Guard",,,,,,,,,,
27187061,4955482,"2020-09-27 10:41:12","US Army Corps of Engineers",,,"(334) 418-4919","8493 Us Highway 80 W",Hayneville,AL,36040,"8493 Us Highway 80 W,Hayneville,AL 36040","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,32.195705,-86.65499,,,,,,,,,,,,,,,,,,,
27187552,4955694,"2020-09-27 10:41:12","US Army Corps of Engineers",,,"(901) 579-3600","2915 Riverport Rd",Memphis,TN,38109,"2915 Riverport Rd,Memphis,TN 38109","Armed Forces Recruiting, Consulting Engineers, Government Offices, Professional Engineers",,,,35.06947,-90.0967,,,,,"Phone: (901) 785-6062 Phone: (901) 786-0453",,,,,,,,,,,,,,
27187894,4955843,"2020-09-27 10:41:12","The State of Nevada Military Office",http://www.nv.ngb.army.mil,,"(775) 788-4500","1776 National Guard Way",Reno,NV,89502,"1776 National Guard Way,Reno,NV 89502","Armed Forces Recruiting, National Guard, Professional Engineers, State Government",,,,39.49828,-119.78043,,,,,"Phone: (775) 788-4530 Phone: (775) 788-4544 Phone: (775) 788-4557 Phone: (775) 788-4545 Phone: (775) 788-4700 Fax: (775) 788-4532",,,,"State of Nevada Air National Guard",http://www.nv.ngb.army.mil,,,,,,,,,
27189154,4956381,"2020-09-27 10:41:20","US Army Corps of Engineers",http://www.spn.usace.army.mil,,"(415) 837-6862","1455 Market St Fl 16","San Francisco",CA,94103,"1455 Market St Fl 16,San Francisco,CA 94103","Armed Forces Recruiting, Federal Government, Government Offices, Professional Engineers",,,,37.77597,-122.418,https://i3.ypcdn.com/blob/2a13036ed3126087b8e7c7aa3f453863da386dc0_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (415) 503-6702 Phone: (415) 750-2233 Phone: (415) 744-6750 Phone: (415) 503-6800 Phone: (415) 503-6804",,,,"US Army Corps of Engineers San Francisco District","http://www.spn.usace.army.mil http://www.usace.army.mil",,,,,,,,,
27190028,4956778,"2020-09-27 10:41:20","US Army",http://www.publications.usace.army.mil,,"(304) 242-6480","25 Armory Dr",Wheeling,WV,26003,"25 Armory Dr,Wheeling,WV 26003","Armed Forces Recruiting, Federal Government, Professional Engineers",,,,40.065845,-80.6939,,,,,"Phone: (304) 242-6484",,,,"US Army Headquarters",http://www.publications.usace.army.mil,,,,,,,,,
27190783,4957086,"2020-09-27 10:41:25","Air National Guard",http://www.130aw.ang.af.mil,,"(304) 357-5100","1679 Coonskin Dr",Charleston,WV,25311,"1679 Coonskin Dr,Charleston,WV 25311","Armed Forces Recruiting, Government Offices, National Guard, Professional Engineers, State Government",,,,38.37099,-81.58611,,,,,"Phone: (304) 363-1010 Phone: (304) 558-0010 Phone: (304) 558-2227 Phone: (304) 341-6126 Phone: (304) 341-6000 Phone: (304) 561-6318 Phone: (304) 561-6448 Fax: (304) 341-6009 TollFree: (800) 228-1204",,,,"Air National Guard-130 Airlift Wing Air Guard Recruiting Army National Guard WV Armys National Guard",http://www.130aw.ang.af.mil,,,,,,,,,
27193912,4958383,"2020-09-27 10:41:28","Corps of Engineers-Gate House",,,"(918) 243-7673","Washington Irving",Cleveland,OK,74020,"Washington Irving,Cleveland,OK 74020","Armed Forces Recruiting, Consulting Engineers, Government Offices, Professional Engineers",,,,36.197628,-96.2574,,,,,,,,,"U S Army Corps Of Engineers Gate Houses Us Army Corps Of Engineers-Keystone Lake",,,,,,,,,,
27196963,4959668,"2020-09-27 10:41:35","US Army Corps of Engineers",,,"(870) 388-9556","1050 Highway 32 W",Saratoga,AR,71859,"1050 Highway 32 W,Saratoga,AR 71859","Armed Forces Recruiting, Federal Government, Government Offices, Professional Engineers",,,,33.70461,-93.93631,,,,,,,,,,,,,,,,,,,
27198467,4960307,"2020-09-27 10:41:37","Missouri Army National Guard - SSG Cameron Barnett",http://www.nationalguard.com/mo?utm_campaign=2019smspmomediabuy2&utm_source=5&utm_medium=yext753901bing&utm_content=web,,"(573) 756-7530","1210 Morris St",Farmington,MO,63640,"1210 Morris St,Farmington,MO 63640","Armed Forces Recruiting, Government Offices, Professional Engineers, State Government",,,,37.79059,-90.41113,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (573) 616-5796",,,,,http://www.moguard.com/,,,,,,,,,
27199981,4960923,"2020-09-27 10:41:37","US Air Force Recruiting",http://www.goarmy.com,,"(860) 347-3972","170 E Main St",Middletown,CT,06457,"170 E Main St,Middletown,CT 06457","Armed Forces Recruiting, Federal Government, Government Offices, Professional Engineers",,,,41.55162,-72.64169,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (860) 347-7855 Phone: (860) 347-3414 Phone: (860) 346-3525 Phone: (860) 347-4397 Fax: (860) 347-3414",,"visa, mastercard, all major credit cards, discover",,"U.S. Army Recruiting Station Us Army Recruiting US Army Recruiting Office Recruiting Stations Us Navy Recruiting Office US Marine Corps Recruiting","http://www.goarmy.com http://airforce.com http://www.marines.com","Parking: Lot",,,,,,,,
27200597,4961177,"2020-09-27 10:41:46","Army National Guard",,,"(620) 231-5581","1506 N Walnut St",Pittsburg,KS,66762,"1506 N Walnut St,Pittsburg,KS 66762","Armed Forces Recruiting, Consulting Engineers, Government Offices, National Guard, Professional Engineers, State Government",,,,37.42168,-94.70713,,,,,"Phone: (620) 231-1320",,,,,,,,,,,,,,
27202411,4961938,"2020-09-27 10:41:46","United States Postal Service",,,"(479) 968-5008",,Russellville,AR,72801,"Russellville,AR 72801","Armed Forces Recruiting, Professional Engineers",,,,,,,,,"M-F - 8:00am - 8:30pm ET Sat - 8:00am - 6:00pm ET Sun/Holidays* - Closed *Except Martin Luther King Day, President's Day, Columbus Day, and Veteran's Day with hours from 9:00 am to 6:00 pm ET",,,,,,,,,,,,,,,
27205544,4963276,"2020-09-27 10:42:05","Army National Guard",,,"(228) 214-6165","4715 Hewes Ave",Gulfport,MS,39507,"4715 Hewes Ave,Gulfport,MS 39507","Armed Forces Recruiting, National Guard, Professional Engineers, State Government",,,,30.40853,-89.05958,,,,,"Phone: (228) 214-6205 Phone: (228) 863-4891 Phone: (228) 863-5117 Phone: (228) 868-6205 Primary Phone: (228) 868-6205",,,,"MS Air National Guard",,,,,,,,,,
27205793,4963383,"2020-09-27 10:42:05","US Army Corps of Engineers",,,"(330) 343-5725","5153 State Route 800 NE",Dover,OH,44622,"5153 State Route 800 NE,Dover,OH 44622","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,40.55745,-81.41222,,,,,"Phone: (330) 343-2355 Primary Phone: (330) 343-2355",,,,,,,,,,,,,,
29470990,5888612,"2020-09-27 12:09:55","The Truth Revealers",http://www.thetruthrevealers.com,info@thetruthrevealers.com,"(703) 200-2329","4917 Brenman Park Dr",Alexandria,VA,22304,"4917 Brenman Park Dr,Alexandria,VA 22304","Business Coaches & Consultants, Armed Forces Recruiting, Business Management, Business Plans Development, Insurance Agents Resumes, Outsourcing Services, Resume Service",5,"1 Review",,38.80936,-77.11755,https://i1.ypcdn.com/blob/b993625f10368ff6014aa86bc7db8d3e47c3f2c7_100x100_crop.jpg?f832250,"The Truth Revealers is the People's Choice!","We are specialized in three different areas! Recruiting, Business Consulting/Case Study Solutions and Resume Writing. Recruitment The Truth Revealers help companies to hire top notch talent. Put us to work, and weВ’ll match your workforce requirements within 1-14days, lesser timeframe than our competitors do. The right person for the right place and the right time is one of our strength but most important thing for us is your satisfaction. We are a professional staffing firm provide hiring solutions for employers around the globe specifically, in United States, Canada, United Kingdom, Australia, UAE, Saudi Arabia, and Pakistan. Offering top Technology, Finance & Accounting, Sales & Marketing, Recruiting & HR and Administrative professionals to employers like you. Business Consulting We offer state of art business consulting solutions. Our strategic consultants are deep divers, we help organizations like you to develop a brand strategy to shape brand experience using your original voice. Let us improve your existing product & services or develop a new product line strategy for you. Create competitive advantage and sustain business growth, minimize risk, avail hidden opportunities. Will help you to overcome your weaknesses and utilize your company strength and resources to the maximum level. The sooner you share your business case study, quicker we bring the sunshine to your business doorstep. Resume Writing A professional resume will help you land your next job and career. Let your achievements speak out to the hiring managers and employers. Double your resume views on job portals and professional networking sites. We are expert and specialized in professional resume writing that fulfills basic resume screening requirements of major job boards and Applicant Tracking System ATS. The term resume is the first impression is no longer the last impression, you have to go beyond your first impression and develop your resume in such a way that can be easily tracked and picked by computer resume evaluating and screening system.","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard, paypal, discover, all major credit cards, debit",,,"We are specialized in three different areas! Recruiting, Business Consulting/Case Study Solutions and Resume Writing. Our LinkedIn Page: https://www.linkedin.com/company-beta/11088228 Our Facebook Page http://www.facebook.com/thetruthrevealers",,"Sheheryar A.",05/31/2017,five,"Great company to work. Past 4 months I have been working with them as a Full Cycle Recruiter. Overall good experience, a lot of DOD and cleared recruiting.",,,,
29808537,6047148,"2020-09-27 12:25:16","Puget Sound Detachment Marine Corps League",,,"(425) 440-9506",,Bellevue,WA,98004,"Bellevue,WA 98004","Armed Forces Recruiting, Electricians",,,,,,,,,,,,,,,,,,,,,,,,
35036690,7947824,"2020-09-27 15:28:35","Tennessee State Government",http://www.tennessee.gov,Human-Services.Webmaster@tn.gov,"(423) 272-7579","4017 Highway 66 S",Rogersville,TN,37857,"4017 Highway 66 S,Rogersville,TN 37857","State Government, Armed Forces Recruiting, Government Offices, National Guard, Social Service Organizations",,,,36.39425,-83.01256,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://www.tennessee.gov,,,,,,,,,
35122158,7979864,"2020-09-27 15:31:17","State of Alabama National Guard",http://alabama.gov,,"(334) 514-3200","1220 Company St",Wetumpka,AL,36092,"1220 Company St,Wetumpka,AL 36092","State Government, Armed Forces Recruiting, Government Offices, Social Service Organizations",,,,32.54787,-86.19069,,,,,,,,,"Alabama State Of Welfare Fraud",http://alabama.gov,,,,,,,,,
35122811,7980106,"2020-09-27 15:31:26","State of Illinois",http://www.illinois.gov,,"(217) 782-7386","401 S Spring St",Springfield,IL,62765,"401 S Spring St,Springfield,IL 62765","State Government, Armed Forces Recruiting, National Guard, Social Service Organizations",,,,39.8016,-89.6436,,,,"Mon - Sat: 9:00 am - 4:30 pm Sun: 12:00 pm - 4:30 pm","Phone: (217) 524-0051 Phone: (217) 782-6076 Phone: (217) 785-1540 Phone: (217) 558-1393 Phone: (217) 761-3505 Phone: (217) 785-4459 Primary Phone: (217) 785-1540 Phone: (217) 785-0562 Primary Phone: (217) 558-1393 Primary Phone: (217) 782-6076 Fax: (217) 558-2164 TollFree: (800) 255-3323 TollFree: (800) 932-7653",,"master card, visa, discover, amex, cash, check, debit, paypal",,"State Of Illinois Procurement","http://www.illinois.gov http://isp.state.il.us http://www.illinoisstatemuseum.org",,,,,,,,,
35144608,7988313,"2020-09-27 15:32:15","Tennessee State of-- Department of Human Services-- Social Services",http://www.tennessee.gov,,"(731) 286-8305","1979 Saint John Ave",Dyersburg,TN,38024,"1979 Saint John Ave,Dyersburg,TN 38024","State Government, Armed Forces Recruiting, Government Offices, National Guard, Social Service Organizations",,,,36.05343,-89.3641,,,"The Department of Children's Services, operated by the government of the state of Tennessee, offers a range of protection and foster care services for children. The department, also known as DCS, administers a range of support, treatment and rehabilitation programs for youths. It also conducts aftercare programs and provides adoption services. The department is responsible for licensing children welfare agencies. The Department of Children's Services case managers investigate a variety of cases related to child abuse. Its juvenile justice program treats the young offenders. The department provides online information on adoption process. In addition, the Department of Children's Services operates the Relative Caregiver Program.",,"Phone: (731) 288-8008 Phone: (731) 286-8304 Phone: (731) 286-8369 Phone: (731) 286-8358 Phone: (731) 286-8346 Fax: (731) 286-8371 Fax: (731) 288-8008",,,,"State of Tennessee Childrens Services Department Human Service Dept Children's Services Dept Department of Children Service State of Tennessee Children's Services Department Tennessee Department Of Children's Services Tennessee State Government Human Service Department","http://www.tennessee.gov http://tn.gov",,,,,,,,,
35163456,7995464,"2020-09-27 15:32:54","State of Illinois",http://illinois.gov,,"(309) 932-2197","200 Morgan Rd",Galva,IL,61434,"200 Morgan Rd,Galva,IL 61434","State Government, Armed Forces Recruiting, Government Offices, National Guard, Social Service Organizations",,,,41.1747,-90.04453,,,,,"Primary Phone: (815) 932-2197 Phone: (815) 632-4000 Phone: (815) 932-2197",,,,"State of Illinois Food Stamps Call Human Services State Government State of Illinois",http://illinois.gov,,,,,,,,,
35192974,8006555,"2020-09-27 15:33:54","United States Government Flight Standards District Ofc",,,"(316) 688-1263","2626 S Rock Rd",Wichita,KS,67210,"2626 S Rock Rd,Wichita,KS 67210","Government Offices, Armed Forces Recruiting, County & Parish Government, Social Service Organizations, State Government",,,,37.64526,-97.2439,,,,,"Phone: (316) 269-6479 Phone: (316) 299-7305 Phone: (316) 684-0953 Phone: (316) 946-4140 Phone: (312) 751-4300 Phone: (316) 946-4160 Primary Phone: (316) 681-1759",,,,"United States Government Aircraft Certification Office",,,,,,,,,,
35237523,8023286,"2020-09-27 15:35:51","United States Government",http://www.firstgov.gov,,"(317) 921-4118","3010 N White River Parkway East Dr",Indianapolis,IN,46208,"3010 N White River Parkway East Dr,Indianapolis,IN 46208","Government Offices, Armed Forces Recruiting, Social Service Organizations",,,,39.81031,-86.19128,,,,,"Phone: (312) 751-4300 Phone: (317) 226-5338 Phone: (312) 751-4701 Primary Phone: (317) 248-4060 Operator or Assisted Line / Help Line: (317) 921-2019 Phone: (317) 232-8603",,,,"United States Government Environment",http://www.firstgov.gov,,,,,,,,,
35256032,8030109,"2020-09-27 15:36:41","US Army Corps Of Engineers",http://www.scphoh.org,feedback@summitoh.net,"(330) 922-4221","1100 Graham Road Cir",Stow,OH,44224,"1100 Graham Road Cir,Stow,OH 44224","Federal Government, Armed Forces Recruiting, County & Parish Government, Government Offices, Schools, Social Service Organizations, State Government",,,,41.1621,-81.47327,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (330) 928-9415 Phone: (330) 923-4891 Phone: (330) 928-4769 Phone: (330) 926-5600 Primary Phone: (330) 928-4769 Primary Phone: (330) 922-5931 Phone: (330) 922-5931 Phone: (330) 926-5654 Fax: (330) 923-7558 TollFree: (877) 687-0002",,"amex, cash, check, debit, discover, master card, visa",,"U .s. Army Corps Of Engineers Summit County Health District Ohio State University Extension Summit County Summit County Summit County General Health District Summit County Wic","http://www.scphoh.org https://www.scph.org http://www.summitkids.org",,,,,,,,,